Cell Line,Dataset,Dose,Response
CP66-MEL,GDSC1000,1.02813,108.843
CP66-MEL,GDSC1000,4.1125,110.834
CP66-MEL,GDSC1000,16.45,104.578
CP66-MEL,GDSC1000,65.8,104.296
WM793B,GDSC1000,0.257031,102.121
WM793B,GDSC1000,1.02813,85.6904
WM793B,GDSC1000,4.1125,103.196
WM793B,GDSC1000,16.45,107.236
WM793B,GDSC1000,65.8,89.1946
A431,GDSC1000,0.257031,106.172
A431,GDSC1000,1.02813,93.1442
A431,GDSC1000,4.1125,100.323
A431,GDSC1000,16.45,87.9739
A431,GDSC1000,65.8,94.3922
HT-144,GDSC1000,0.257031,88.7126
HT-144,GDSC1000,1.02813,88.7698
HT-144,GDSC1000,4.1125,81.8571
HT-144,GDSC1000,16.45,88.0157
HT-144,GDSC1000,65.8,99.3337
G-361,GDSC1000,0.257031,99.2727
G-361,GDSC1000,1.02813,92.4738
G-361,GDSC1000,4.1125,94.5763
G-361,GDSC1000,16.45,97.2116
G-361,GDSC1000,65.8,100.517
SK-MEL-30,GDSC1000,0.257031,84.6321
SK-MEL-30,GDSC1000,1.02813,78.225
SK-MEL-30,GDSC1000,4.1125,81.6771
SK-MEL-30,GDSC1000,16.45,81.9457
SK-MEL-30,GDSC1000,65.8,69.2322
Hs 940.T,GDSC1000,0.257031,96.7231
Hs 940.T,GDSC1000,1.02813,101.077
Hs 940.T,GDSC1000,4.1125,94.1209
Hs 940.T,GDSC1000,16.45,98.5147
Hs 940.T,GDSC1000,65.8,97.8393
A253,GDSC1000,0.257031,91.4965
A253,GDSC1000,1.02813,95.4447
A253,GDSC1000,4.1125,96.0156
A253,GDSC1000,16.45,93.7929
A253,GDSC1000,65.8,87.6235
MEL-JUSO,GDSC1000,0.257031,95.7905
MEL-JUSO,GDSC1000,1.02813,93.4651
MEL-JUSO,GDSC1000,4.1125,99.2847
MEL-JUSO,GDSC1000,16.45,91.0723
MEL-JUSO,GDSC1000,65.8,97.7022
SK-MEL-5,GDSC1000,0.257031,100.164
SK-MEL-5,GDSC1000,1.02813,95.3785
SK-MEL-5,GDSC1000,4.1125,88.7075
SK-MEL-5,GDSC1000,16.45,82.6467
SK-MEL-5,GDSC1000,65.8,95.4083
MZ2-MEL,GDSC1000,0.257031,101.807
MZ2-MEL,GDSC1000,1.02813,116.822
MZ2-MEL,GDSC1000,4.1125,88.5107
MZ2-MEL,GDSC1000,16.45,98.4118
MZ2-MEL,GDSC1000,65.8,97.0826
Mewo,GDSC1000,0.257031,85.0881
Mewo,GDSC1000,1.02813,99.6594
Mewo,GDSC1000,4.1125,92.5002
Mewo,GDSC1000,16.45,87.4176
Mewo,GDSC1000,65.8,94.8046
A388,GDSC1000,0.257031,96.9256
A388,GDSC1000,1.02813,98.2824
A388,GDSC1000,4.1125,74.4642
A388,GDSC1000,16.45,84.0996
A388,GDSC1000,65.8,94.8329
SK-MEL-24,GDSC1000,0.257031,91.9942
SK-MEL-24,GDSC1000,1.02813,101.028
SK-MEL-24,GDSC1000,4.1125,101.05
SK-MEL-24,GDSC1000,16.45,102.343
SK-MEL-24,GDSC1000,65.8,124.643
HMV-II,GDSC1000,0.257031,89.9248
HMV-II,GDSC1000,1.02813,98.433
HMV-II,GDSC1000,4.1125,96.2926
HMV-II,GDSC1000,16.45,101.767
HMV-II,GDSC1000,65.8,96.2863
COLO-679,GDSC1000,0.257031,114.343
COLO-679,GDSC1000,1.02813,109.19
COLO-679,GDSC1000,4.1125,107.732
COLO-679,GDSC1000,16.45,100.192
COLO-679,GDSC1000,65.8,104.596
COLO-792,GDSC1000,0.257031,99.974
COLO-792,GDSC1000,1.02813,98.8676
COLO-792,GDSC1000,4.1125,107.037
COLO-792,GDSC1000,16.45,98.1685
COLO-792,GDSC1000,65.8,99.3994
MCC13,GDSC1000,0.257031,90.7604
MCC13,GDSC1000,1.02813,98.69
MCC13,GDSC1000,4.1125,94.0975
MCC13,GDSC1000,16.45,94.8371
MCC13,GDSC1000,65.8,86.0308
WM-115,GDSC1000,0.257031,83.5929
WM-115,GDSC1000,1.02813,85.6218
WM-115,GDSC1000,4.1125,69.2615
WM-115,GDSC1000,16.45,72.5645
WM-115,GDSC1000,65.8,71.8882
RVH-421,GDSC1000,0.257031,89.4359
RVH-421,GDSC1000,1.02813,99.7825
RVH-421,GDSC1000,4.1125,93.9489
RVH-421,GDSC1000,16.45,108.744
RVH-421,GDSC1000,65.8,107.805
C32,GDSC1000,0.257031,96.4933
C32,GDSC1000,1.02813,94.2932
C32,GDSC1000,4.1125,94.9951
C32,GDSC1000,16.45,96.1336
C32,GDSC1000,65.8,92.8209
SH-4,GDSC1000,0.257031,96.8983
SH-4,GDSC1000,1.02813,108.208
SH-4,GDSC1000,4.1125,90.2407
SH-4,GDSC1000,16.45,94.4618
SH-4,GDSC1000,65.8,96.3299
IPC-298,GDSC1000,0.257031,101.796
IPC-298,GDSC1000,1.02813,97.1611
IPC-298,GDSC1000,4.1125,97.9609
IPC-298,GDSC1000,16.45,92.2259
IPC-298,GDSC1000,65.8,109.086
LB2518-MEL,GDSC1000,0.257031,85.4659
LB2518-MEL,GDSC1000,1.02813,85.3907
LB2518-MEL,GDSC1000,4.1125,87.2176
LB2518-MEL,GDSC1000,16.45,84.1255
LB2518-MEL,GDSC1000,65.8,77.4087
SK-MEL-3,GDSC1000,0.257031,85.378
SK-MEL-3,GDSC1000,1.02813,84.659
SK-MEL-3,GDSC1000,4.1125,90.8331
SK-MEL-3,GDSC1000,16.45,93.0863
SK-MEL-3,GDSC1000,65.8,86.7639
LB373-MEL-D,GDSC1000,0.257031,99.1544
LB373-MEL-D,GDSC1000,1.02813,91.6787
LB373-MEL-D,GDSC1000,4.1125,102.863
LB373-MEL-D,GDSC1000,16.45,91.989
LB373-MEL-D,GDSC1000,65.8,96.1982
SK-MEL-2,GDSC1000,0.257031,94.7789
SK-MEL-2,GDSC1000,1.02813,96.8629
SK-MEL-2,GDSC1000,4.1125,92.0711
SK-MEL-2,GDSC1000,16.45,85.3076
SK-MEL-2,GDSC1000,65.8,91.5036
WM1552C,GDSC1000,0.257031,76.7693
WM1552C,GDSC1000,1.02813,85.6011
WM1552C,GDSC1000,4.1125,85.1712
WM1552C,GDSC1000,16.45,83.3744
WM1552C,GDSC1000,65.8,97.2391
SK-MEL-1,GDSC1000,0.257031,95.8411
SK-MEL-1,GDSC1000,1.02813,106.013
SK-MEL-1,GDSC1000,4.1125,101.925
SK-MEL-1,GDSC1000,16.45,104.715
SK-MEL-1,GDSC1000,65.8,103.383
