Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YH-13,GDSC1000,16.713,0.0156,0.00302,36.684,0.123
SF268,GDSC1000,27.000,0.00186,0.00152,14.256,0.247
LNZTA3WT4,GDSC1000,18.868,0.00579,0.00284,27.844,0.155
LN-405,GDSC1000,7.012,N/A,0.000483,83.243,0.0286
KS-1,GDSC1000,15.302,0.0193,0.00749,24.119,0.109
U-87-MG,GDSC1000,35.524,0.000693,0.000583,11.517,0.329
DBTRG-05MG,GDSC1000,23.072,0.00229,0.00138,28.786,0.203
KNS-42,GDSC1000,13.358,0.022,0.00431,41.164,0.0986
SK-MG-1,GDSC1000,20.372,0.00462,0.00327,17.880,0.175
GI-1,GDSC1000,30.782,0.00146,0.00139,4.676,0.29
SF126,GDSC1000,22.332,0.00234,0.0012,33.557,0.194
42-MG-BA,GDSC1000,24.354,0.00341,0.00284,8.000,0.208
D-283MED,GDSC1000,12.967,0.0167,0.0153,3.764,0.0975
GAMG,GDSC1000,19.104,0.00563,0.00213,33.363,0.156
D-502MG,GDSC1000,29.473,0.0031,0.000752,25.199,0.231
PFSK-1,GDSC1000,14.372,N/A,0.00192,51.067,0.117
KALS-1,GDSC1000,12.571,0.032,0.032,0.000,0.081
H4,GDSC1000,30.618,0.00159,0.00148,3.863,0.278
M059J,GDSC1000,18.971,0.00843,0.00843,0.000,0.149
GMS-10,GDSC1000,22.150,0.0037,0.0019,25.489,0.186
LN-229,GDSC1000,23.022,0.0023,0.00114,32.469,0.199
U251,GDSC1000,42.734,0.000465,0.000428,2.160,0.372
no-10,GDSC1000,20.239,0.00588,0.00226,28.937,0.162
D-336MG,GDSC1000,12.331,0.0535,0.00463,44.998,0.0854
GB-1,GDSC1000,23.547,0.00259,0.0021,17.689,0.215
KINGS-1,GDSC1000,8.590,N/A,0.00838,52.528,0.0494
NMC-G1,GDSC1000,24.604,0.0022,0.00105,29.472,0.211
CAS-1,CTRPv2,17.985,0.623,0.117,31.855,0.125
NMC-G1,CTRPv2,18.674,1.02,1.02,0.000,0.117
SNU-489,CTRPv2,3.839,0.678,0.678,0.000,0
SNU-626,CTRPv2,31.628,0.0526,0.0455,5.076,0.27
SNU-738,CTRPv2,27.356,0.082,0.082,0.000,0.238
SNU-201,CTRPv2,4.190,N/A,0.0234,89.186,0.00273
ONS-76,CTRPv2,37.160,0.0335,0.0335,0.000,0.314
Daoy,CTRPv2,41.212,0.0113,0.00662,19.072,0.366
GB-1,CTRPv2,40.149,0.017,0.01,14.793,0.348
SF126,CTRPv2,26.123,0.108,0.0297,29.866,0.207
SNU-1105,CTRPv2,0.179,N/A,0.00038,99.772,0
U-87-MG,CTRPv2,7.877,N/A,0.0369,77.085,0.0451
SF295,CTRPv2,32.060,0.0226,0.0157,24.769,0.292
LN-18,CTRPv2,19.314,0.197,0.175,5.629,0.16
LN-229,CTRPv2,7.560,N/A,0.0354,78.310,0.0324
SNU-466,CTRPv2,10.952,0.456,0.456,0.000,0.0904
KALS-1,CTRPv2,26.316,3.06,0.221,21.875,0.181
DBTRG-05MG,CTRPv2,28.083,0.509,0.509,0.000,0.201
GAMG,CTRPv2,18.134,0.769,0.769,0.000,0.117
SW1088,CTRPv2,25.968,2.03,0.133,24.688,0.178
CCF-STTG1,CTRPv2,0.404,2.86,2.86,0.000,0
DK-MG,CTRPv2,18.604,0.356,0.356,0.000,0.135
CCF-STTG1,CTRPv2,2.534,4.43,4.43,0.000,0
GI-1,CTRPv2,34.273,0.0726,0.0726,0.000,0.272
U-118-MG,CTRPv2,37.055,0.066,0.066,0.000,0.301
A172,CTRPv2,20.393,2.83,2.83,0.000,0
T98G,CTRPv2,7.409,26.8,0.422,48.622,0.0389
GMS-10,CTRPv2,18.592,0.411,0.411,0.000,0.131
GOS-3,CTRPv2,25.777,N/A,0.00253,56.657,0.185
M059K,CTRPv2,24.784,0.237,0.237,0.000,0.182
TM-31,CTRPv2,17.784,1.11,1.11,0.000,0.11
Hs 683,CTRPv2,26.339,0.134,0.04,25.408,0.204
KNS-42,CTRPv2,13.187,N/A,0.0619,64.931,0.0493
YKG-1,CTRPv2,6.800,5.36,5.36,0.000,0
SW1783,CTRPv2,4.139,N/A,0.131,81.313,0.0179
SF268,CTRPv2,44.627,0.00762,0.00544,15.506,0.408
SF539,CTRPv2,48.918,0.00574,0.0053,7.860,0.469
U251MG,CTRPv2,32.743,0.0132,0.00525,38.436,0.286
SNB75,CTRPv2,27.349,0.0457,0.0183,33.599,0.233
KG-1-C,CTRPv2,16.817,0.452,0.319,9.967,0.12
42-MG-BA,CTRPv2,45.215,0.011,0.0103,3.197,0.417
