Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,4.6,49.73
SNU-761,CTRPv2,9.2,60.56
SNU-761,CTRPv2,18.0,52.47
SNU-761,CTRPv2,37.0,41.63
SNU-398,CTRPv2,0.0011,90.04
SNU-398,CTRPv2,0.0023,89.09
SNU-398,CTRPv2,0.0045,94.52
SNU-398,CTRPv2,0.009,86.13
SNU-398,CTRPv2,0.018,67.97
SNU-398,CTRPv2,0.036,84.64
SNU-398,CTRPv2,0.072,98.13
SNU-398,CTRPv2,0.14,74.5
SNU-398,CTRPv2,0.29,89.52
SNU-398,CTRPv2,1.2,38.09
SNU-398,CTRPv2,2.3,32.94
SNU-398,CTRPv2,4.6,22.83
SNU-398,CTRPv2,9.2,26.13
SNU-398,CTRPv2,18.0,2.534
SNU-398,CTRPv2,37.0,21.69
HUH-6-clone5,CTRPv2,0.0011,86.88
HUH-6-clone5,CTRPv2,0.0023,76.46
HUH-6-clone5,CTRPv2,0.0045,82.0
HUH-6-clone5,CTRPv2,0.009,99.29
HUH-6-clone5,CTRPv2,0.018,99.48
HUH-6-clone5,CTRPv2,0.036,83.09
HUH-6-clone5,CTRPv2,0.072,69.04
HUH-6-clone5,CTRPv2,0.14,98.22
HUH-6-clone5,CTRPv2,0.29,80.1
HUH-6-clone5,CTRPv2,0.58,92.21
HUH-6-clone5,CTRPv2,2.3,83.83
HUH-6-clone5,CTRPv2,4.6,53.51
HUH-6-clone5,CTRPv2,9.2,41.61
HUH-6-clone5,CTRPv2,18.0,53.88
Hep G2,CTRPv2,0.0011,109.6
Hep G2,CTRPv2,0.0023,109.4
Hep G2,CTRPv2,0.0045,100.7
Hep G2,CTRPv2,0.009,110.9
Hep G2,CTRPv2,0.018,108.5
Hep G2,CTRPv2,0.036,101.7
Hep G2,CTRPv2,0.072,104.1
Hep G2,CTRPv2,0.14,108.2
Hep G2,CTRPv2,0.29,100.6
Hep G2,CTRPv2,0.58,106.8
Hep G2,CTRPv2,1.2,86.22
Hep G2,CTRPv2,2.3,75.56
SNU-449,CTRPv2,0.0011,105.2
SNU-449,CTRPv2,0.0023,107.3
SNU-449,CTRPv2,0.0045,103.5
SNU-449,CTRPv2,0.009,107.0
SNU-449,CTRPv2,0.018,102.3
SNU-449,CTRPv2,0.036,101.7
SNU-449,CTRPv2,0.072,102.3
SNU-449,CTRPv2,0.14,92.09
SNU-449,CTRPv2,0.29,104.0
SNU-449,CTRPv2,0.58,103.7
SNU-449,CTRPv2,1.2,99.98
SNU-449,CTRPv2,2.3,78.2
SNU-449,CTRPv2,4.6,26.36
SNU-449,CTRPv2,9.2,24.95
SNU-449,CTRPv2,18.0,21.25
JHH-4,CTRPv2,0.0011,100.3
JHH-4,CTRPv2,0.0023,106.3
JHH-4,CTRPv2,0.0045,103.3
JHH-4,CTRPv2,0.009,102.6
JHH-4,CTRPv2,0.018,101.8
JHH-4,CTRPv2,0.036,96.39
JHH-4,CTRPv2,0.072,103.2
JHH-4,CTRPv2,0.14,103.4
JHH-4,CTRPv2,0.29,101.8
JHH-4,CTRPv2,0.58,103.5
JHH-4,CTRPv2,1.2,102.7
JHH-4,CTRPv2,2.3,81.43
JHH-4,CTRPv2,4.6,22.9
JHH-4,CTRPv2,9.2,18.02
JHH-4,CTRPv2,18.0,11.59
JHH-4,CTRPv2,37.0,2.513
SK-HEP-1,CTRPv2,0.0011,100.8
SK-HEP-1,CTRPv2,0.0023,104.1
SK-HEP-1,CTRPv2,0.0045,100.8
SK-HEP-1,CTRPv2,0.009,99.06
SK-HEP-1,CTRPv2,0.018,102.7
SK-HEP-1,CTRPv2,0.036,98.64
SK-HEP-1,CTRPv2,0.072,101.4
SK-HEP-1,CTRPv2,0.14,99.44
SK-HEP-1,CTRPv2,0.29,101.8
SK-HEP-1,CTRPv2,0.58,101.0
SK-HEP-1,CTRPv2,1.2,101.1
SK-HEP-1,CTRPv2,2.3,70.49
SK-HEP-1,CTRPv2,4.6,68.28
SK-HEP-1,CTRPv2,9.2,71.28
SK-HEP-1,CTRPv2,18.0,68.61
SK-HEP-1,CTRPv2,37.0,67.31
JHH-6,CTRPv2,0.0011,101.5
JHH-6,CTRPv2,0.0023,107.2
JHH-6,CTRPv2,0.0045,95.77
JHH-6,CTRPv2,0.009,99.04
JHH-6,CTRPv2,0.018,104.9
JHH-6,CTRPv2,0.036,108.9
JHH-6,CTRPv2,0.072,106.9
JHH-6,CTRPv2,0.14,103.3
JHH-6,CTRPv2,0.29,109.0
JHH-6,CTRPv2,0.58,104.0
JHH-6,CTRPv2,1.2,105.7
JHH-6,CTRPv2,2.3,112.6
JHH-6,CTRPv2,4.6,137.0
JHH-6,CTRPv2,9.2,132.4
JHH-6,CTRPv2,18.0,141.6
PLC-PRF-5,CTRPv2,0.0011,95.33
PLC-PRF-5,CTRPv2,0.0023,101.9
PLC-PRF-5,CTRPv2,0.0045,102.1
PLC-PRF-5,CTRPv2,0.009,98.54
PLC-PRF-5,CTRPv2,0.018,103.6
PLC-PRF-5,CTRPv2,0.036,50.25
PLC-PRF-5,CTRPv2,0.072,102.5
PLC-PRF-5,CTRPv2,0.14,104.6
PLC-PRF-5,CTRPv2,0.29,103.0
PLC-PRF-5,CTRPv2,0.58,102.0
PLC-PRF-5,CTRPv2,1.2,104.9
PLC-PRF-5,CTRPv2,2.3,67.29
PLC-PRF-5,CTRPv2,4.6,32.57
PLC-PRF-5,CTRPv2,9.2,29.66
PLC-PRF-5,CTRPv2,18.0,29.31
JHH-2,CTRPv2,0.0011,93.67
JHH-2,CTRPv2,0.0023,100.3
JHH-2,CTRPv2,0.0045,92.13
JHH-2,CTRPv2,0.009,95.53
JHH-2,CTRPv2,0.018,98.27
JHH-2,CTRPv2,0.036,66.66
JHH-2,CTRPv2,0.072,101.0
JHH-2,CTRPv2,0.14,99.57
JHH-2,CTRPv2,0.29,95.19
JHH-2,CTRPv2,0.58,99.15
JHH-2,CTRPv2,1.2,96.26
JHH-2,CTRPv2,2.3,81.99
JHH-2,CTRPv2,4.6,73.18
JHH-2,CTRPv2,9.2,64.68
JHH-2,CTRPv2,18.0,29.82
JHH-2,CTRPv2,37.0,27.85
HLF,CTRPv2,0.0011,98.22
HLF,CTRPv2,0.0023,104.3
HLF,CTRPv2,0.0045,101.1
HLF,CTRPv2,0.009,103.4
HLF,CTRPv2,0.018,100.5
HLF,CTRPv2,0.036,57.76
HLF,CTRPv2,0.072,103.7
HLF,CTRPv2,0.14,93.32
HLF,CTRPv2,0.29,77.69
HLF,CTRPv2,0.58,84.89
HLF,CTRPv2,1.2,75.62
HLF,CTRPv2,2.3,25.75
HLF,CTRPv2,4.6,7.845
HLF,CTRPv2,9.2,8.55
HLF,CTRPv2,18.0,9.109
HLF,CTRPv2,37.0,9.422
JHH-1,CTRPv2,0.0011,101.8
JHH-1,CTRPv2,0.0023,106.0
JHH-1,CTRPv2,0.0045,101.3
JHH-1,CTRPv2,0.009,100.8
JHH-1,CTRPv2,0.018,103.1
JHH-1,CTRPv2,0.036,60.31
JHH-1,CTRPv2,0.072,103.4
JHH-1,CTRPv2,0.14,101.4
JHH-1,CTRPv2,0.29,98.89
JHH-1,CTRPv2,0.58,101.0
JHH-1,CTRPv2,1.2,96.02
JHH-1,CTRPv2,2.3,68.41
JHH-1,CTRPv2,4.6,48.94
JHH-1,CTRPv2,9.2,52.88
JHH-1,CTRPv2,18.0,35.78
SNU-475,CTRPv2,0.0011,94.25
SNU-475,CTRPv2,0.0023,98.65
SNU-475,CTRPv2,0.0045,94.8
SNU-475,CTRPv2,0.009,97.42
SNU-475,CTRPv2,0.018,96.28
SNU-475,CTRPv2,0.036,53.21
SNU-475,CTRPv2,0.072,102.3
SNU-475,CTRPv2,0.14,91.24
SNU-475,CTRPv2,0.29,87.83
SNU-475,CTRPv2,0.58,93.25
SNU-475,CTRPv2,1.2,90.4
SNU-475,CTRPv2,2.3,74.11
SNU-475,CTRPv2,4.6,70.53
SNU-475,CTRPv2,9.2,69.09
SNU-475,CTRPv2,18.0,68.66
huH-1,CTRPv2,0.0011,109.5
huH-1,CTRPv2,0.0023,115.6
huH-1,CTRPv2,0.0045,108.0
huH-1,CTRPv2,0.009,111.1
huH-1,CTRPv2,0.018,107.1
huH-1,CTRPv2,0.036,66.31
huH-1,CTRPv2,0.072,104.5
huH-1,CTRPv2,0.14,107.0
huH-1,CTRPv2,0.29,107.5
huH-1,CTRPv2,0.58,107.7
huH-1,CTRPv2,1.2,91.34
huH-1,CTRPv2,2.3,38.63
huH-1,CTRPv2,4.6,30.91
huH-1,CTRPv2,9.2,35.65
huH-1,CTRPv2,18.0,39.76
JHH-5,CTRPv2,0.0011,103.9
JHH-5,CTRPv2,0.0023,104.5
JHH-5,CTRPv2,0.0045,96.46
JHH-5,CTRPv2,0.009,98.38
JHH-5,CTRPv2,0.018,97.52
JHH-5,CTRPv2,0.036,98.96
JHH-5,CTRPv2,0.072,98.89
JHH-5,CTRPv2,0.14,92.43
JHH-5,CTRPv2,0.29,74.2
JHH-5,CTRPv2,0.58,81.15
JHH-5,CTRPv2,1.2,76.51
JHH-5,CTRPv2,2.3,24.55
JHH-5,CTRPv2,4.6,16.16
JHH-5,CTRPv2,9.2,15.47
JHH-5,CTRPv2,18.0,17.94
SNU-387,CTRPv2,0.0011,102.2
SNU-387,CTRPv2,0.0023,108.8
SNU-387,CTRPv2,0.0045,101.9
SNU-387,CTRPv2,0.009,100.2
SNU-387,CTRPv2,0.018,100.2
SNU-387,CTRPv2,0.036,104.0
SNU-387,CTRPv2,0.072,103.4
SNU-387,CTRPv2,0.14,98.19
SNU-387,CTRPv2,0.29,103.6
SNU-387,CTRPv2,0.58,96.02
SNU-387,CTRPv2,1.2,108.5
SNU-387,CTRPv2,2.3,107.3
SNU-387,CTRPv2,4.6,100.0
SNU-387,CTRPv2,9.2,103.1
SNU-387,CTRPv2,18.0,104.7
SNU-387,CTRPv2,37.0,107.2
SNU-423,CTRPv2,0.0011,98.8
SNU-423,CTRPv2,0.0023,104.2
SNU-423,CTRPv2,0.0045,100.3
SNU-423,CTRPv2,0.009,104.7
SNU-423,CTRPv2,0.018,102.9
SNU-423,CTRPv2,0.036,103.9
SNU-423,CTRPv2,0.072,104.3
SNU-423,CTRPv2,0.14,107.1
SNU-423,CTRPv2,0.29,97.65
SNU-423,CTRPv2,0.58,97.0
SNU-423,CTRPv2,1.2,105.0
SNU-423,CTRPv2,2.3,57.73
SNU-423,CTRPv2,4.6,35.1
SNU-423,CTRPv2,9.2,42.93
SNU-423,CTRPv2,18.0,40.99
SNU-423,CTRPv2,37.0,18.07
