Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOLT-16,CTRPv2,29.758,1.46,1.45,0.903,0.289
NU-DUL-1,CTRPv2,30.062,1.41,1.4,0.916,0.292
RCH-ACV,CTRPv2,24.188,2.16,2.05,9.375,0.231
JK-1,CTRPv2,24.938,1.95,1.66,13.237,0.228
MHH-CALL-4,CTRPv2,15.720,3.82,2.95,32.271,0.141
P3HR-1,CTRPv2,17.106,3.52,2.83,27.541,0.155
RI-1,CTRPv2,23.280,1.85,1.53,21.062,0.215
SU-DHL-10,CTRPv2,20.100,3.15,2.9,14.023,0.189
P3HR-1,CTRPv2,9.187,2.23e+05,2.23e+05,0.000,0
SU-DHL-8,CTRPv2,24.411,2.17,2.02,9.080,0.229
KARPAS-620,CTRPv2,1.350,N/A,125,97.300,0
MOLP-2,CTRPv2,16.114,2.83,1.38,47.207,0.138
BV-173,CTRPv2,27.483,1.52,1.45,8.543,0.264
KMS-11,CTRPv2,27.818,1.42,1.35,9.522,0.267
L-363,CTRPv2,21.211,3.09,2.94,8.687,0.201
MHH-CALL-3,CTRPv2,13.077,N/A,1.44,56.569,0.104
SR-786,CTRPv2,22.229,2.18,1.94,18.370,0.208
AMO-1,CTRPv2,25.784,1.77,1.67,10.009,0.246
MC116,CTRPv2,20.798,3.18,3.02,9.504,0.197
MOLM-16,CTRPv2,32.359,0.915,0.809,9.248,0.3
SU-DHL-4,CTRPv2,22.344,2.61,2.46,10.426,0.212
SU-DHL-6,CTRPv2,28.609,1.26,1.06,13.493,0.263
ME-1,CTRPv2,17.722,2.24,1.3,43.052,0.154
PL-21,CTRPv2,28.351,1.56,1.53,3.939,0.274
RPMI-8226,CTRPv2,26.947,1.52,1.43,10.614,0.258
SKM-1,CTRPv2,30.566,1.27,1.26,2.682,0.296
SUP-T1,CTRPv2,27.314,1.38,1.29,12.336,0.261
GDM-1,CTRPv2,21.665,1.86,1.55,26.351,0.2
KARPAS-299,CTRPv2,29.008,1.3,1.24,7.999,0.278
MOLT-13,CTRPv2,26.656,1.96,1.9,2.893,0.248
NB4,CTRPv2,33.078,1.02,1.01,1.256,0.322
NOMO-1,CTRPv2,22.804,2.58,2.45,8.689,0.217
OCI-AML2,CTRPv2,26.411,2.03,2.01,1.838,0.255
Raji,CTRPv2,3.571,12.9,12.9,0.000,0.0273
REH,CTRPv2,3.929,12.3,12.3,0.000,0.0307
THP-1,CTRPv2,28.071,1.28,1.17,12.443,0.267
U-937,CTRPv2,32.059,1.12,1.11,1.596,0.31
SK-MEL-28,CTRPv2,1.000,38.9,38.9,0.000,0
LOXIMVI,CTRPv2,16.630,2.67,1.71,41.580,0.146
L-1236,CTRPv2,11.413,393,393,0.000,0
MDA-MB-435,CTRPv2,17.967,2.38,1.7,37.018,0.161
MM1-S,CTRPv2,19.641,2.91,2.56,20.016,0.183
