Cell Line,Dataset,Dose,Response
TE-1,CTRPv2,0.016,102.3
TE-1,CTRPv2,0.032,107.2
TE-1,CTRPv2,0.065,109.0
TE-1,CTRPv2,0.13,99.53
TE-1,CTRPv2,0.26,110.9
TE-1,CTRPv2,0.52,109.5
TE-1,CTRPv2,1.0,109.1
TE-1,CTRPv2,2.1,107.0
TE-1,CTRPv2,4.2,106.3
TE-1,CTRPv2,8.3,97.82
TE-1,CTRPv2,17.0,77.42
TE-1,CTRPv2,33.0,80.26
TE-1,CTRPv2,66.0,74.91
KYSE-70,CTRPv2,0.0041,103.8
KYSE-70,CTRPv2,0.0081,105.0
KYSE-70,CTRPv2,0.016,107.6
KYSE-70,CTRPv2,0.032,107.6
KYSE-70,CTRPv2,0.065,104.4
KYSE-70,CTRPv2,0.13,103.7
KYSE-70,CTRPv2,0.26,108.1
KYSE-70,CTRPv2,0.52,107.1
KYSE-70,CTRPv2,1.0,102.0
KYSE-70,CTRPv2,2.1,104.8
KYSE-70,CTRPv2,4.2,102.4
KYSE-70,CTRPv2,8.3,97.04
KYSE-70,CTRPv2,17.0,47.95
KYSE-70,CTRPv2,33.0,40.82
KYSE-70,CTRPv2,66.0,38.87
TE-5,CTRPv2,0.0041,108.0
TE-5,CTRPv2,0.0081,108.3
TE-5,CTRPv2,0.016,105.3
TE-5,CTRPv2,0.032,106.9
TE-5,CTRPv2,0.065,101.9
TE-5,CTRPv2,0.13,98.26
TE-5,CTRPv2,0.26,104.7
TE-5,CTRPv2,0.52,96.92
TE-5,CTRPv2,1.0,95.13
TE-5,CTRPv2,2.1,92.82
TE-5,CTRPv2,4.2,93.01
TE-5,CTRPv2,8.3,79.95
TE-5,CTRPv2,17.0,27.84
TE-5,CTRPv2,33.0,41.3
TE-5,CTRPv2,66.0,21.21
TE-5,CTRPv2,130.0,2.394
EC-GI-10,CTRPv2,0.0041,97.9
EC-GI-10,CTRPv2,0.0081,97.97
EC-GI-10,CTRPv2,0.016,96.82
EC-GI-10,CTRPv2,0.032,97.26
EC-GI-10,CTRPv2,0.065,89.99
EC-GI-10,CTRPv2,0.13,99.47
EC-GI-10,CTRPv2,0.26,96.26
EC-GI-10,CTRPv2,0.52,103.4
EC-GI-10,CTRPv2,1.0,101.5
EC-GI-10,CTRPv2,2.1,107.4
EC-GI-10,CTRPv2,4.2,101.9
EC-GI-10,CTRPv2,8.3,98.3
EC-GI-10,CTRPv2,17.0,67.87
EC-GI-10,CTRPv2,33.0,71.27
EC-GI-10,CTRPv2,66.0,52.66
EC-GI-10,CTRPv2,130.0,10.25
KYSE-450,CTRPv2,0.0041,98.83
KYSE-450,CTRPv2,0.0081,101.8
KYSE-450,CTRPv2,0.016,98.2
KYSE-450,CTRPv2,0.032,98.27
KYSE-450,CTRPv2,0.065,100.3
KYSE-450,CTRPv2,0.13,100.5
KYSE-450,CTRPv2,0.26,100.5
KYSE-450,CTRPv2,0.52,102.9
KYSE-450,CTRPv2,1.0,101.6
KYSE-450,CTRPv2,2.1,104.8
KYSE-450,CTRPv2,4.2,102.7
KYSE-450,CTRPv2,8.3,100.9
KYSE-450,CTRPv2,17.0,73.18
KYSE-450,CTRPv2,33.0,97.42
KYSE-450,CTRPv2,66.0,36.74
KYSE-520,CTRPv2,0.0041,104.0
KYSE-520,CTRPv2,0.0081,100.2
KYSE-520,CTRPv2,0.016,100.7
KYSE-520,CTRPv2,0.032,101.4
KYSE-520,CTRPv2,0.065,87.77
KYSE-520,CTRPv2,0.13,101.7
KYSE-520,CTRPv2,0.26,97.07
KYSE-520,CTRPv2,0.52,97.88
KYSE-520,CTRPv2,1.0,94.55
KYSE-520,CTRPv2,2.1,95.63
KYSE-520,CTRPv2,4.2,97.46
KYSE-520,CTRPv2,8.3,99.6
KYSE-520,CTRPv2,17.0,55.48
KYSE-520,CTRPv2,33.0,75.03
KYSE-520,CTRPv2,66.0,56.05
OE19,CTRPv2,0.0041,92.91
OE19,CTRPv2,0.0081,97.1
OE19,CTRPv2,0.016,99.07
OE19,CTRPv2,0.032,96.54
OE19,CTRPv2,0.065,98.84
OE19,CTRPv2,0.13,99.49
OE19,CTRPv2,0.26,98.51
OE19,CTRPv2,0.52,95.61
OE19,CTRPv2,1.0,99.63
OE19,CTRPv2,2.1,102.7
OE19,CTRPv2,4.2,100.1
OE19,CTRPv2,8.3,97.26
OE19,CTRPv2,17.0,66.5
OE19,CTRPv2,33.0,80.25
OE19,CTRPv2,66.0,52.61
OE33,CTRPv2,0.0041,115.5
OE33,CTRPv2,0.0081,117.2
OE33,CTRPv2,0.016,117.6
OE33,CTRPv2,0.032,115.1
OE33,CTRPv2,0.065,108.2
OE33,CTRPv2,0.13,111.8
OE33,CTRPv2,0.26,119.8
OE33,CTRPv2,0.52,112.5
OE33,CTRPv2,1.0,104.3
OE33,CTRPv2,2.1,105.5
OE33,CTRPv2,4.2,108.9
OE33,CTRPv2,8.3,112.3
OE33,CTRPv2,17.0,63.04
OE33,CTRPv2,33.0,80.56
OE33,CTRPv2,66.0,65.01
TE-11,CTRPv2,0.0041,103.6
TE-11,CTRPv2,0.0081,102.6
TE-11,CTRPv2,0.016,96.85
TE-11,CTRPv2,0.032,97.03
TE-11,CTRPv2,0.065,100.2
TE-11,CTRPv2,0.13,101.3
TE-11,CTRPv2,0.26,97.91
TE-11,CTRPv2,0.52,93.87
TE-11,CTRPv2,1.0,95.74
TE-11,CTRPv2,2.1,96.11
TE-11,CTRPv2,4.2,93.11
TE-11,CTRPv2,8.3,92.91
TE-11,CTRPv2,17.0,28.51
TE-11,CTRPv2,33.0,49.76
TE-11,CTRPv2,66.0,24.08
TE-11,CTRPv2,130.0,12.61
TE-15,CTRPv2,0.0041,92.99
TE-15,CTRPv2,0.0081,81.42
TE-15,CTRPv2,0.016,96.03
TE-15,CTRPv2,0.032,98.29
TE-15,CTRPv2,0.065,96.72
TE-15,CTRPv2,0.13,95.55
TE-15,CTRPv2,0.26,93.13
TE-15,CTRPv2,0.52,95.61
TE-15,CTRPv2,1.0,95.19
TE-15,CTRPv2,2.1,101.0
TE-15,CTRPv2,4.2,103.4
TE-15,CTRPv2,8.3,95.94
TE-15,CTRPv2,17.0,13.04
TE-15,CTRPv2,33.0,15.15
TE-15,CTRPv2,66.0,15.8
TE-15,CTRPv2,130.0,28.41
KYSE-30,CTRPv2,0.0041,97.71
KYSE-30,CTRPv2,0.0081,97.1
KYSE-30,CTRPv2,0.016,93.61
KYSE-30,CTRPv2,0.032,97.98
KYSE-30,CTRPv2,0.065,97.31
KYSE-30,CTRPv2,0.13,96.43
KYSE-30,CTRPv2,0.26,103.9
KYSE-30,CTRPv2,0.52,102.5
KYSE-30,CTRPv2,1.0,96.68
KYSE-30,CTRPv2,2.1,99.48
KYSE-30,CTRPv2,4.2,96.35
KYSE-30,CTRPv2,8.3,99.06
KYSE-30,CTRPv2,17.0,72.84
KYSE-30,CTRPv2,33.0,86.19
KYSE-30,CTRPv2,66.0,14.86
KYSE-30,CTRPv2,130.0,2.043
KYSE-510,CTRPv2,0.0041,94.85
KYSE-510,CTRPv2,0.0081,96.22
KYSE-510,CTRPv2,0.016,91.86
KYSE-510,CTRPv2,0.032,93.28
KYSE-510,CTRPv2,0.065,92.68
KYSE-510,CTRPv2,0.13,95.49
KYSE-510,CTRPv2,0.26,97.18
KYSE-510,CTRPv2,0.52,97.3
KYSE-510,CTRPv2,1.0,93.49
KYSE-510,CTRPv2,2.1,92.68
KYSE-510,CTRPv2,4.2,92.03
KYSE-510,CTRPv2,8.3,90.28
KYSE-510,CTRPv2,17.0,49.03
KYSE-510,CTRPv2,33.0,88.77
KYSE-510,CTRPv2,66.0,29.88
KYSE-510,CTRPv2,130.0,5.281
KYSE-150,CTRPv2,0.0041,100.3
KYSE-150,CTRPv2,0.0081,100.9
KYSE-150,CTRPv2,0.016,98.41
KYSE-150,CTRPv2,0.032,99.23
KYSE-150,CTRPv2,0.065,95.42
KYSE-150,CTRPv2,0.13,100.4
KYSE-150,CTRPv2,0.26,95.56
KYSE-150,CTRPv2,0.52,97.33
KYSE-150,CTRPv2,1.0,90.15
KYSE-150,CTRPv2,2.1,92.56
KYSE-150,CTRPv2,4.2,95.21
KYSE-150,CTRPv2,8.3,87.86
KYSE-150,CTRPv2,17.0,83.97
KYSE-150,CTRPv2,33.0,87.7
KYSE-150,CTRPv2,66.0,38.63
KYSE-150,CTRPv2,130.0,3.537
TE-14,CTRPv2,0.0041,99.91
TE-14,CTRPv2,0.0081,93.28
TE-14,CTRPv2,0.016,93.62
TE-14,CTRPv2,0.032,95.32
TE-14,CTRPv2,0.065,93.61
TE-14,CTRPv2,0.13,101.0
TE-14,CTRPv2,0.26,99.48
TE-14,CTRPv2,0.52,97.64
TE-14,CTRPv2,1.0,95.16
TE-14,CTRPv2,2.1,95.49
TE-14,CTRPv2,4.2,96.96
TE-14,CTRPv2,8.3,87.5
TE-14,CTRPv2,17.0,33.98
TE-14,CTRPv2,33.0,52.42
TE-14,CTRPv2,66.0,12.48
TE-14,CTRPv2,130.0,4.631
