Cell Line,Dataset,Dose,Response
G-MEL,GDSC1000,0.02,32.7784
G-MEL,GDSC1000,0.04,10.9237
G-MEL,GDSC1000,0.08,100.868
G-MEL,GDSC1000,0.16,6.3806
G-MEL,GDSC1000,0.32,96.7163
G-MEL,GDSC1000,0.64,1.11517
G-MEL,GDSC1000,1.28,8.44822
G-MEL,GDSC1000,2.56,96.1783
G-MEL,GDSC1000,5.12,0.891334
Hs 939.T,GDSC1000,0.02,54.5473
Hs 939.T,GDSC1000,0.04,13.9344
Hs 939.T,GDSC1000,0.08,3.83885
Hs 939.T,GDSC1000,0.16,13.1887
Hs 939.T,GDSC1000,0.32,1.1179
Hs 939.T,GDSC1000,0.64,1.68228
Hs 939.T,GDSC1000,1.28,1.08701
Hs 939.T,GDSC1000,2.56,0.841332
Hs 939.T,GDSC1000,5.12,1.02622
COLO-829,GDSC1000,0.02,51.6721
COLO-829,GDSC1000,0.04,25.6168
COLO-829,GDSC1000,0.08,6.60207
COLO-829,GDSC1000,0.16,2.42296
COLO-829,GDSC1000,0.32,0.738043
COLO-829,GDSC1000,0.64,0.850308
COLO-829,GDSC1000,1.28,0.530388
COLO-829,GDSC1000,2.56,0.776715
COLO-829,GDSC1000,5.12,1.10367
Hs 940.T,GDSC1000,0.02,93.6175
Hs 940.T,GDSC1000,0.04,86.4066
Hs 940.T,GDSC1000,0.08,70.8658
Hs 940.T,GDSC1000,0.16,56.2775
Hs 940.T,GDSC1000,0.32,32.3759
Hs 940.T,GDSC1000,0.64,15.21
Hs 940.T,GDSC1000,1.28,10.5895
Hs 940.T,GDSC1000,2.56,3.85434
Hs 940.T,GDSC1000,5.12,1.2568
MZ7-mel,GDSC1000,0.02,68.5838
MZ7-mel,GDSC1000,0.04,35.5893
MZ7-mel,GDSC1000,0.08,13.2018
MZ7-mel,GDSC1000,0.16,2.95578
MZ7-mel,GDSC1000,0.32,0.625366
MZ7-mel,GDSC1000,0.64,0.493378
MZ7-mel,GDSC1000,1.28,0.382256
MZ7-mel,GDSC1000,2.56,0.419135
MZ7-mel,GDSC1000,5.12,0.283629
A431,GDSC1000,0.02,1.01978
A431,GDSC1000,0.04,0.836218
A431,GDSC1000,0.08,0.21681
A431,GDSC1000,0.16,0.25219
A431,GDSC1000,0.32,0.415588
A431,GDSC1000,0.64,0.169124
A431,GDSC1000,1.28,0.111695
A431,GDSC1000,2.56,0.286545
A431,GDSC1000,5.12,0.130325
HT-144,GDSC1000,0.02,82.0653
HT-144,GDSC1000,0.04,83.1079
HT-144,GDSC1000,0.08,77.6933
HT-144,GDSC1000,0.16,79.2125
HT-144,GDSC1000,0.32,69.3329
HT-144,GDSC1000,0.64,63.7335
HT-144,GDSC1000,1.28,56.1245
HT-144,GDSC1000,2.56,58.4326
HT-144,GDSC1000,5.12,55.1091
WM1552C,GDSC1000,0.02,65.8861
WM1552C,GDSC1000,0.04,32.0077
WM1552C,GDSC1000,0.08,8.89329
WM1552C,GDSC1000,0.16,1.87661
WM1552C,GDSC1000,0.32,0.660488
WM1552C,GDSC1000,0.64,0.624704
WM1552C,GDSC1000,1.28,0.487113
WM1552C,GDSC1000,2.56,0.366583
WM1552C,GDSC1000,5.12,0.592803
LB2518-MEL,GDSC1000,0.02,7.67053
LB2518-MEL,GDSC1000,0.04,2.89587
LB2518-MEL,GDSC1000,0.08,1.00379
LB2518-MEL,GDSC1000,0.16,0.558526
LB2518-MEL,GDSC1000,0.32,0.632944
LB2518-MEL,GDSC1000,0.64,0.606487
LB2518-MEL,GDSC1000,1.28,0.89729
LB2518-MEL,GDSC1000,2.56,0.86768
LB2518-MEL,GDSC1000,5.12,0.456413
VMRC-MELG,GDSC1000,0.02,76.3512
VMRC-MELG,GDSC1000,0.04,61.7469
VMRC-MELG,GDSC1000,0.08,46.6725
VMRC-MELG,GDSC1000,0.16,29.8031
VMRC-MELG,GDSC1000,0.32,17.5558
VMRC-MELG,GDSC1000,0.64,12.486
VMRC-MELG,GDSC1000,1.28,7.9022
VMRC-MELG,GDSC1000,2.56,4.80562
VMRC-MELG,GDSC1000,5.12,3.0136
IST-MEL1,GDSC1000,0.02,2.12972
IST-MEL1,GDSC1000,0.04,1.89538
IST-MEL1,GDSC1000,0.08,0.76187
IST-MEL1,GDSC1000,0.16,1.27763
IST-MEL1,GDSC1000,0.32,0.275974
IST-MEL1,GDSC1000,0.64,1.34368
IST-MEL1,GDSC1000,1.28,1.7367
IST-MEL1,GDSC1000,2.56,0.51791
IST-MEL1,GDSC1000,5.12,0.35392
A253,GDSC1000,0.02,25.499
A253,GDSC1000,0.04,6.35264
A253,GDSC1000,0.08,2.0565
A253,GDSC1000,0.16,1.8754
A253,GDSC1000,0.32,0.777522
A253,GDSC1000,0.64,0.523339
A253,GDSC1000,1.28,0.775986
A253,GDSC1000,2.56,0.531019
A253,GDSC1000,5.12,0.359388
WM278,GDSC1000,0.02,91.7285
WM278,GDSC1000,0.04,95.7929
WM278,GDSC1000,0.08,94.3263
WM278,GDSC1000,0.16,29.5949
WM278,GDSC1000,0.32,12.0613
WM278,GDSC1000,0.64,7.72671
WM278,GDSC1000,1.28,6.11996
WM278,GDSC1000,2.56,4.05767
WM278,GDSC1000,5.12,2.05788
SH-4,GDSC1000,0.02,75.8085
SH-4,GDSC1000,0.04,58.5248
SH-4,GDSC1000,0.08,37.4873
SH-4,GDSC1000,0.16,32.0955
SH-4,GDSC1000,0.32,19.9028
SH-4,GDSC1000,0.64,16.4129
SH-4,GDSC1000,1.28,7.41501
SH-4,GDSC1000,2.56,2.50846
SH-4,GDSC1000,5.12,0.66066
Mewo,GDSC1000,0.02,47.283
Mewo,GDSC1000,0.04,16.67
Mewo,GDSC1000,0.08,5.92718
Mewo,GDSC1000,0.16,3.29067
Mewo,GDSC1000,0.32,1.9108
Mewo,GDSC1000,0.64,1.18952
Mewo,GDSC1000,1.28,1.24053
Mewo,GDSC1000,2.56,1.6565
Mewo,GDSC1000,5.12,1.38975
RPMI-7951,CTRPv2,3.2e-05,106.9
RPMI-7951,CTRPv2,6.3e-05,104.7
RPMI-7951,CTRPv2,0.00013,108.4
RPMI-7951,CTRPv2,0.00025,107.2
RPMI-7951,CTRPv2,0.00051,109.3
RPMI-7951,CTRPv2,0.001,109.9
RPMI-7951,CTRPv2,0.002,108.9
RPMI-7951,CTRPv2,0.0041,94.01
RPMI-7951,CTRPv2,0.0081,61.82
RPMI-7951,CTRPv2,0.016,68.84
RPMI-7951,CTRPv2,0.032,70.23
RPMI-7951,CTRPv2,0.065,7.071
RPMI-7951,CTRPv2,0.13,0.9966
RPMI-7951,CTRPv2,0.26,0.8303
RPMI-7951,CTRPv2,1.0,0.6657
A375,CTRPv2,3.2e-05,89.86
A375,CTRPv2,6.3e-05,94.15
A375,CTRPv2,0.00025,91.23
A375,CTRPv2,0.00051,92.47
A375,CTRPv2,0.001,95.84
A375,CTRPv2,0.002,90.79
A375,CTRPv2,0.0041,95.43
A375,CTRPv2,0.0081,88.76
A375,CTRPv2,0.016,91.3
A375,CTRPv2,0.032,95.25
A375,CTRPv2,0.065,33.97
A375,CTRPv2,0.13,8.008
A375,CTRPv2,0.26,9.292
A375,CTRPv2,1.0,1.772
MEL-HO,CTRPv2,3.2e-05,94.66
MEL-HO,CTRPv2,6.3e-05,99.64
MEL-HO,CTRPv2,0.00013,97.02
MEL-HO,CTRPv2,0.00025,96.58
MEL-HO,CTRPv2,0.00051,96.09
MEL-HO,CTRPv2,0.001,98.77
MEL-HO,CTRPv2,0.002,99.78
MEL-HO,CTRPv2,0.0041,94.68
MEL-HO,CTRPv2,0.0081,92.61
MEL-HO,CTRPv2,0.016,93.42
MEL-HO,CTRPv2,0.032,93.77
MEL-HO,CTRPv2,0.065,86.53
MEL-HO,CTRPv2,0.13,36.64
MEL-HO,CTRPv2,0.26,38.42
MEL-HO,CTRPv2,0.52,24.04
MEL-HO,CTRPv2,1.0,4.255
SK-MEL-1,CTRPv2,6.3e-05,106.5
SK-MEL-1,CTRPv2,0.00013,94.83
SK-MEL-1,CTRPv2,0.00025,102.4
SK-MEL-1,CTRPv2,0.00051,101.4
SK-MEL-1,CTRPv2,0.002,97.88
SK-MEL-1,CTRPv2,0.0041,100.1
SK-MEL-1,CTRPv2,0.016,92.24
SK-MEL-1,CTRPv2,0.065,88.35
SK-MEL-1,CTRPv2,0.26,57.11
SK-MEL-1,CTRPv2,1.0,24.39
Hs 944.T,CTRPv2,3.1e-05,98.26
Hs 944.T,CTRPv2,6.3e-05,98.37
Hs 944.T,CTRPv2,0.00013,103.9
Hs 944.T,CTRPv2,0.00025,94.97
Hs 944.T,CTRPv2,0.0005,102.8
Hs 944.T,CTRPv2,0.001,100.6
Hs 944.T,CTRPv2,0.002,99.56
Hs 944.T,CTRPv2,0.004,83.37
Hs 944.T,CTRPv2,0.008,99.41
Hs 944.T,CTRPv2,0.016,92.79
Hs 944.T,CTRPv2,0.032,88.57
Hs 944.T,CTRPv2,0.064,37.98
Hs 944.T,CTRPv2,0.13,8.6
Hs 944.T,CTRPv2,0.26,6.96
Hs 944.T,CTRPv2,0.51,8.279
Hs 944.T,CTRPv2,1.0,7.645
MEL-JUSO,CTRPv2,3.1e-05,95.88
MEL-JUSO,CTRPv2,6.3e-05,94.28
MEL-JUSO,CTRPv2,0.00013,95.72
MEL-JUSO,CTRPv2,0.00025,68.92
MEL-JUSO,CTRPv2,0.0005,96.96
MEL-JUSO,CTRPv2,0.001,98.48
MEL-JUSO,CTRPv2,0.002,95.04
