Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,66.0,3.828
MEL-JUSO,CTRPv2,0.002,101.6
MEL-JUSO,CTRPv2,0.0041,98.59
MEL-JUSO,CTRPv2,0.0081,82.01
MEL-JUSO,CTRPv2,0.016,53.77
MEL-JUSO,CTRPv2,0.032,39.54
MEL-JUSO,CTRPv2,0.065,37.6
MEL-JUSO,CTRPv2,0.13,32.37
MEL-JUSO,CTRPv2,0.26,32.8
MEL-JUSO,CTRPv2,0.52,24.92
MEL-JUSO,CTRPv2,1.0,23.74
MEL-JUSO,CTRPv2,2.1,25.0
MEL-JUSO,CTRPv2,4.2,21.33
MEL-JUSO,CTRPv2,8.3,1.65
MEL-JUSO,CTRPv2,17.0,1.818
MEL-JUSO,CTRPv2,33.0,1.596
MEL-JUSO,CTRPv2,66.0,2.194
SK-MEL-31,CTRPv2,0.0081,119.8
SK-MEL-31,CTRPv2,0.13,98.65
SK-MEL-31,CTRPv2,0.26,95.55
SK-MEL-31,CTRPv2,1.0,94.08
SK-MEL-31,CTRPv2,2.1,100.1
SK-MEL-31,CTRPv2,4.2,104.4
SK-MEL-31,CTRPv2,8.3,106.5
SK-MEL-31,CTRPv2,33.0,12.34
SK-MEL-31,CTRPv2,66.0,12.25
SK-MEL-5,CTRPv2,0.0081,104.7
SK-MEL-5,CTRPv2,0.13,50.26
SK-MEL-5,CTRPv2,0.26,50.48
SK-MEL-5,CTRPv2,1.0,52.9
SK-MEL-5,CTRPv2,2.1,49.76
SK-MEL-5,CTRPv2,4.2,68.78
SK-MEL-5,CTRPv2,8.3,99.77
SK-MEL-5,CTRPv2,17.0,2.813
SK-MEL-5,CTRPv2,33.0,3.184
SK-MEL-5,CTRPv2,66.0,2.692
IPC-298,CTRPv2,0.0081,96.63
IPC-298,CTRPv2,0.065,74.49
IPC-298,CTRPv2,0.13,80.33
IPC-298,CTRPv2,0.26,77.47
IPC-298,CTRPv2,1.0,61.38
IPC-298,CTRPv2,2.1,61.44
IPC-298,CTRPv2,4.2,70.38
IPC-298,CTRPv2,8.3,3.763
IPC-298,CTRPv2,17.0,2.536
IPC-298,CTRPv2,33.0,2.361
IPC-298,CTRPv2,66.0,2.713
SK-MEL-30,CTRPv2,0.0081,105.7
SK-MEL-30,CTRPv2,0.065,99.86
SK-MEL-30,CTRPv2,0.13,100.8
SK-MEL-30,CTRPv2,0.26,94.46
SK-MEL-30,CTRPv2,1.0,103.4
SK-MEL-30,CTRPv2,2.1,103.6
SK-MEL-30,CTRPv2,4.2,105.1
SK-MEL-30,CTRPv2,8.3,2.715
SK-MEL-30,CTRPv2,17.0,2.257
SK-MEL-30,CTRPv2,33.0,2.263
SK-MEL-30,CTRPv2,66.0,2.268
A375,CTRPv2,0.0081,96.07
A375,CTRPv2,0.065,58.89
A375,CTRPv2,0.13,79.52
A375,CTRPv2,0.26,74.06
A375,CTRPv2,1.0,84.49
A375,CTRPv2,2.1,90.46
A375,CTRPv2,4.2,85.93
A375,CTRPv2,8.3,73.31
A375,CTRPv2,17.0,68.65
A375,CTRPv2,33.0,62.36
A375,CTRPv2,66.0,30.53
WM1799,CTRPv2,0.0081,101.6
WM1799,CTRPv2,0.065,76.46
WM1799,CTRPv2,0.13,81.02
WM1799,CTRPv2,0.26,88.28
WM1799,CTRPv2,1.0,87.85
WM1799,CTRPv2,2.1,93.22
WM1799,CTRPv2,4.2,101.6
WM1799,CTRPv2,17.0,2.431
WM1799,CTRPv2,33.0,2.313
WM1799,CTRPv2,66.0,2.208
WM-793,CTRPv2,0.0081,105.0
WM-793,CTRPv2,0.065,96.23
WM-793,CTRPv2,0.13,52.4
WM-793,CTRPv2,0.26,48.97
WM-793,CTRPv2,1.0,49.09
WM-793,CTRPv2,2.1,48.33
WM-793,CTRPv2,4.2,44.57
WM-793,CTRPv2,8.3,32.91
WM-793,CTRPv2,17.0,7.844
WM-793,CTRPv2,33.0,3.492
WM-793,CTRPv2,66.0,1.657
G-361,CTRPv2,0.0081,105.3
G-361,CTRPv2,0.13,42.1
G-361,CTRPv2,0.26,44.7
G-361,CTRPv2,1.0,69.93
G-361,CTRPv2,2.1,77.34
G-361,CTRPv2,4.2,81.47
G-361,CTRPv2,8.3,3.519
G-361,CTRPv2,17.0,3.619
G-361,CTRPv2,33.0,3.677
G-361,CTRPv2,66.0,3.368
Hs 852.T,CTRPv2,0.0081,94.22
Hs 852.T,CTRPv2,0.13,48.97
Hs 852.T,CTRPv2,0.26,51.56
Hs 852.T,CTRPv2,1.0,52.57
Hs 852.T,CTRPv2,2.1,61.1
Hs 852.T,CTRPv2,4.2,65.4
Hs 852.T,CTRPv2,8.3,23.5
Hs 852.T,CTRPv2,17.0,12.14
Hs 852.T,CTRPv2,33.0,12.81
Hs 852.T,CTRPv2,66.0,5.457
Hs 936.T,CTRPv2,0.0081,105.8
Hs 936.T,CTRPv2,0.13,56.72
Hs 936.T,CTRPv2,0.26,56.18
Hs 936.T,CTRPv2,1.0,67.74
Hs 936.T,CTRPv2,2.1,71.31
Hs 936.T,CTRPv2,4.2,80.78
Hs 936.T,CTRPv2,8.3,7.7
Hs 936.T,CTRPv2,17.0,7.566
Hs 936.T,CTRPv2,33.0,9.522
Hs 936.T,CTRPv2,66.0,25.07
COLO-800,CTRPv2,0.002,82.76
COLO-800,CTRPv2,0.0041,88.52
COLO-800,CTRPv2,0.0081,92.92
COLO-800,CTRPv2,0.016,67.05
COLO-800,CTRPv2,0.032,58.95
COLO-800,CTRPv2,0.065,66.47
COLO-800,CTRPv2,0.13,76.13
COLO-800,CTRPv2,0.26,59.64
COLO-800,CTRPv2,0.52,60.49
COLO-800,CTRPv2,1.0,53.6
COLO-800,CTRPv2,2.1,53.01
COLO-800,CTRPv2,4.2,54.09
COLO-800,CTRPv2,8.3,2.57
COLO-800,CTRPv2,17.0,11.14
COLO-800,CTRPv2,33.0,2.816
COLO-800,CTRPv2,66.0,1.471
K029AX,CTRPv2,0.002,70.61
K029AX,CTRPv2,0.0041,87.4
K029AX,CTRPv2,0.0081,97.61
K029AX,CTRPv2,0.016,52.66
K029AX,CTRPv2,0.032,40.63
K029AX,CTRPv2,0.065,41.25
K029AX,CTRPv2,0.13,57.79
K029AX,CTRPv2,0.26,46.57
K029AX,CTRPv2,0.52,55.53
K029AX,CTRPv2,1.0,47.31
K029AX,CTRPv2,2.1,61.5
K029AX,CTRPv2,4.2,67.63
K029AX,CTRPv2,8.3,1.386
K029AX,CTRPv2,17.0,3.286
K029AX,CTRPv2,33.0,1.831
K029AX,CTRPv2,66.0,0.8757
COLO-829,CTRPv2,0.002,86.12
COLO-829,CTRPv2,0.0041,90.14
COLO-829,CTRPv2,0.0081,87.59
COLO-829,CTRPv2,0.016,60.94
COLO-829,CTRPv2,0.032,56.65
COLO-829,CTRPv2,0.065,51.36
COLO-829,CTRPv2,0.13,57.32
COLO-829,CTRPv2,0.26,69.06
COLO-829,CTRPv2,0.52,75.64
COLO-829,CTRPv2,1.0,78.63
COLO-829,CTRPv2,2.1,77.03
COLO-829,CTRPv2,4.2,54.78
COLO-829,CTRPv2,8.3,36.76
COLO-829,CTRPv2,17.0,49.19
COLO-829,CTRPv2,33.0,19.94
COLO-829,CTRPv2,66.0,4.011
IGR-1,CTRPv2,0.002,99.85
IGR-1,CTRPv2,0.0041,98.9
IGR-1,CTRPv2,0.0081,98.44
IGR-1,CTRPv2,0.016,58.07
IGR-1,CTRPv2,0.032,45.57
IGR-1,CTRPv2,0.065,46.18
IGR-1,CTRPv2,0.13,50.56
IGR-1,CTRPv2,0.26,37.41
IGR-1,CTRPv2,0.52,49.44
IGR-1,CTRPv2,1.0,46.65
IGR-1,CTRPv2,2.1,50.63
IGR-1,CTRPv2,4.2,6.071
IGR-1,CTRPv2,8.3,4.266
IGR-1,CTRPv2,17.0,3.29
IGR-1,CTRPv2,33.0,3.17
IGR-1,CTRPv2,66.0,2.396
SH-4,CTRPv2,0.002,90.31
SH-4,CTRPv2,0.0041,110.1
SH-4,CTRPv2,0.0081,105.9
SH-4,CTRPv2,0.016,79.43
SH-4,CTRPv2,0.032,91.85
SH-4,CTRPv2,0.13,78.48
SH-4,CTRPv2,0.52,93.13
SH-4,CTRPv2,1.0,106.2
SH-4,CTRPv2,2.1,96.04
SH-4,CTRPv2,4.2,5.021
SH-4,CTRPv2,8.3,2.638
SH-4,CTRPv2,33.0,2.577
A253,CTRPv2,0.002,83.56
A253,CTRPv2,0.0041,94.83
A253,CTRPv2,0.0081,96.36
A253,CTRPv2,0.016,70.05
A253,CTRPv2,0.032,60.25
A253,CTRPv2,0.065,58.35
A253,CTRPv2,0.13,66.77
A253,CTRPv2,0.26,74.37
A253,CTRPv2,0.52,86.47
A253,CTRPv2,1.0,81.08
A253,CTRPv2,2.1,85.34
A253,CTRPv2,4.2,74.8
A253,CTRPv2,8.3,43.97
A253,CTRPv2,17.0,55.09
A253,CTRPv2,33.0,34.81
A253,CTRPv2,66.0,104.0
HT-144,CTRPv2,0.002,93.51
HT-144,CTRPv2,0.0041,90.6
HT-144,CTRPv2,0.0081,94.94
HT-144,CTRPv2,0.016,88.36
HT-144,CTRPv2,0.032,77.36
HT-144,CTRPv2,0.065,85.17
HT-144,CTRPv2,0.13,81.32
HT-144,CTRPv2,0.26,79.86
HT-144,CTRPv2,0.52,81.56
HT-144,CTRPv2,1.0,80.16
HT-144,CTRPv2,2.1,82.56
HT-144,CTRPv2,4.2,80.28
HT-144,CTRPv2,8.3,6.325
HT-144,CTRPv2,17.0,33.78
HT-144,CTRPv2,33.0,5.288
Hs 294T,CTRPv2,0.002,60.26
Hs 294T,CTRPv2,0.0041,72.05
Hs 294T,CTRPv2,0.0081,93.23
Hs 294T,CTRPv2,0.016,38.36
Hs 294T,CTRPv2,0.032,22.62
Hs 294T,CTRPv2,0.065,31.03
Hs 294T,CTRPv2,0.13,34.03
Hs 294T,CTRPv2,0.26,33.97
Hs 294T,CTRPv2,0.52,23.87
Hs 294T,CTRPv2,1.0,24.49
Hs 294T,CTRPv2,2.1,29.27
Hs 294T,CTRPv2,4.2,37.13
Hs 294T,CTRPv2,8.3,1.02
Hs 294T,CTRPv2,17.0,2.131
Hs 294T,CTRPv2,33.0,2.159
Hs 294T,CTRPv2,66.0,114.0
A101D,CTRPv2,0.002,101.8
A101D,CTRPv2,0.0041,100.9
A101D,CTRPv2,0.0081,98.05
A101D,CTRPv2,0.016,69.53
A101D,CTRPv2,0.032,50.56
A101D,CTRPv2,0.065,55.38
A101D,CTRPv2,0.13,65.46
A101D,CTRPv2,0.26,47.6
A101D,CTRPv2,0.52,53.4
A101D,CTRPv2,1.0,49.48
A101D,CTRPv2,2.1,55.01
A101D,CTRPv2,4.2,67.35
A101D,CTRPv2,8.3,2.359
A101D,CTRPv2,17.0,7.492
A101D,CTRPv2,33.0,3.908
A101D,CTRPv2,66.0,100.2
COLO-792,CTRPv2,0.002,104.5
COLO-792,CTRPv2,0.0041,102.8
COLO-792,CTRPv2,0.0081,104.8
COLO-792,CTRPv2,0.016,94.01
COLO-792,CTRPv2,0.032,86.0
COLO-792,CTRPv2,0.065,81.77
COLO-792,CTRPv2,0.13,90.01
COLO-792,CTRPv2,0.26,82.84
COLO-792,CTRPv2,0.52,88.19
COLO-792,CTRPv2,1.0,84.57
COLO-792,CTRPv2,2.1,86.71
COLO-792,CTRPv2,4.2,5.855
COLO-792,CTRPv2,8.3,2.245
COLO-792,CTRPv2,17.0,2.169
COLO-792,CTRPv2,33.0,2.713
COLO-792,CTRPv2,66.0,119.1
HMCB,CTRPv2,0.002,80.41
HMCB,CTRPv2,0.0041,86.17
HMCB,CTRPv2,0.0081,91.56
HMCB,CTRPv2,0.016,26.2
HMCB,CTRPv2,0.032,10.54
HMCB,CTRPv2,0.065,12.28
HMCB,CTRPv2,0.13,23.82
HMCB,CTRPv2,0.26,12.08
HMCB,CTRPv2,0.52,23.51
HMCB,CTRPv2,1.0,16.98
HMCB,CTRPv2,2.1,24.7
HMCB,CTRPv2,4.2,48.47
HMCB,CTRPv2,8.3,65.04
HMCB,CTRPv2,17.0,67.44
HMCB,CTRPv2,33.0,56.48
HMCB,CTRPv2,66.0,116.7
Mewo,CTRPv2,0.002,88.43
Mewo,CTRPv2,0.0041,93.85
Mewo,CTRPv2,0.0081,95.56
Mewo,CTRPv2,0.016,69.7
Mewo,CTRPv2,0.032,43.52
Mewo,CTRPv2,0.065,53.7
Mewo,CTRPv2,0.13,58.08
Mewo,CTRPv2,0.26,36.08
Mewo,CTRPv2,0.52,43.17
Mewo,CTRPv2,1.0,40.85
Mewo,CTRPv2,2.1,50.21
Mewo,CTRPv2,4.2,44.22
Mewo,CTRPv2,8.3,20.92
Mewo,CTRPv2,17.0,27.8
Mewo,CTRPv2,33.0,12.86
Mewo,CTRPv2,66.0,95.0
WM-266-4,CTRPv2,0.002,95.36
WM-266-4,CTRPv2,0.0041,97.72
WM-266-4,CTRPv2,0.0081,96.91
WM-266-4,CTRPv2,0.016,76.83
WM-266-4,CTRPv2,0.032,74.62
WM-266-4,CTRPv2,0.065,75.5
WM-266-4,CTRPv2,0.13,68.84
WM-266-4,CTRPv2,0.26,72.39
WM-266-4,CTRPv2,0.52,72.37
WM-266-4,CTRPv2,1.0,69.61
WM-266-4,CTRPv2,2.1,71.57
WM-266-4,CTRPv2,4.2,78.6
WM-266-4,CTRPv2,8.3,3.659
WM-266-4,CTRPv2,17.0,25.83
WM-266-4,CTRPv2,33.0,3.017
Hs 895.T,CTRPv2,0.002,94.3
Hs 895.T,CTRPv2,0.0041,93.6
Hs 895.T,CTRPv2,0.0081,94.59
Hs 895.T,CTRPv2,0.016,90.12
Hs 895.T,CTRPv2,0.032,88.18
Hs 895.T,CTRPv2,0.065,93.73
Hs 895.T,CTRPv2,0.13,86.24
Hs 895.T,CTRPv2,0.26,90.24
Hs 895.T,CTRPv2,0.52,87.02
Hs 895.T,CTRPv2,1.0,86.1
Hs 895.T,CTRPv2,2.1,86.99
Hs 895.T,CTRPv2,4.2,77.63
Hs 895.T,CTRPv2,8.3,29.08
Hs 895.T,CTRPv2,17.0,49.3
Hs 895.T,CTRPv2,33.0,11.2
SK-MEL-24,CTRPv2,0.002,96.21
SK-MEL-24,CTRPv2,0.0041,97.87
SK-MEL-24,CTRPv2,0.0081,97.68
SK-MEL-24,CTRPv2,0.016,90.11
SK-MEL-24,CTRPv2,0.032,66.75
SK-MEL-24,CTRPv2,0.065,62.62
SK-MEL-24,CTRPv2,0.13,76.03
SK-MEL-24,CTRPv2,0.26,88.99
SK-MEL-24,CTRPv2,0.52,93.2
SK-MEL-24,CTRPv2,1.0,89.09
SK-MEL-24,CTRPv2,2.1,94.54
SK-MEL-24,CTRPv2,4.2,84.23
SK-MEL-24,CTRPv2,8.3,3.051
SK-MEL-24,CTRPv2,17.0,7.354
SK-MEL-24,CTRPv2,33.0,3.106
SK-MEL-24,CTRPv2,66.0,108.4
RVH-421,CTRPv2,0.002,93.08
RVH-421,CTRPv2,0.0041,95.95
RVH-421,CTRPv2,0.0081,97.42
RVH-421,CTRPv2,0.016,78.22
RVH-421,CTRPv2,0.032,73.8
RVH-421,CTRPv2,0.065,74.42
RVH-421,CTRPv2,0.13,82.49
RVH-421,CTRPv2,0.26,82.31
RVH-421,CTRPv2,0.52,87.68
RVH-421,CTRPv2,1.0,86.14
RVH-421,CTRPv2,2.1,89.8
RVH-421,CTRPv2,4.2,87.11
RVH-421,CTRPv2,8.3,2.304
RVH-421,CTRPv2,17.0,2.178
RVH-421,CTRPv2,33.0,3.243
RVH-421,CTRPv2,66.0,103.0
Hs 839.T,CTRPv2,0.002,89.64
Hs 839.T,CTRPv2,0.0041,93.71
Hs 839.T,CTRPv2,0.0081,93.97
Hs 839.T,CTRPv2,0.016,92.17
Hs 839.T,CTRPv2,0.032,93.94
Hs 839.T,CTRPv2,0.065,99.2
Hs 839.T,CTRPv2,0.13,93.96
Hs 839.T,CTRPv2,0.26,96.14
Hs 839.T,CTRPv2,0.52,89.96
Hs 839.T,CTRPv2,1.0,91.37
Hs 839.T,CTRPv2,2.1,90.61
Hs 839.T,CTRPv2,4.2,88.44
Hs 839.T,CTRPv2,8.3,17.2
Hs 839.T,CTRPv2,17.0,37.89
Hs 839.T,CTRPv2,33.0,5.0
Hs 839.T,CTRPv2,66.0,102.4
WM-983B,CTRPv2,0.002,48.63
WM-983B,CTRPv2,0.0041,47.63
WM-983B,CTRPv2,0.0081,74.99
WM-983B,CTRPv2,0.016,38.26
WM-983B,CTRPv2,0.032,28.19
WM-983B,CTRPv2,0.065,26.87
WM-983B,CTRPv2,0.13,38.43
WM-983B,CTRPv2,0.26,43.24
WM-983B,CTRPv2,0.52,43.0
WM-983B,CTRPv2,1.0,42.16
WM-983B,CTRPv2,2.1,47.62
WM-983B,CTRPv2,4.2,48.11
WM-983B,CTRPv2,8.3,11.11
WM-983B,CTRPv2,17.0,24.61
WM-983B,CTRPv2,33.0,10.0
WM-983B,CTRPv2,66.0,108.3
SK-MEL-3,CTRPv2,0.002,105.3
SK-MEL-3,CTRPv2,0.0041,102.0
SK-MEL-3,CTRPv2,0.0081,106.8
SK-MEL-3,CTRPv2,0.016,99.03
SK-MEL-3,CTRPv2,0.032,103.7
SK-MEL-3,CTRPv2,0.065,104.9
SK-MEL-3,CTRPv2,0.13,94.51
SK-MEL-3,CTRPv2,0.26,103.5
SK-MEL-3,CTRPv2,0.52,98.71
SK-MEL-3,CTRPv2,1.0,101.5
SK-MEL-3,CTRPv2,2.1,101.0
SK-MEL-3,CTRPv2,4.2,88.8
SK-MEL-3,CTRPv2,8.3,2.535
SK-MEL-3,CTRPv2,17.0,2.119
SK-MEL-3,CTRPv2,33.0,3.405
SK-MEL-3,CTRPv2,66.0,105.7
IGR-37,CTRPv2,0.002,101.3
IGR-37,CTRPv2,0.0041,102.5
IGR-37,CTRPv2,0.0081,91.04
IGR-37,CTRPv2,0.016,45.24
IGR-37,CTRPv2,0.032,31.75
IGR-37,CTRPv2,0.065,34.42
IGR-37,CTRPv2,0.13,29.49
IGR-37,CTRPv2,0.26,39.28
IGR-37,CTRPv2,0.52,51.82
IGR-37,CTRPv2,1.0,52.71
IGR-37,CTRPv2,2.1,56.21
IGR-37,CTRPv2,4.2,87.33
IGR-37,CTRPv2,8.3,1.833
IGR-37,CTRPv2,17.0,2.641
IGR-37,CTRPv2,33.0,3.299
IGR-37,CTRPv2,66.0,2.827
Hs 934.T,CTRPv2,0.002,116.7
Hs 934.T,CTRPv2,0.0041,90.19
Hs 934.T,CTRPv2,0.0081,83.92
Hs 934.T,CTRPv2,0.016,98.42
Hs 934.T,CTRPv2,0.032,89.54
Hs 934.T,CTRPv2,0.065,94.64
Hs 934.T,CTRPv2,0.13,110.3
Hs 934.T,CTRPv2,0.26,86.9
Hs 934.T,CTRPv2,0.52,75.54
Hs 934.T,CTRPv2,1.0,66.9
Hs 934.T,CTRPv2,2.1,81.48
Hs 934.T,CTRPv2,4.2,58.46
Hs 934.T,CTRPv2,8.3,1.901
Hs 934.T,CTRPv2,17.0,6.173
Hs 934.T,CTRPv2,33.0,1.625
Hs 934.T,CTRPv2,66.0,1.826
Hs 688(A).T,CTRPv2,0.002,106.1
Hs 688(A).T,CTRPv2,0.0041,101.1
Hs 688(A).T,CTRPv2,0.0081,102.7
Hs 688(A).T,CTRPv2,0.016,98.86
Hs 688(A).T,CTRPv2,0.032,106.1
Hs 688(A).T,CTRPv2,0.065,108.0
Hs 688(A).T,CTRPv2,0.13,101.9
Hs 688(A).T,CTRPv2,0.26,97.77
Hs 688(A).T,CTRPv2,0.52,104.5
Hs 688(A).T,CTRPv2,1.0,100.7
Hs 688(A).T,CTRPv2,2.1,99.89
Hs 688(A).T,CTRPv2,4.2,90.82
Hs 688(A).T,CTRPv2,8.3,4.589
Hs 688(A).T,CTRPv2,17.0,14.25
Hs 688(A).T,CTRPv2,33.0,3.022
Hs 688(A).T,CTRPv2,66.0,3.103
Hs 940.T,CTRPv2,0.002,112.3
Hs 940.T,CTRPv2,0.0041,122.0
Hs 940.T,CTRPv2,0.0081,109.4
Hs 940.T,CTRPv2,0.016,113.1
Hs 940.T,CTRPv2,0.032,121.1
Hs 940.T,CTRPv2,0.065,110.5
Hs 940.T,CTRPv2,0.13,114.9
Hs 940.T,CTRPv2,0.26,131.4
Hs 940.T,CTRPv2,0.52,117.1
Hs 940.T,CTRPv2,1.0,91.14
Hs 940.T,CTRPv2,2.1,98.53
Hs 940.T,CTRPv2,4.2,82.51
Hs 940.T,CTRPv2,8.3,2.539
Hs 940.T,CTRPv2,17.0,2.901
Hs 940.T,CTRPv2,33.0,2.039
Hs 940.T,CTRPv2,66.0,2.129
