Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OCUB-M,GDSC1000,16.844,0.74,0.74,0.000,0.137
OCUB-M,GDSC1000,6.015,N/A,1.13,73.671,0.0313
MDA-MB-468,GDSC1000,6.531,N/A,0.828,54.025,0.0508
MDA-MB-453,GDSC1000,13.223,N/A,0.212,75.022,0.068
CAL-85-1,GDSC1000,12.187,1.3e+03,1.3e+03,0.000,0
MDA-MB-361,GDSC1000,22.711,0.526,0.323,12.254,0.174
BT-483,GDSC1000,13.644,16.8,16.8,0.000,0
DU-4475,GDSC1000,2.441,N/A,0.999,80.502,0.00984
DU-4475,GDSC1000,8.583,N/A,0.364,80.138,0.0405
MDA-MB-157,GDSC1000,5.522,N/A,0.6,67.801,0.0338
MDA-MB-157,GDSC1000,26.873,2.23e+10,5.35e+05,19.732,0
HCC2157,GDSC1000,12.183,1.11,0.372,43.294,0.0972
UACC-893,GDSC1000,9.687,N/A,0.0437,85.948,0.0268
HCC1954,GDSC1000,5.587,N/A,1.13,75.556,0.0284
HCC2218,GDSC1000,29.636,N/A,0.122,51.099,0.219
COLO-824,GDSC1000,8.858,N/A,0.463,55.051,0.0605
COLO-824,GDSC1000,5.958,N/A,0.651,81.798,0.0236
AU565,GDSC1000,32.048,0.585,0.39,24.027,0.273
MDA-MB-415,GDSC1000,17.390,2.34,0.121,45.807,0.127
BT-549,GDSC1000,10.370,2.03,0.998,26.858,0.0744
JIMT-1,GDSC1000,20.939,0.52,0.362,11.518,0.166
HCC38,GDSC1000,5.348,N/A,0.4,74.270,0.0282
HCC202,GDSC1000,12.470,4.5,0.611,37.634,0.0805
HCC1428,GDSC1000,0.289,N/A,6.56,79.307,0
HCC1395,GDSC1000,9.798,8.11,0.563,47.301,0.0658
ZR-75-30,GDSC1000,19.031,N/A,0.407,54.854,0.123
HCC1500,GDSC1000,3.353,N/A,0.621,80.087,0.013
BT-20,GDSC1000,25.006,1.39,0.731,24.346,0.19
HCC1428,GDSC1000,0.667,N/A,1.18,96.970,0
HCC2157,GDSC1000,53.480,0.158,0.13,12.938,0.489
MDA-MB-330,GDSC1000,14.127,1.34,1.01,9.928,0.104
MDA-MB-453,GDSC1000,15.249,0.698,0.394,27.801,0.126
BT-549,GDSC1000,4.539,N/A,8.51,90.922,0
HCC1395,GDSC1000,15.655,N/A,0.402,62.237,0.108
EFM-192A,GDSC1000,15.126,0.659,0.304,35.220,0.124
EFM-192A,GDSC1000,31.638,0.61,0.542,12.369,0.285
MCF7,GDSC1000,31.026,1.04,1.04,0.000,0.241
MRK-nu-1,GDSC1000,3.173,N/A,0.0415,93.653,0
CAL-85-1,GDSC1000,9.542,5.92,0.601,46.621,0.0651
HCC1806,GDSC1000,4.298,N/A,0.908,67.862,0.0279
MDA-MB-361,GDSC1000,42.390,0.435,0.406,2.358,0.36
HCC38,GDSC1000,3.717,N/A,0.704,88.142,0.0039
HCC1806,GDSC1000,4.295,N/A,1e+06,91.411,0
AU565,gCSI,23.918,N/A,0.0564,59.418,0.193
BT-20,gCSI,10.573,N/A,0.0788,80.823,0.052
BT-474,gCSI,19.505,N/A,0.0637,66.108,0.141
BT-549,gCSI,11.437,N/A,0.066,79.986,0.059
CAL-120,gCSI,16.835,N/A,0.0537,71.702,0.115
CAL-148,gCSI,9.454,N/A,0.0873,82.480,0.0413
CAL-51,gCSI,21.669,N/A,0.0433,65.014,0.165
CAMA-1,gCSI,11.468,N/A,0.0364,81.463,0.0347
EFM-19,gCSI,33.057,0.338,0.0335,49.008,0.277
EVSA-T,gCSI,23.213,N/A,0.0589,60.270,0.186
HCC1143,gCSI,10.972,N/A,0.0915,79.464,0.058
HCC1187,gCSI,12.213,N/A,0.094,77.006,0.0717
HCC1419,gCSI,7.565,N/A,0.0464,87.612,0.0105
HCC1806,gCSI,8.460,N/A,0.0906,84.199,0.0312
HCC1937,gCSI,15.265,N/A,0.0534,74.371,0.0945
HCC1954,gCSI,12.834,N/A,0.152,73.073,0.084
HCC38,gCSI,7.328,N/A,0.0871,86.426,0.019
HDQ-P1,gCSI,24.023,N/A,0.047,60.625,0.192
Hs-578-T,gCSI,11.242,N/A,0.0556,80.973,0.0542
MCF7,gCSI,34.029,0.131,0.0567,42.202,0.298
MDA-MB-157,gCSI,8.838,N/A,0.113,82.694,0.0377
MDA-MB-175-VII,gCSI,9.485,N/A,0.0609,83.666,0.0374
MDA-MB-231,gCSI,6.563,N/A,0.0847,87.916,0.0108
MDA-MB-436,gCSI,9.911,N/A,0.0695,82.474,0.0435
MDA-MB-453,gCSI,18.479,N/A,0.0402,70.569,0.13
MDA-MB-468,gCSI,12.591,N/A,0.114,75.294,0.078
MFM-223,gCSI,7.285,N/A,0.0559,87.658,0.0128
SK-BR-3,gCSI,22.251,N/A,0.0612,61.633,0.175
T47D,gCSI,25.213,N/A,0.0519,57.887,0.204
BT-474,FIMM,23.864,0.901,0.845,11.030,0.226
BT-549,FIMM,22.416,1.54,1.54,0.000,0.183
CAL-120,FIMM,30.680,0.992,0.992,0.000,0.241
HCC1143,FIMM,34.415,0.877,0.877,0.000,0.272
HCC1599,FIMM,29.844,1.21,1.05,3.080,0.23
HCC1937,FIMM,19.194,1.36,0.958,24.785,0.167
Hs-578-T,FIMM,21.757,1.78,1.78,0.000,0.172
MCF7,FIMM,46.145,0.114,0.063,15.249,0.404
MDA-MB-231,FIMM,23.825,2.94,2.94,0.000,0.169
MDA-MB-436,FIMM,19.111,2.38,2.38,0.000,0.147
MDA-MB-468,FIMM,22.914,1.61,1.61,0.000,0.182
MFM-223,FIMM,30.548,0.72,0.72,0.000,0.255
SK-BR-3,FIMM,43.712,0.177,0.158,3.681,0.385
T47D,FIMM,33.933,0.39,0.217,19.148,0.288
ZR-75-1,FIMM,40.439,0.000154,0.000107,17.947,0.365
CAL-148,FIMM,27.556,0.892,0.892,0.000,0.233
CAL-51,FIMM,29.603,0.678,0.678,0.000,0.263
CAL-85-1,FIMM,26.114,1.2,1.2,0.000,0.209
DU-4475,FIMM,12.527,3.16,3.16,0.000,0.115
HDQ-P1,FIMM,38.113,0.234,0.181,12.704,0.342
MDA-MB-453,FIMM,40.310,0.212,0.197,5.457,0.377
KPL-1,CTRPv2,20.285,N/A,0.429,58.112,0.146
CAL-120,CTRPv2,15.125,44.8,44.8,0.000,0.096
HDQ-P1,CTRPv2,19.158,N/A,0.39,61.154,0.137
JIMT-1,CTRPv2,17.070,6.93,3.5,39.564,0.146
HARA,CTRPv2,23.171,6.9,0.982,42.883,0.184
CAMA-1,CTRPv2,22.709,3.9,2.89,24.479,0.205
MCF7,CTRPv2,38.576,0.702,0.234,28.656,0.331
HCC1806,CTRPv2,16.019,9.51,4.93,35.823,0.135
HCC1954,CTRPv2,36.629,1.45,1.41,1.253,0.333
HMC-1-8,CTRPv2,27.457,3.82,2.96,10.023,0.234
HCC1937,CTRPv2,24.270,7.22,1.22,37.417,0.19
CAL-148,CTRPv2,32.286,2.32,2.3,0.620,0.291
CAL-51,CTRPv2,35.698,1.6,1.55,1.522,0.322
HCC1395,CTRPv2,24.679,5.76,1.88,29.207,0.197
CAL-51,CTRPv2,35.118,1.77,1.77,0.000,0.314
MDA-MB-231,CTRPv2,13.021,N/A,2.51,61.143,0.0698
HCC1143,CTRPv2,29.308,3.17,2.59,7.817,0.251
ZR-75-1,CTRPv2,38.572,1.41,1.11,5.649,0.325
HCC1428,CTRPv2,9.372,7.15e+10,1e+06,37.026,0
HCC38,CTRPv2,13.623,N/A,3.11,53.663,0.104
BT-549,CTRPv2,13.419,N/A,2.42,57.781,0.103
HCC202,CTRPv2,19.992,12.9,1.06,49.620,0.164
DU-4475,CTRPv2,12.150,21.1,21.1,0.000,0.0986
HCC1500,CTRPv2,13.256,42.7,42.7,0.000,0.0854
Hs-578-T,CTRPv2,25.875,5.67,3.84,11.482,0.208
MDA-MB-468,CTRPv2,20.525,8.77,8.09,3.786,0.171
CAL-85-1,CTRPv2,30.581,4.5,1.43,21.374,0.24
BT-20,CTRPv2,22.665,5.1,3.86,17.189,0.2
HCC1419,CTRPv2,21.891,9.25,1.24,43.016,0.172
ZR-75-30,CTRPv2,37.790,3.08,3.08,0.000,0.309
EFM-192A,CTRPv2,39.903,0.954,0.9,3.427,0.369
MDA-MB-157,CTRPv2,17.277,2.44e+04,2.44e+04,0.000,0
MDA-MB-361,CTRPv2,88.606,0.205,0.18,6.803,0.873
T47D,CTRPv2,33.174,3.28,0.134,43.654,0.265
BT-474,CTRPv2,28.709,2.35,0.39,41.804,0.236
HCC2218,CTRPv2,30.043,0.58,0.332,40.927,0.268
SK-BR-3,CTRPv2,46.624,0.186,0.0982,25.360,0.421
MDA-MB-453,CTRPv2,44.571,0.659,0.659,0.000,0.399
AU565,CTRPv2,43.419,0.369,0.185,22.959,0.386
MDA-MB-415,CTRPv2,47.179,0.404,0.337,6.951,0.429
