Cell Line,Dataset,Dose,Response
OCI-AML2,GDSC1000,8.0,41.4247
SU-DHL-4,GDSC1000,0.03125,100.489
SU-DHL-4,GDSC1000,0.0625,96.9609
SU-DHL-4,GDSC1000,0.125,99.2857
SU-DHL-4,GDSC1000,0.25,104.768
SU-DHL-4,GDSC1000,0.5,106.886
SU-DHL-4,GDSC1000,1.0,91.3958
SU-DHL-4,GDSC1000,2.0,55.7914
SU-DHL-4,GDSC1000,4.0,36.5564
SU-DHL-4,GDSC1000,8.0,21.0348
ST486,GDSC1000,0.03125,102.445
ST486,GDSC1000,0.0625,89.0003
ST486,GDSC1000,0.125,91.4668
ST486,GDSC1000,0.25,82.439
ST486,GDSC1000,0.5,53.0114
ST486,GDSC1000,1.0,32.4362
ST486,GDSC1000,2.0,12.8687
ST486,GDSC1000,4.0,12.5843
ST486,GDSC1000,8.0,7.7796
NAMALWA,GDSC1000,0.03125,101.224
NAMALWA,GDSC1000,0.0625,102.031
NAMALWA,GDSC1000,0.125,98.8599
NAMALWA,GDSC1000,0.25,101.658
NAMALWA,GDSC1000,0.5,103.364
NAMALWA,GDSC1000,1.0,94.8794
NAMALWA,GDSC1000,2.0,72.0719
NAMALWA,GDSC1000,4.0,57.0945
NAMALWA,GDSC1000,8.0,52.7607
EM-2,GDSC1000,0.03125,96.6993
EM-2,GDSC1000,0.0625,89.6559
EM-2,GDSC1000,0.125,97.0787
EM-2,GDSC1000,0.25,100.848
EM-2,GDSC1000,0.5,99.2879
EM-2,GDSC1000,1.0,100.055
EM-2,GDSC1000,2.0,79.3318
EM-2,GDSC1000,4.0,67.6875
EM-2,GDSC1000,8.0,57.069
KM-H2,GDSC1000,0.03125,101.67
KM-H2,GDSC1000,0.0625,97.943
KM-H2,GDSC1000,0.125,97.443
KM-H2,GDSC1000,0.25,93.5829
KM-H2,GDSC1000,0.5,90.6942
KM-H2,GDSC1000,1.0,84.7745
KM-H2,GDSC1000,2.0,81.2848
KM-H2,GDSC1000,4.0,74.6088
KM-H2,GDSC1000,8.0,73.5422
P3HR-1,GDSC1000,0.03125,102.618
P3HR-1,GDSC1000,0.0625,106.858
P3HR-1,GDSC1000,0.125,98.1312
P3HR-1,GDSC1000,0.25,106.796
P3HR-1,GDSC1000,0.5,107.137
P3HR-1,GDSC1000,1.0,102.529
P3HR-1,GDSC1000,2.0,71.2316
P3HR-1,GDSC1000,4.0,60.5544
P3HR-1,GDSC1000,8.0,55.8567
ALL-PO,GDSC1000,0.03125,89.133
ALL-PO,GDSC1000,0.0625,80.5524
ALL-PO,GDSC1000,0.125,72.1935
ALL-PO,GDSC1000,0.25,72.6125
ALL-PO,GDSC1000,0.5,55.4788
ALL-PO,GDSC1000,1.0,35.4641
ALL-PO,GDSC1000,2.0,26.8208
ALL-PO,GDSC1000,4.0,20.4865
ALL-PO,GDSC1000,8.0,17.192
TALL-1,GDSC1000,0.03125,101.465
TALL-1,GDSC1000,0.0625,102.375
TALL-1,GDSC1000,0.125,101.382
TALL-1,GDSC1000,0.25,103.123
TALL-1,GDSC1000,0.5,101.901
TALL-1,GDSC1000,1.0,106.597
TALL-1,GDSC1000,2.0,108.096
TALL-1,GDSC1000,4.0,92.1551
TALL-1,GDSC1000,8.0,85.4199
JSC-1,GDSC1000,0.03125,105.786
JSC-1,GDSC1000,0.0625,102.744
JSC-1,GDSC1000,0.125,101.815
JSC-1,GDSC1000,0.25,102.047
JSC-1,GDSC1000,0.5,82.9199
JSC-1,GDSC1000,1.0,69.1194
JSC-1,GDSC1000,2.0,47.3297
JSC-1,GDSC1000,4.0,33.9062
JSC-1,GDSC1000,8.0,22.2209
GDM-1,GDSC1000,0.03125,94.4335
GDM-1,GDSC1000,0.0625,90.5602
GDM-1,GDSC1000,0.125,85.3661
GDM-1,GDSC1000,0.25,77.5501
GDM-1,GDSC1000,0.5,63.8452
GDM-1,GDSC1000,1.0,40.3967
GDM-1,GDSC1000,2.0,19.4216
GDM-1,GDSC1000,4.0,9.33116
GDM-1,GDSC1000,8.0,5.42489
OCI-AML5,GDSC1000,0.03125,96.7291
OCI-AML5,GDSC1000,0.0625,95.9934
OCI-AML5,GDSC1000,0.125,94.7447
OCI-AML5,GDSC1000,0.25,85.8949
OCI-AML5,GDSC1000,0.5,74.0126
OCI-AML5,GDSC1000,1.0,61.9369
OCI-AML5,GDSC1000,2.0,51.7171
OCI-AML5,GDSC1000,4.0,43.104
OCI-AML5,GDSC1000,8.0,32.312
UACC-257,GDSC1000,0.03125,101.041
UACC-257,GDSC1000,0.0625,102.557
UACC-257,GDSC1000,0.125,103.323
UACC-257,GDSC1000,0.25,111.909
UACC-257,GDSC1000,0.5,105.906
UACC-257,GDSC1000,1.0,113.986
UACC-257,GDSC1000,2.0,104.133
UACC-257,GDSC1000,4.0,102.913
UACC-257,GDSC1000,8.0,102.118
LC4-1,GDSC1000,0.03125,96.388
LC4-1,GDSC1000,0.0625,96.5609
LC4-1,GDSC1000,0.125,96.7479
LC4-1,GDSC1000,0.25,89.6596
LC4-1,GDSC1000,0.5,87.5292
LC4-1,GDSC1000,1.0,79.7439
LC4-1,GDSC1000,2.0,67.0057
LC4-1,GDSC1000,4.0,57.5633
LC4-1,GDSC1000,8.0,44.7107
K052,GDSC1000,0.03125,104.24
K052,GDSC1000,0.0625,107.109
K052,GDSC1000,0.125,102.149
K052,GDSC1000,0.25,107.334
K052,GDSC1000,0.5,100.937
K052,GDSC1000,1.0,96.8948
K052,GDSC1000,2.0,79.7677
K052,GDSC1000,4.0,61.7095
K052,GDSC1000,8.0,53.0514
KARPAS-422,GDSC1000,0.03125,98.7336
KARPAS-422,GDSC1000,0.0625,99.7335
KARPAS-422,GDSC1000,0.125,94.8896
KARPAS-422,GDSC1000,0.25,94.2474
KARPAS-422,GDSC1000,0.5,80.7765
KARPAS-422,GDSC1000,1.0,71.5164
KARPAS-422,GDSC1000,2.0,50.9505
KARPAS-422,GDSC1000,4.0,41.5138
KARPAS-422,GDSC1000,8.0,39.2455
MEG-01,GDSC1000,0.03125,100.03
MEG-01,GDSC1000,0.0625,95.3985
MEG-01,GDSC1000,0.125,104.401
MEG-01,GDSC1000,0.25,92.5782
MEG-01,GDSC1000,0.5,86.0494
MEG-01,GDSC1000,1.0,72.1721
MEG-01,GDSC1000,2.0,61.3039
MEG-01,GDSC1000,4.0,52.1798
MEG-01,GDSC1000,8.0,45.7956
Ramos-2G6-4C10,GDSC1000,0.03125,97.5257
Ramos-2G6-4C10,GDSC1000,0.0625,107.119
Ramos-2G6-4C10,GDSC1000,0.125,99.0342
Ramos-2G6-4C10,GDSC1000,0.25,95.8347
Ramos-2G6-4C10,GDSC1000,0.5,92.8215
Ramos-2G6-4C10,GDSC1000,1.0,82.8582
Ramos-2G6-4C10,GDSC1000,2.0,61.625
Ramos-2G6-4C10,GDSC1000,4.0,36.0457
Ramos-2G6-4C10,GDSC1000,8.0,26.7459
J-RT3-T3-5,GDSC1000,0.03125,103.639
J-RT3-T3-5,GDSC1000,0.0625,97.0791
J-RT3-T3-5,GDSC1000,0.125,95.8979
J-RT3-T3-5,GDSC1000,0.25,100.955
J-RT3-T3-5,GDSC1000,0.5,89.6287
J-RT3-T3-5,GDSC1000,1.0,80.2017
J-RT3-T3-5,GDSC1000,2.0,65.2932
J-RT3-T3-5,GDSC1000,4.0,57.5467
J-RT3-T3-5,GDSC1000,8.0,47.2209
THP-1,GDSC1000,0.03125,94.7297
THP-1,GDSC1000,0.0625,97.7352
THP-1,GDSC1000,0.125,96.7035
THP-1,GDSC1000,0.25,100.638
THP-1,GDSC1000,0.5,95.4374
THP-1,GDSC1000,1.0,89.8368
THP-1,GDSC1000,2.0,78.8526
THP-1,GDSC1000,4.0,70.8623
THP-1,GDSC1000,8.0,62.4023
NB4,GDSC1000,0.03125,98.146
NB4,GDSC1000,0.0625,100.239
NB4,GDSC1000,0.125,99.3894
NB4,GDSC1000,0.25,100.498
NB4,GDSC1000,0.5,95.7349
NB4,GDSC1000,1.0,75.9308
NB4,GDSC1000,2.0,52.3833
NB4,GDSC1000,4.0,40.0847
NB4,GDSC1000,8.0,42.9297
KARPAS-620,GDSC1000,0.03125,104.814
KARPAS-620,GDSC1000,0.0625,92.713
KARPAS-620,GDSC1000,0.125,98.3162
KARPAS-620,GDSC1000,0.25,103.214
KARPAS-620,GDSC1000,0.5,73.6855
KARPAS-620,GDSC1000,1.0,69.8463
KARPAS-620,GDSC1000,2.0,46.3616
KARPAS-620,GDSC1000,4.0,41.174
KARPAS-620,GDSC1000,8.0,31.8725
NKM-1,GDSC1000,0.03125,91.2692
NKM-1,GDSC1000,0.0625,86.9277
NKM-1,GDSC1000,0.125,80.8625
NKM-1,GDSC1000,0.25,72.422
NKM-1,GDSC1000,0.5,63.7214
NKM-1,GDSC1000,1.0,45.4266
NKM-1,GDSC1000,2.0,37.0672
NKM-1,GDSC1000,4.0,32.9079
NKM-1,GDSC1000,8.0,30.0582
P31-FUJ,GDSC1000,0.03125,101.384
P31-FUJ,GDSC1000,0.0625,101.19
P31-FUJ,GDSC1000,0.125,101.575
P31-FUJ,GDSC1000,0.25,101.681
P31-FUJ,GDSC1000,0.5,102.862
P31-FUJ,GDSC1000,1.0,108.118
P31-FUJ,GDSC1000,2.0,108.761
P31-FUJ,GDSC1000,4.0,97.5491
P31-FUJ,GDSC1000,8.0,95.0165
HL-60,GDSC1000,0.03125,104.678
HL-60,GDSC1000,0.0625,105.502
HL-60,GDSC1000,0.125,104.44
HL-60,GDSC1000,0.25,110.314
HL-60,GDSC1000,0.5,102.653
HL-60,GDSC1000,1.0,89.562
HL-60,GDSC1000,2.0,71.7191
HL-60,GDSC1000,4.0,60.2669
HL-60,GDSC1000,8.0,59.3242
PF-382,GDSC1000,0.03125,92.4805
PF-382,GDSC1000,0.0625,91.5085
PF-382,GDSC1000,0.125,91.4073
PF-382,GDSC1000,0.25,93.7609
PF-382,GDSC1000,0.5,90.8017
PF-382,GDSC1000,1.0,70.421
PF-382,GDSC1000,2.0,48.8942
PF-382,GDSC1000,4.0,36.47
PF-382,GDSC1000,8.0,29.5948
Mo-T,GDSC1000,0.03125,105.561
Mo-T,GDSC1000,0.0625,101.748
Mo-T,GDSC1000,0.125,106.003
Mo-T,GDSC1000,0.25,110.366
Mo-T,GDSC1000,0.5,100.327
Mo-T,GDSC1000,1.0,85.185
Mo-T,GDSC1000,2.0,67.9442
Mo-T,GDSC1000,4.0,55.3303
Mo-T,GDSC1000,8.0,53.4399
SUP-T1,GDSC1000,0.03125,102.705
SUP-T1,GDSC1000,0.0625,100.728
SUP-T1,GDSC1000,0.125,89.5205
SUP-T1,GDSC1000,0.25,93.0632
SUP-T1,GDSC1000,0.5,73.4354
SUP-T1,GDSC1000,1.0,63.2501
SUP-T1,GDSC1000,2.0,48.7966
SUP-T1,GDSC1000,4.0,40.823
SUP-T1,GDSC1000,8.0,41.2757
M14,GDSC1000,0.03125,102.545
M14,GDSC1000,0.0625,100.761
M14,GDSC1000,0.125,104.004
M14,GDSC1000,0.25,39.1703
M14,GDSC1000,0.5,117.495
M14,GDSC1000,1.0,110.081
M14,GDSC1000,2.0,111.425
M14,GDSC1000,4.0,78.5813
M14,GDSC1000,8.0,86.6986
HT,GDSC1000,0.03125,103.752
HT,GDSC1000,0.0625,104.415
HT,GDSC1000,0.125,96.6364
HT,GDSC1000,0.25,100.092
HT,GDSC1000,0.5,90.6339
HT,GDSC1000,1.0,77.9248
HT,GDSC1000,2.0,63.7465
HT,GDSC1000,4.0,56.467
HT,GDSC1000,8.0,52.2346
GR-ST,GDSC1000,0.03125,98.2843
GR-ST,GDSC1000,0.0625,100.154
GR-ST,GDSC1000,0.125,94.7076
GR-ST,GDSC1000,0.25,98.4293
GR-ST,GDSC1000,0.5,96.846
GR-ST,GDSC1000,1.0,71.3078
GR-ST,GDSC1000,2.0,53.512
GR-ST,GDSC1000,4.0,46.6781
GR-ST,GDSC1000,8.0,41.4972
DOHH-2,GDSC1000,0.03125,93.7419
DOHH-2,GDSC1000,0.0625,100.808
DOHH-2,GDSC1000,0.125,97.2688
DOHH-2,GDSC1000,0.25,97.0955
DOHH-2,GDSC1000,0.5,102.003
DOHH-2,GDSC1000,1.0,76.5378
DOHH-2,GDSC1000,2.0,45.6175
DOHH-2,GDSC1000,4.0,29.4704
DOHH-2,GDSC1000,8.0,16.6562
EJM,GDSC1000,0.03125,102.391
EJM,GDSC1000,0.0625,104.839
EJM,GDSC1000,0.125,99.7911
EJM,GDSC1000,0.25,106.224
EJM,GDSC1000,0.5,110.033
EJM,GDSC1000,1.0,100.372
EJM,GDSC1000,2.0,83.6942
EJM,GDSC1000,4.0,71.121
EJM,GDSC1000,8.0,33.7551
GRANTA-519,GDSC1000,0.03125,100.211
GRANTA-519,GDSC1000,0.0625,100.136
GRANTA-519,GDSC1000,0.125,98.8979
GRANTA-519,GDSC1000,0.25,98.9339
GRANTA-519,GDSC1000,0.5,100.19
GRANTA-519,GDSC1000,1.0,98.7878
GRANTA-519,GDSC1000,2.0,89.7473
GRANTA-519,GDSC1000,4.0,79.4379
GRANTA-519,GDSC1000,8.0,75.4172
Sci-1,GDSC1000,0.03125,97.2153
Sci-1,GDSC1000,0.0625,102.717
Sci-1,GDSC1000,0.125,91.9566
Sci-1,GDSC1000,0.25,105.148
Sci-1,GDSC1000,0.5,96.0919
Sci-1,GDSC1000,1.0,86.4536
Sci-1,GDSC1000,2.0,67.5403
Sci-1,GDSC1000,4.0,55.2514
Sci-1,GDSC1000,8.0,44.1177
Farage,GDSC1000,0.03125,97.1205
Farage,GDSC1000,0.0625,104.099
Farage,GDSC1000,0.125,97.8724
Farage,GDSC1000,0.25,92.4395
Farage,GDSC1000,0.5,67.0084
Farage,GDSC1000,1.0,33.3226
Farage,GDSC1000,2.0,17.8573
Farage,GDSC1000,4.0,8.71968
Farage,GDSC1000,8.0,4.82573
JVM-3,GDSC1000,0.03125,99.6782
JVM-3,GDSC1000,0.0625,97.1961
JVM-3,GDSC1000,0.125,99.1632
JVM-3,GDSC1000,0.25,102.54
JVM-3,GDSC1000,0.5,104.191
JVM-3,GDSC1000,1.0,113.114
JVM-3,GDSC1000,2.0,99.9057
JVM-3,GDSC1000,4.0,87.0225
JVM-3,GDSC1000,8.0,82.4834
U-698-M,GDSC1000,0.03125,99.0051
U-698-M,GDSC1000,0.0625,102.996
U-698-M,GDSC1000,0.125,100.252
U-698-M,GDSC1000,0.25,97.5947
U-698-M,GDSC1000,0.5,79.8104
U-698-M,GDSC1000,1.0,53.1884
U-698-M,GDSC1000,2.0,22.883
U-698-M,GDSC1000,4.0,7.0382
U-698-M,GDSC1000,8.0,3.40957
RPMI-8226,GDSC1000,0.03125,89.014
RPMI-8226,GDSC1000,0.0625,83.5567
RPMI-8226,GDSC1000,0.125,98.7531
RPMI-8226,GDSC1000,0.25,93.9349
RPMI-8226,GDSC1000,0.5,84.755
RPMI-8226,GDSC1000,1.0,103.905
RPMI-8226,GDSC1000,2.0,86.1353
RPMI-8226,GDSC1000,4.0,77.3492
RPMI-8226,GDSC1000,8.0,72.5784
EB2,GDSC1000,0.03125,108.301
EB2,GDSC1000,0.0625,87.7646
EB2,GDSC1000,0.125,90.1404
EB2,GDSC1000,0.25,78.6916
EB2,GDSC1000,0.5,62.1631
EB2,GDSC1000,1.0,45.4774
EB2,GDSC1000,2.0,30.4664
EB2,GDSC1000,4.0,21.1655
EB2,GDSC1000,8.0,18.2467
YT,GDSC1000,0.03125,114.798
YT,GDSC1000,0.0625,120.099
YT,GDSC1000,0.125,110.512
YT,GDSC1000,0.25,96.3598
YT,GDSC1000,0.5,90.6574
YT,GDSC1000,1.0,76.7511
YT,GDSC1000,2.0,44.0293
YT,GDSC1000,4.0,33.2258
YT,GDSC1000,8.0,28.1759
BE-13,GDSC1000,0.03125,96.4394
BE-13,GDSC1000,0.0625,98.8695
BE-13,GDSC1000,0.125,97.35
BE-13,GDSC1000,0.25,96.1274
BE-13,GDSC1000,0.5,83.0598
BE-13,GDSC1000,1.0,70.1627
BE-13,GDSC1000,2.0,52.9691
BE-13,GDSC1000,4.0,45.1892
BE-13,GDSC1000,8.0,45.3993
MONO-MAC-6,GDSC1000,0.03125,92.7278
MONO-MAC-6,GDSC1000,0.0625,86.3792
MONO-MAC-6,GDSC1000,0.125,71.2193
MONO-MAC-6,GDSC1000,0.25,64.0349
MONO-MAC-6,GDSC1000,0.5,62.4072
MONO-MAC-6,GDSC1000,1.0,46.6792
MONO-MAC-6,GDSC1000,2.0,43.2612
MONO-MAC-6,GDSC1000,4.0,35.928
MONO-MAC-6,GDSC1000,8.0,58.0233
MY-M12,GDSC1000,0.03125,99.58
MY-M12,GDSC1000,0.0625,94.1625
MY-M12,GDSC1000,0.125,89.7243
MY-M12,GDSC1000,0.25,90.0907
MY-M12,GDSC1000,0.5,89.6434
MY-M12,GDSC1000,1.0,82.0812
MY-M12,GDSC1000,2.0,61.5221
MY-M12,GDSC1000,4.0,52.218
MY-M12,GDSC1000,8.0,42.7638
BV-173,GDSC1000,0.03125,95.5042
BV-173,GDSC1000,0.0625,100.91
BV-173,GDSC1000,0.125,111.458
BV-173,GDSC1000,0.25,109.028
BV-173,GDSC1000,0.5,103.483
BV-173,GDSC1000,1.0,92.8533
BV-173,GDSC1000,2.0,68.8747
BV-173,GDSC1000,4.0,60.9221
BV-173,GDSC1000,8.0,57.8119
HH,GDSC1000,0.03125,99.1916
HH,GDSC1000,0.0625,101.34
HH,GDSC1000,0.125,97.7132
