Cell Line,Dataset,Dose,Response
SF295,GDSC1000,0.016,57.4511
SF295,GDSC1000,0.032,23.9864
SF295,GDSC1000,0.064,5.97995
SF295,GDSC1000,0.128,3.38605
SF295,GDSC1000,0.256,3.03822
U-118-MG,GDSC1000,0.001,88.4437
U-118-MG,GDSC1000,0.002,87.7541
U-118-MG,GDSC1000,0.004,82.9975
U-118-MG,GDSC1000,0.008,80.0273
U-118-MG,GDSC1000,0.016,79.2541
U-118-MG,GDSC1000,0.032,20.9167
U-118-MG,GDSC1000,0.064,8.75175
U-118-MG,GDSC1000,0.128,8.04766
U-118-MG,GDSC1000,0.256,11.4825
Becker,GDSC1000,0.001,101.556
Becker,GDSC1000,0.002,96.0281
Becker,GDSC1000,0.004,65.2692
Becker,GDSC1000,0.008,98.8546
Becker,GDSC1000,0.016,50.5975
Becker,GDSC1000,0.032,7.43104
Becker,GDSC1000,0.064,1.39279
Becker,GDSC1000,0.128,2.88726
Becker,GDSC1000,0.256,1.21501
U-87-MG,GDSC1000,0.001,101.144
U-87-MG,GDSC1000,0.002,101.297
U-87-MG,GDSC1000,0.004,101.52
U-87-MG,GDSC1000,0.008,85.1482
U-87-MG,GDSC1000,0.016,94.2064
U-87-MG,GDSC1000,0.032,51.4525
U-87-MG,GDSC1000,0.064,27.9845
U-87-MG,GDSC1000,0.128,23.4268
U-87-MG,GDSC1000,0.256,23.0544
8-MG-BA,GDSC1000,0.001,81.7683
8-MG-BA,GDSC1000,0.002,111.986
8-MG-BA,GDSC1000,0.004,108.469
8-MG-BA,GDSC1000,0.008,103.876
8-MG-BA,GDSC1000,0.016,59.7063
8-MG-BA,GDSC1000,0.032,1.02158
8-MG-BA,GDSC1000,0.064,7.2483
8-MG-BA,GDSC1000,0.128,2.69244
8-MG-BA,GDSC1000,0.256,2.3343
MOG-G-CCM,GDSC1000,0.001,88.9301
MOG-G-CCM,GDSC1000,0.002,78.141
MOG-G-CCM,GDSC1000,0.004,117.016
MOG-G-CCM,GDSC1000,0.008,93.878
MOG-G-CCM,GDSC1000,0.016,45.7444
MOG-G-CCM,GDSC1000,0.032,28.0512
MOG-G-CCM,GDSC1000,0.064,32.8102
MOG-G-CCM,GDSC1000,0.128,15.9211
MOG-G-CCM,GDSC1000,0.256,17.2117
KNS-42,GDSC1000,0.001,83.5238
KNS-42,GDSC1000,0.002,89.7359
KNS-42,GDSC1000,0.004,102.646
KNS-42,GDSC1000,0.008,119.751
KNS-42,GDSC1000,0.016,132.387
KNS-42,GDSC1000,0.032,57.6001
KNS-42,GDSC1000,0.064,70.3774
KNS-42,GDSC1000,0.128,68.9623
KNS-42,GDSC1000,0.256,71.9288
D-392MG,GDSC1000,0.001,109.592
D-392MG,GDSC1000,0.002,100.061
D-392MG,GDSC1000,0.004,100.502
D-392MG,GDSC1000,0.008,110.805
D-392MG,GDSC1000,0.016,107.934
D-392MG,GDSC1000,0.032,54.0275
D-392MG,GDSC1000,0.064,33.8693
D-392MG,GDSC1000,0.128,20.0197
D-392MG,GDSC1000,0.256,36.0134
LNZTA3WT4,GDSC1000,0.001,105.153
LNZTA3WT4,GDSC1000,0.002,73.0141
LNZTA3WT4,GDSC1000,0.004,103.012
LNZTA3WT4,GDSC1000,0.008,94.6235
LNZTA3WT4,GDSC1000,0.016,102.875
LNZTA3WT4,GDSC1000,0.032,85.3441
LNZTA3WT4,GDSC1000,0.064,20.5959
LNZTA3WT4,GDSC1000,0.128,12.9249
LNZTA3WT4,GDSC1000,0.256,18.7187
T98G,GDSC1000,0.001,89.9237
T98G,GDSC1000,0.002,91.3035
T98G,GDSC1000,0.004,93.5181
T98G,GDSC1000,0.008,89.5095
T98G,GDSC1000,0.016,86.8309
T98G,GDSC1000,0.032,73.8686
T98G,GDSC1000,0.064,4.40499
T98G,GDSC1000,0.128,8.07171
T98G,GDSC1000,0.256,5.53678
42-MG-BA,GDSC1000,0.001,102.941
42-MG-BA,GDSC1000,0.002,105.727
42-MG-BA,GDSC1000,0.004,100.173
42-MG-BA,GDSC1000,0.008,108.479
42-MG-BA,GDSC1000,0.016,89.4228
42-MG-BA,GDSC1000,0.032,36.4033
42-MG-BA,GDSC1000,0.064,33.4785
42-MG-BA,GDSC1000,0.128,29.728
42-MG-BA,GDSC1000,0.256,28.587
M059J,GDSC1000,0.001,111.317
M059J,GDSC1000,0.002,110.22
M059J,GDSC1000,0.004,91.2651
M059J,GDSC1000,0.008,63.7897
M059J,GDSC1000,0.016,67.7575
M059J,GDSC1000,0.032,8.129
M059J,GDSC1000,0.064,4.45579
M059J,GDSC1000,0.128,3.74835
M059J,GDSC1000,0.256,8.02743
D-542MG,GDSC1000,0.001,106.523
D-542MG,GDSC1000,0.002,90.3843
D-542MG,GDSC1000,0.004,112.808
D-542MG,GDSC1000,0.008,126.914
D-542MG,GDSC1000,0.016,105.185
D-542MG,GDSC1000,0.032,104.676
D-542MG,GDSC1000,0.064,47.163
D-542MG,GDSC1000,0.128,50.2834
D-542MG,GDSC1000,0.256,37.1928
AM-38,GDSC1000,0.001,107.302
AM-38,GDSC1000,0.002,102.427
AM-38,GDSC1000,0.004,103.617
AM-38,GDSC1000,0.008,76.368
AM-38,GDSC1000,0.016,37.2937
AM-38,GDSC1000,0.032,4.92546
AM-38,GDSC1000,0.064,3.91306
AM-38,GDSC1000,0.128,3.39931
AM-38,GDSC1000,0.256,4.58386
DK-MG,GDSC1000,0.001,76.8023
DK-MG,GDSC1000,0.002,70.2826
DK-MG,GDSC1000,0.004,63.0466
DK-MG,GDSC1000,0.008,87.7804
DK-MG,GDSC1000,0.016,119.247
DK-MG,GDSC1000,0.032,80.907
DK-MG,GDSC1000,0.064,29.621
DK-MG,GDSC1000,0.128,27.44
DK-MG,GDSC1000,0.256,37.3893
ONS-76,GDSC1000,0.001,96.7539
ONS-76,GDSC1000,0.002,86.2738
ONS-76,GDSC1000,0.004,99.5336
ONS-76,GDSC1000,0.008,92.9535
ONS-76,GDSC1000,0.016,65.0453
ONS-76,GDSC1000,0.032,46.9903
ONS-76,GDSC1000,0.064,16.9287
ONS-76,GDSC1000,0.128,11.6824
ONS-76,GDSC1000,0.256,11.0944
H4,GDSC1000,0.001,99.9572
H4,GDSC1000,0.002,95.1566
H4,GDSC1000,0.004,91.1651
H4,GDSC1000,0.008,85.4976
H4,GDSC1000,0.016,43.5629
H4,GDSC1000,0.032,7.63967
H4,GDSC1000,0.064,9.43242
H4,GDSC1000,0.128,3.82985
H4,GDSC1000,0.256,6.61816
SF126,GDSC1000,0.001,90.5217
SF126,GDSC1000,0.002,81.3595
SF126,GDSC1000,0.004,89.1376
SF126,GDSC1000,0.008,101.239
SF126,GDSC1000,0.016,92.8842
SF126,GDSC1000,0.032,5.21623
SF126,GDSC1000,0.064,3.99875
SF126,GDSC1000,0.128,4.44302
SF126,GDSC1000,0.256,3.91881
CCF-STTG1,GDSC1000,0.001,48.6524
CCF-STTG1,GDSC1000,0.002,51.6853
CCF-STTG1,GDSC1000,0.004,60.5494
CCF-STTG1,GDSC1000,0.008,84.9934
CCF-STTG1,GDSC1000,0.016,30.7233
CCF-STTG1,GDSC1000,0.032,10.044
CCF-STTG1,GDSC1000,0.064,10.1319
CCF-STTG1,GDSC1000,0.128,9.3343
CCF-STTG1,GDSC1000,0.256,8.78731
SF539,GDSC1000,0.001,102.183
SF539,GDSC1000,0.002,104.544
SF539,GDSC1000,0.004,102.112
SF539,GDSC1000,0.008,101.703
SF539,GDSC1000,0.016,99.6348
SF539,GDSC1000,0.032,16.5885
SF539,GDSC1000,0.064,11.2814
SF539,GDSC1000,0.128,9.07721
SF539,GDSC1000,0.256,9.05188
D-263MG,GDSC1000,0.001,103.624
D-263MG,GDSC1000,0.002,89.1281
D-263MG,GDSC1000,0.004,94.8497
D-263MG,GDSC1000,0.008,110.712
D-263MG,GDSC1000,0.016,92.6164
D-263MG,GDSC1000,0.032,53.7389
D-263MG,GDSC1000,0.064,41.6687
D-263MG,GDSC1000,0.128,62.2692
D-263MG,GDSC1000,0.256,20.9238
KINGS-1,GDSC1000,0.001,98.6165
KINGS-1,GDSC1000,0.002,90.6037
KINGS-1,GDSC1000,0.004,94.1046
KINGS-1,GDSC1000,0.008,94.5652
KINGS-1,GDSC1000,0.016,108.536
KINGS-1,GDSC1000,0.032,36.3084
KINGS-1,GDSC1000,0.064,5.75272
KINGS-1,GDSC1000,0.128,5.21543
KINGS-1,GDSC1000,0.256,6.41475
DBTRG-05MG,GDSC1000,0.001,93.4223
DBTRG-05MG,GDSC1000,0.002,99.4353
DBTRG-05MG,GDSC1000,0.004,96.4585
DBTRG-05MG,GDSC1000,0.008,86.8842
DBTRG-05MG,GDSC1000,0.016,57.3579
DBTRG-05MG,GDSC1000,0.032,11.8605
DBTRG-05MG,GDSC1000,0.064,22.1955
DBTRG-05MG,GDSC1000,0.128,21.6719
DBTRG-05MG,GDSC1000,0.256,26.353
A172,GDSC1000,0.001,98.5449
A172,GDSC1000,0.002,102.513
A172,GDSC1000,0.004,104.833
A172,GDSC1000,0.008,103.523
A172,GDSC1000,0.016,89.8298
A172,GDSC1000,0.032,52.7209
A172,GDSC1000,0.064,14.1729
A172,GDSC1000,0.128,15.4541
A172,GDSC1000,0.256,10.6454
SNB75,GDSC1000,0.001,90.5963
SNB75,GDSC1000,0.002,101.836
SNB75,GDSC1000,0.004,96.1823
SNB75,GDSC1000,0.008,93.5455
SNB75,GDSC1000,0.016,30.1397
SNB75,GDSC1000,0.032,24.9725
SNB75,GDSC1000,0.064,32.3503
SNB75,GDSC1000,0.128,14.857
SNB75,GDSC1000,0.256,42.6654
KALS-1,GDSC1000,0.001,107.197
KALS-1,GDSC1000,0.002,94.2027
KALS-1,GDSC1000,0.004,103.041
KALS-1,GDSC1000,0.008,89.1114
KALS-1,GDSC1000,0.016,18.6841
KALS-1,GDSC1000,0.032,25.6672
KALS-1,GDSC1000,0.064,15.3908
KALS-1,GDSC1000,0.128,12.0386
KALS-1,GDSC1000,0.256,9.88943
PFSK-1,GDSC1000,0.001,106.049
PFSK-1,GDSC1000,0.002,109.231
PFSK-1,GDSC1000,0.004,107.09
PFSK-1,GDSC1000,0.008,103.528
PFSK-1,GDSC1000,0.016,106.772
PFSK-1,GDSC1000,0.032,99.3566
PFSK-1,GDSC1000,0.064,71.6664
PFSK-1,GDSC1000,0.128,19.4304
PFSK-1,GDSC1000,0.256,12.5023
KG-1-C,GDSC1000,0.001,117.765
KG-1-C,GDSC1000,0.002,108.651
KG-1-C,GDSC1000,0.004,105.859
KG-1-C,GDSC1000,0.008,118.971
KG-1-C,GDSC1000,0.016,101.532
KG-1-C,GDSC1000,0.032,46.2608
KG-1-C,GDSC1000,0.064,5.41748
KG-1-C,GDSC1000,0.128,8.49874
KG-1-C,GDSC1000,0.256,15.3793
GI-1,GDSC1000,0.001,63.7234
GI-1,GDSC1000,0.002,55.9141
GI-1,GDSC1000,0.004,80.4703
GI-1,GDSC1000,0.008,89.8233
GI-1,GDSC1000,0.016,91.8735
GI-1,GDSC1000,0.032,85.6998
GI-1,GDSC1000,0.064,7.20431
GI-1,GDSC1000,0.128,4.63743
GI-1,GDSC1000,0.256,6.04205
SF268,GDSC1000,0.001,104.932
SF268,GDSC1000,0.002,73.7055
SF268,GDSC1000,0.004,107.838
SF268,GDSC1000,0.008,103.867
SF268,GDSC1000,0.016,98.0374
SF268,GDSC1000,0.032,40.4734
SF268,GDSC1000,0.064,24.1864
SF268,GDSC1000,0.128,15.3912
SF268,GDSC1000,0.256,25.2677
SW1783,GDSC1000,0.001,93.9911
SW1783,GDSC1000,0.002,96.2769
SW1783,GDSC1000,0.004,80.2881
SW1783,GDSC1000,0.008,28.0919
SW1783,GDSC1000,0.016,7.15925
SW1783,GDSC1000,0.032,3.2899
SW1783,GDSC1000,0.064,5.15708
SW1783,GDSC1000,0.128,3.02337
SW1783,GDSC1000,0.256,5.01474
U251,GDSC1000,0.001,104.513
U251,GDSC1000,0.002,99.8684
U251,GDSC1000,0.004,95.0858
U251,GDSC1000,0.008,98.3918
U251,GDSC1000,0.016,98.5496
U251,GDSC1000,0.032,65.5671
U251,GDSC1000,0.064,37.4328
U251,GDSC1000,0.128,7.78617
U251,GDSC1000,0.256,11.398
no-11,GDSC1000,0.001,97.21
no-11,GDSC1000,0.002,98.4026
no-11,GDSC1000,0.004,94.7674
no-11,GDSC1000,0.008,91.0808
no-11,GDSC1000,0.016,90.6497
no-11,GDSC1000,0.032,42.674
no-11,GDSC1000,0.064,20.5958
no-11,GDSC1000,0.128,20.413
no-11,GDSC1000,0.256,5.75817
LN-405,GDSC1000,0.001,88.5351
LN-405,GDSC1000,0.002,99.8687
LN-405,GDSC1000,0.004,91.3696
LN-405,GDSC1000,0.008,104.116
LN-405,GDSC1000,0.016,111.7
LN-405,GDSC1000,0.032,76.8655
LN-405,GDSC1000,0.064,74.0569
LN-405,GDSC1000,0.128,63.5505
LN-405,GDSC1000,0.256,73.108
Daoy,GDSC1000,0.001,84.0273
Daoy,GDSC1000,0.002,117.255
Daoy,GDSC1000,0.004,83.7645
Daoy,GDSC1000,0.008,38.8525
Daoy,GDSC1000,0.016,2.96567
Daoy,GDSC1000,0.032,0.846554
Daoy,GDSC1000,0.064,4.98583
Daoy,GDSC1000,0.128,3.68403
Daoy,GDSC1000,0.256,7.40759
GB-1,GDSC1000,0.001,83.5545
GB-1,GDSC1000,0.002,84.8012
GB-1,GDSC1000,0.004,96.037
GB-1,GDSC1000,0.008,70.2807
GB-1,GDSC1000,0.016,12.149
GB-1,GDSC1000,0.032,8.7172
GB-1,GDSC1000,0.064,12.8427
GB-1,GDSC1000,0.128,14.4231
GB-1,GDSC1000,0.256,18.6757
GAMG,GDSC1000,0.001,98.0659
GAMG,GDSC1000,0.002,101.337
GAMG,GDSC1000,0.004,100.132
GAMG,GDSC1000,0.008,64.207
GAMG,GDSC1000,0.016,6.00625
GAMG,GDSC1000,0.032,4.19055
GAMG,GDSC1000,0.064,3.46887
GAMG,GDSC1000,0.128,2.87788
GAMG,GDSC1000,0.256,4.28055
NMC-G1,GDSC1000,0.001,93.8859
NMC-G1,GDSC1000,0.002,84.3337
NMC-G1,GDSC1000,0.004,98.585
NMC-G1,GDSC1000,0.008,87.7798
NMC-G1,GDSC1000,0.016,40.7906
NMC-G1,GDSC1000,0.032,15.5834
NMC-G1,GDSC1000,0.064,29.4484
NMC-G1,GDSC1000,0.128,12.0016
NMC-G1,GDSC1000,0.256,21.6812
CAS-1,GDSC1000,0.001,123.242
CAS-1,GDSC1000,0.002,126.396
CAS-1,GDSC1000,0.004,104.901
CAS-1,GDSC1000,0.008,109.578
CAS-1,GDSC1000,0.016,104.424
CAS-1,GDSC1000,0.032,68.5946
CAS-1,GDSC1000,0.064,31.3325
CAS-1,GDSC1000,0.128,34.4608
CAS-1,GDSC1000,0.256,39.109
LN-18,GDSC1000,0.001,97.6765
LN-18,GDSC1000,0.002,95.1143
LN-18,GDSC1000,0.004,97.4018
LN-18,GDSC1000,0.008,91.4284
LN-18,GDSC1000,0.016,86.2925
LN-18,GDSC1000,0.032,30.7248
LN-18,GDSC1000,0.064,2.38241
LN-18,GDSC1000,0.128,1.82693
LN-18,GDSC1000,0.256,5.04004
KS-1,GDSC1000,0.001,77.385
KS-1,GDSC1000,0.002,84.252
KS-1,GDSC1000,0.004,102.061
KS-1,GDSC1000,0.008,56.5917
KS-1,GDSC1000,0.016,6.28609
KS-1,GDSC1000,0.032,2.49766
KS-1,GDSC1000,0.064,4.87829
KS-1,GDSC1000,0.128,2.63653
KS-1,GDSC1000,0.256,3.76094
D-502MG,GDSC1000,0.001,104.836
D-502MG,GDSC1000,0.002,100.918
D-502MG,GDSC1000,0.004,101.825
D-502MG,GDSC1000,0.008,103.991
D-502MG,GDSC1000,0.016,93.1093
D-502MG,GDSC1000,0.032,91.3851
D-502MG,GDSC1000,0.064,71.5441
D-502MG,GDSC1000,0.128,74.0871
D-502MG,GDSC1000,0.256,59.9978
YKG-1,GDSC1000,0.001,106.987
YKG-1,GDSC1000,0.002,103.921
YKG-1,GDSC1000,0.004,109.706
YKG-1,GDSC1000,0.008,40.4427
YKG-1,GDSC1000,0.016,17.2008
YKG-1,GDSC1000,0.032,7.61459
YKG-1,GDSC1000,0.064,14.0213
YKG-1,GDSC1000,0.128,5.96305
YKG-1,GDSC1000,0.256,8.4181
no-10,GDSC1000,0.001,95.5643
no-10,GDSC1000,0.002,100.285
no-10,GDSC1000,0.004,94.9171
no-10,GDSC1000,0.008,94.7468
no-10,GDSC1000,0.016,54.207
no-10,GDSC1000,0.032,44.7397
no-10,GDSC1000,0.064,31.872
no-10,GDSC1000,0.128,25.9245
no-10,GDSC1000,0.256,25.6562
SW1088,GDSC1000,0.001,97.885
SW1088,GDSC1000,0.002,84.5119
SW1088,GDSC1000,0.004,87.7147
SW1088,GDSC1000,0.008,88.8355
SW1088,GDSC1000,0.016,109.342
SW1088,GDSC1000,0.032,105.613
SW1088,GDSC1000,0.064,18.9484
SW1088,GDSC1000,0.128,16.0178
SW1088,GDSC1000,0.256,14.3605
