Cell Line,Dataset,Dose,Response
MLMA,GDSC1000,0.125,102.423
MLMA,GDSC1000,0.25,104.81
MLMA,GDSC1000,0.5,104.358
MLMA,GDSC1000,1.0,104.185
MLMA,GDSC1000,2.0,100.209
KMOE-2,GDSC1000,0.0078125,97.1101
KMOE-2,GDSC1000,0.015625,99.8232
KMOE-2,GDSC1000,0.03125,95.1023
KMOE-2,GDSC1000,0.0625,98.9048
KMOE-2,GDSC1000,0.125,95.3988
KMOE-2,GDSC1000,0.25,101.114
KMOE-2,GDSC1000,0.5,99.8549
KMOE-2,GDSC1000,1.0,102.738
KMOE-2,GDSC1000,2.0,102.852
AMO-1,GDSC1000,0.0078125,96.3842
AMO-1,GDSC1000,0.015625,106.243
AMO-1,GDSC1000,0.03125,98.6429
AMO-1,GDSC1000,0.0625,99.6784
AMO-1,GDSC1000,0.125,100.525
AMO-1,GDSC1000,0.25,100.487
AMO-1,GDSC1000,0.5,99.1247
AMO-1,GDSC1000,1.0,100.461
AMO-1,GDSC1000,2.0,98.2218
OPM-2,GDSC1000,0.0078125,106.649
OPM-2,GDSC1000,0.015625,102.895
OPM-2,GDSC1000,0.03125,97.483
OPM-2,GDSC1000,0.0625,98.6331
OPM-2,GDSC1000,0.125,104.643
OPM-2,GDSC1000,0.25,106.723
OPM-2,GDSC1000,0.5,104.65
OPM-2,GDSC1000,1.0,106.907
OPM-2,GDSC1000,2.0,108.082
SKM-1,GDSC1000,0.0078125,95.9901
SKM-1,GDSC1000,0.015625,97.2453
SKM-1,GDSC1000,0.03125,95.2034
SKM-1,GDSC1000,0.0625,99.6174
SKM-1,GDSC1000,0.125,92.4507
SKM-1,GDSC1000,0.25,93.9021
SKM-1,GDSC1000,0.5,96.6638
SKM-1,GDSC1000,1.0,97.4888
SKM-1,GDSC1000,2.0,99.5736
CCRF-CEM,GDSC1000,0.0078125,102.26
CCRF-CEM,GDSC1000,0.015625,95.5455
CCRF-CEM,GDSC1000,0.03125,99.0487
CCRF-CEM,GDSC1000,0.0625,97.5611
CCRF-CEM,GDSC1000,0.125,98.4988
CCRF-CEM,GDSC1000,0.25,97.5532
CCRF-CEM,GDSC1000,0.5,97.853
CCRF-CEM,GDSC1000,1.0,100.387
CCRF-CEM,GDSC1000,2.0,100.288
CA46,GDSC1000,0.0078125,99.3804
CA46,GDSC1000,0.015625,96.3604
CA46,GDSC1000,0.03125,95.1741
CA46,GDSC1000,0.0625,99.1162
CA46,GDSC1000,0.125,102.325
CA46,GDSC1000,0.25,95.6442
CA46,GDSC1000,0.5,103.917
CA46,GDSC1000,1.0,99.7256
CA46,GDSC1000,2.0,99.3007
Daudi,GDSC1000,0.0078125,97.9687
Daudi,GDSC1000,0.015625,95.8376
Daudi,GDSC1000,0.03125,96.5631
Daudi,GDSC1000,0.0625,95.8795
Daudi,GDSC1000,0.125,98.3441
Daudi,GDSC1000,0.25,100.824
Daudi,GDSC1000,0.5,104.945
Daudi,GDSC1000,1.0,105.339
Daudi,GDSC1000,2.0,115.709
DB,GDSC1000,0.0078125,94.2922
DB,GDSC1000,0.015625,94.1687
DB,GDSC1000,0.03125,86.6259
DB,GDSC1000,0.0625,90.3221
DB,GDSC1000,0.125,90.7222
DB,GDSC1000,0.25,89.4959
DB,GDSC1000,0.5,97.584
DB,GDSC1000,1.0,104.109
DB,GDSC1000,2.0,107.09
K-562,GDSC1000,0.0078125,91.0276
K-562,GDSC1000,0.015625,85.1235
K-562,GDSC1000,0.03125,93.3806
K-562,GDSC1000,0.0625,74.8006
K-562,GDSC1000,0.125,82.7151
K-562,GDSC1000,0.25,62.5667
K-562,GDSC1000,0.5,53.524
K-562,GDSC1000,1.0,51.3886
K-562,GDSC1000,2.0,39.5189
LOUCY,GDSC1000,0.0078125,92.366
LOUCY,GDSC1000,0.015625,93.9077
LOUCY,GDSC1000,0.03125,96.5602
LOUCY,GDSC1000,0.0625,98.967
LOUCY,GDSC1000,0.125,95.3766
LOUCY,GDSC1000,0.25,98.7377
LOUCY,GDSC1000,0.5,102.366
LOUCY,GDSC1000,1.0,106.697
LOUCY,GDSC1000,2.0,109.98
KASUMI-1,GDSC1000,0.0078125,96.3295
KASUMI-1,GDSC1000,0.015625,97.3068
KASUMI-1,GDSC1000,0.03125,95.0118
KASUMI-1,GDSC1000,0.0625,95.531
KASUMI-1,GDSC1000,0.125,95.8904
KASUMI-1,GDSC1000,0.25,96.8507
KASUMI-1,GDSC1000,0.5,100.277
KASUMI-1,GDSC1000,1.0,101.13
KASUMI-1,GDSC1000,2.0,105.191
OCI-AML2,GDSC1000,0.0078125,95.7026
OCI-AML2,GDSC1000,0.015625,97.3395
OCI-AML2,GDSC1000,0.03125,97.4275
OCI-AML2,GDSC1000,0.0625,98.6271
OCI-AML2,GDSC1000,0.125,99.5913
OCI-AML2,GDSC1000,0.25,99.7389
OCI-AML2,GDSC1000,0.5,101.023
OCI-AML2,GDSC1000,1.0,98.6093
OCI-AML2,GDSC1000,2.0,100.367
ST486,GDSC1000,0.0078125,91.2024
ST486,GDSC1000,0.015625,91.5151
ST486,GDSC1000,0.03125,85.0884
ST486,GDSC1000,0.0625,77.3887
ST486,GDSC1000,0.125,64.0057
ST486,GDSC1000,0.25,56.1272
ST486,GDSC1000,0.5,50.8207
ST486,GDSC1000,1.0,47.6514
ST486,GDSC1000,2.0,47.912
EM-2,GDSC1000,0.0078125,103.298
EM-2,GDSC1000,0.015625,92.9511
EM-2,GDSC1000,0.03125,70.5544
EM-2,GDSC1000,0.0625,62.9415
EM-2,GDSC1000,0.125,48.4165
EM-2,GDSC1000,0.25,29.6873
EM-2,GDSC1000,0.5,14.0747
EM-2,GDSC1000,1.0,12.0043
EM-2,GDSC1000,2.0,11.7071
KM-H2,GDSC1000,0.0078125,100.563
KM-H2,GDSC1000,0.015625,101.538
KM-H2,GDSC1000,0.03125,98.2569
KM-H2,GDSC1000,0.0625,96.957
KM-H2,GDSC1000,0.125,98.9148
KM-H2,GDSC1000,0.25,101.975
KM-H2,GDSC1000,0.5,104.785
KM-H2,GDSC1000,1.0,98.7254
KM-H2,GDSC1000,2.0,103.404
CMK,GDSC1000,0.0078125,126.783
CMK,GDSC1000,0.015625,128.763
CMK,GDSC1000,0.03125,126.798
CMK,GDSC1000,0.0625,123.945
CMK,GDSC1000,0.125,118.409
CMK,GDSC1000,0.25,130.282
CMK,GDSC1000,0.5,123.683
CMK,GDSC1000,1.0,127.027
CMK,GDSC1000,2.0,124.309
Raji,GDSC1000,0.0078125,97.7758
Raji,GDSC1000,0.015625,99.225
Raji,GDSC1000,0.03125,104.35
Raji,GDSC1000,0.0625,101.076
Raji,GDSC1000,0.125,101.438
Raji,GDSC1000,0.25,104.392
Raji,GDSC1000,0.5,102.663
Raji,GDSC1000,1.0,101.85
Raji,GDSC1000,2.0,106.263
A4-Fuk,GDSC1000,0.0078125,101.388
A4-Fuk,GDSC1000,0.015625,94.6822
A4-Fuk,GDSC1000,0.03125,99.0978
A4-Fuk,GDSC1000,0.0625,101.729
A4-Fuk,GDSC1000,0.125,95.6493
A4-Fuk,GDSC1000,0.25,101.323
A4-Fuk,GDSC1000,0.5,104.064
A4-Fuk,GDSC1000,1.0,107.0
A4-Fuk,GDSC1000,2.0,110.066
ALL-PO,GDSC1000,0.0078125,93.1996
ALL-PO,GDSC1000,0.015625,82.2756
ALL-PO,GDSC1000,0.03125,100.197
ALL-PO,GDSC1000,0.0625,67.6453
ALL-PO,GDSC1000,0.125,75.4127
ALL-PO,GDSC1000,0.25,90.9254
ALL-PO,GDSC1000,0.5,78.5455
ALL-PO,GDSC1000,1.0,83.7183
ALL-PO,GDSC1000,2.0,73.8518
CRO-AP2,GDSC1000,0.0078125,104.048
CRO-AP2,GDSC1000,0.015625,110.26
CRO-AP2,GDSC1000,0.03125,104.641
CRO-AP2,GDSC1000,0.0625,99.5534
CRO-AP2,GDSC1000,0.125,103.343
CRO-AP2,GDSC1000,0.25,100.874
CRO-AP2,GDSC1000,0.5,107.13
CRO-AP2,GDSC1000,1.0,103.577
CRO-AP2,GDSC1000,2.0,110.821
TALL-1,GDSC1000,0.0078125,94.808
TALL-1,GDSC1000,0.015625,98.6148
TALL-1,GDSC1000,0.03125,92.3686
TALL-1,GDSC1000,0.0625,96.4435
TALL-1,GDSC1000,0.125,93.8392
TALL-1,GDSC1000,0.25,98.2247
TALL-1,GDSC1000,0.5,100.635
TALL-1,GDSC1000,1.0,99.5899
TALL-1,GDSC1000,2.0,93.864
GDM-1,GDSC1000,0.0078125,96.2371
GDM-1,GDSC1000,0.015625,82.5919
GDM-1,GDSC1000,0.03125,79.15
GDM-1,GDSC1000,0.0625,73.7977
GDM-1,GDSC1000,0.125,48.7823
GDM-1,GDSC1000,0.25,34.9123
GDM-1,GDSC1000,0.5,21.9705
GDM-1,GDSC1000,1.0,12.7571
GDM-1,GDSC1000,2.0,11.8157
OCI-AML5,GDSC1000,0.0078125,102.952
OCI-AML5,GDSC1000,0.015625,100.093
OCI-AML5,GDSC1000,0.03125,100.626
OCI-AML5,GDSC1000,0.0625,105.416
OCI-AML5,GDSC1000,0.125,100.605
OCI-AML5,GDSC1000,0.25,104.684
OCI-AML5,GDSC1000,0.5,98.5769
OCI-AML5,GDSC1000,1.0,94.4446
OCI-AML5,GDSC1000,2.0,87.3467
H9,GDSC1000,0.0078125,89.9398
H9,GDSC1000,0.015625,93.9102
H9,GDSC1000,0.03125,90.417
H9,GDSC1000,0.0625,90.3232
H9,GDSC1000,0.125,95.495
H9,GDSC1000,0.25,92.9207
H9,GDSC1000,0.5,98.4702
H9,GDSC1000,1.0,99.6144
H9,GDSC1000,2.0,98.7295
LC4-1,GDSC1000,0.0078125,98.4617
LC4-1,GDSC1000,0.015625,93.2345
LC4-1,GDSC1000,0.03125,93.2367
LC4-1,GDSC1000,0.0625,85.4542
LC4-1,GDSC1000,0.125,83.7349
LC4-1,GDSC1000,0.25,80.6013
LC4-1,GDSC1000,0.5,78.1876
LC4-1,GDSC1000,1.0,80.6603
LC4-1,GDSC1000,2.0,69.645
RPMI-8866,GDSC1000,0.0078125,99.9359
RPMI-8866,GDSC1000,0.015625,100.579
RPMI-8866,GDSC1000,0.03125,88.3908
RPMI-8866,GDSC1000,0.0625,101.278
RPMI-8866,GDSC1000,0.125,97.4897
RPMI-8866,GDSC1000,0.25,105.841
RPMI-8866,GDSC1000,0.5,105.126
RPMI-8866,GDSC1000,1.0,106.366
RPMI-8866,GDSC1000,2.0,107.13
K052,GDSC1000,0.0078125,103.456
K052,GDSC1000,0.015625,99.185
K052,GDSC1000,0.03125,98.7571
K052,GDSC1000,0.0625,103.097
K052,GDSC1000,0.125,102.673
K052,GDSC1000,0.25,107.296
K052,GDSC1000,0.5,108.628
K052,GDSC1000,1.0,112.43
K052,GDSC1000,2.0,109.977
NB4,GDSC1000,0.0078125,105.556
NB4,GDSC1000,0.015625,103.912
NB4,GDSC1000,0.03125,107.328
NB4,GDSC1000,0.0625,100.349
NB4,GDSC1000,0.125,103.088
NB4,GDSC1000,0.25,103.753
NB4,GDSC1000,0.5,107.784
NB4,GDSC1000,1.0,106.665
NB4,GDSC1000,2.0,109.824
KARPAS-422,GDSC1000,0.0078125,113.664
KARPAS-422,GDSC1000,0.015625,116.056
KARPAS-422,GDSC1000,0.03125,112.542
KARPAS-422,GDSC1000,0.0625,114.162
KARPAS-422,GDSC1000,0.125,112.06
KARPAS-422,GDSC1000,0.25,111.049
KARPAS-422,GDSC1000,0.5,119.251
KARPAS-422,GDSC1000,1.0,105.857
KARPAS-422,GDSC1000,2.0,107.45
JURL-MK1,GDSC1000,0.0078125,80.5018
JURL-MK1,GDSC1000,0.015625,74.3523
JURL-MK1,GDSC1000,0.03125,54.1189
JURL-MK1,GDSC1000,0.0625,56.7879
JURL-MK1,GDSC1000,0.125,43.2103
JURL-MK1,GDSC1000,0.25,54.467
JURL-MK1,GDSC1000,0.5,61.5401
JURL-MK1,GDSC1000,1.0,59.0703
JURL-MK1,GDSC1000,2.0,54.2965
L-428,GDSC1000,0.0078125,103.585
L-428,GDSC1000,0.015625,101.42
L-428,GDSC1000,0.03125,100.894
L-428,GDSC1000,0.0625,104.69
L-428,GDSC1000,0.125,102.315
L-428,GDSC1000,0.25,99.181
L-428,GDSC1000,0.5,104.229
L-428,GDSC1000,1.0,109.775
L-428,GDSC1000,2.0,115.239
J-RT3-T3-5,GDSC1000,0.0078125,94.0876
J-RT3-T3-5,GDSC1000,0.015625,99.4554
J-RT3-T3-5,GDSC1000,0.03125,93.5036
J-RT3-T3-5,GDSC1000,0.0625,94.121
J-RT3-T3-5,GDSC1000,0.125,94.0554
J-RT3-T3-5,GDSC1000,0.25,95.227
J-RT3-T3-5,GDSC1000,0.5,102.851
J-RT3-T3-5,GDSC1000,1.0,98.2092
J-RT3-T3-5,GDSC1000,2.0,101.737
THP-1,GDSC1000,0.0078125,96.2406
THP-1,GDSC1000,0.015625,92.2256
THP-1,GDSC1000,0.03125,88.0581
THP-1,GDSC1000,0.0625,89.1842
THP-1,GDSC1000,0.125,91.4824
THP-1,GDSC1000,0.25,88.8931
THP-1,GDSC1000,0.5,89.9679
THP-1,GDSC1000,1.0,99.7577
THP-1,GDSC1000,2.0,100.868
KARPAS-620,GDSC1000,0.0078125,87.5874
KARPAS-620,GDSC1000,0.015625,86.0848
KARPAS-620,GDSC1000,0.03125,101.312
KARPAS-620,GDSC1000,0.0625,103.001
KARPAS-620,GDSC1000,0.125,108.132
KARPAS-620,GDSC1000,0.25,118.761
KARPAS-620,GDSC1000,0.5,105.208
KARPAS-620,GDSC1000,1.0,109.277
KARPAS-620,GDSC1000,2.0,99.5253
UACC-257,GDSC1000,0.0078125,91.0824
UACC-257,GDSC1000,0.015625,98.0688
UACC-257,GDSC1000,0.03125,88.5296
UACC-257,GDSC1000,0.0625,97.1014
UACC-257,GDSC1000,0.125,98.8481
UACC-257,GDSC1000,0.25,99.654
UACC-257,GDSC1000,0.5,104.117
UACC-257,GDSC1000,1.0,99.5875
UACC-257,GDSC1000,2.0,94.3532
SCC-3,GDSC1000,0.0078125,95.0441
SCC-3,GDSC1000,0.015625,92.0894
SCC-3,GDSC1000,0.03125,96.3852
SCC-3,GDSC1000,0.0625,99.6626
SCC-3,GDSC1000,0.125,102.032
SCC-3,GDSC1000,0.25,95.6486
SCC-3,GDSC1000,0.5,102.167
SCC-3,GDSC1000,1.0,101.515
SCC-3,GDSC1000,2.0,102.905
DG-75,GDSC1000,0.0078125,105.101
DG-75,GDSC1000,0.015625,104.536
DG-75,GDSC1000,0.03125,103.762
DG-75,GDSC1000,0.0625,106.314
DG-75,GDSC1000,0.125,104.139
DG-75,GDSC1000,0.25,105.299
DG-75,GDSC1000,0.5,104.143
DG-75,GDSC1000,1.0,104.828
DG-75,GDSC1000,2.0,106.536
NKM-1,GDSC1000,0.0078125,94.876
NKM-1,GDSC1000,0.015625,91.3146
NKM-1,GDSC1000,0.03125,94.8825
NKM-1,GDSC1000,0.0625,90.9064
NKM-1,GDSC1000,0.125,107.244
NKM-1,GDSC1000,0.25,79.0158
NKM-1,GDSC1000,0.5,86.1564
NKM-1,GDSC1000,1.0,81.666
NKM-1,GDSC1000,2.0,79.6445
P31-FUJ,GDSC1000,0.0078125,98.8516
P31-FUJ,GDSC1000,0.015625,97.6606
P31-FUJ,GDSC1000,0.03125,97.2916
P31-FUJ,GDSC1000,0.0625,98.2385
P31-FUJ,GDSC1000,0.125,100.091
P31-FUJ,GDSC1000,0.25,100.608
P31-FUJ,GDSC1000,0.5,101.917
P31-FUJ,GDSC1000,1.0,103.746
P31-FUJ,GDSC1000,2.0,106.231
HL-60,GDSC1000,0.0078125,104.378
HL-60,GDSC1000,0.015625,101.728
HL-60,GDSC1000,0.03125,100.767
HL-60,GDSC1000,0.0625,96.3821
HL-60,GDSC1000,0.125,92.7535
HL-60,GDSC1000,0.25,93.171
HL-60,GDSC1000,0.5,104.912
HL-60,GDSC1000,1.0,108.652
HL-60,GDSC1000,2.0,109.789
WIL2-NS,GDSC1000,0.0078125,87.9262
WIL2-NS,GDSC1000,0.015625,95.5498
WIL2-NS,GDSC1000,0.03125,96.7115
WIL2-NS,GDSC1000,0.0625,92.7513
WIL2-NS,GDSC1000,0.125,103.961
WIL2-NS,GDSC1000,0.25,100.395
WIL2-NS,GDSC1000,0.5,107.878
WIL2-NS,GDSC1000,1.0,122.951
WIL2-NS,GDSC1000,2.0,121.318
Mo-T,GDSC1000,0.0078125,96.8596
Mo-T,GDSC1000,0.015625,104.017
Mo-T,GDSC1000,0.03125,102.427
Mo-T,GDSC1000,0.0625,103.599
Mo-T,GDSC1000,0.125,102.175
Mo-T,GDSC1000,0.25,108.466
Mo-T,GDSC1000,0.5,101.705
Mo-T,GDSC1000,1.0,103.698
Mo-T,GDSC1000,2.0,111.518
SU-DHL-6,GDSC1000,0.0078125,108.503
SU-DHL-6,GDSC1000,0.015625,112.513
SU-DHL-6,GDSC1000,0.03125,117.488
SU-DHL-6,GDSC1000,0.0625,130.541
SU-DHL-6,GDSC1000,0.125,125.087
SU-DHL-6,GDSC1000,0.25,139.645
SU-DHL-6,GDSC1000,0.5,144.821
SU-DHL-6,GDSC1000,1.0,140.475
SU-DHL-6,GDSC1000,2.0,132.578
GR-ST,GDSC1000,0.0078125,74.375
GR-ST,GDSC1000,0.015625,81.7533
GR-ST,GDSC1000,0.03125,78.1315
GR-ST,GDSC1000,0.0625,89.4493
GR-ST,GDSC1000,0.125,86.301
GR-ST,GDSC1000,0.25,65.4763
GR-ST,GDSC1000,0.5,89.3884
GR-ST,GDSC1000,1.0,112.316
GR-ST,GDSC1000,2.0,106.57
EB-3,GDSC1000,0.0078125,97.2334
EB-3,GDSC1000,0.015625,92.2673
EB-3,GDSC1000,0.03125,89.9047
EB-3,GDSC1000,0.0625,98.2937
EB-3,GDSC1000,0.125,94.189
EB-3,GDSC1000,0.25,96.2929
EB-3,GDSC1000,0.5,95.7902
EB-3,GDSC1000,1.0,98.1527
EB-3,GDSC1000,2.0,99.4956
TF-1,GDSC1000,0.0078125,98.8142
TF-1,GDSC1000,0.015625,97.4697
TF-1,GDSC1000,0.03125,96.8559
TF-1,GDSC1000,0.0625,98.2331
TF-1,GDSC1000,0.125,103.237
TF-1,GDSC1000,0.25,103.4
TF-1,GDSC1000,0.5,103.881
TF-1,GDSC1000,1.0,102.167
TF-1,GDSC1000,2.0,114.389
SK-MM-2,GDSC1000,0.0078125,93.816
SK-MM-2,GDSC1000,0.015625,93.9213
SK-MM-2,GDSC1000,0.03125,91.0278
SK-MM-2,GDSC1000,0.0625,99.189
SK-MM-2,GDSC1000,0.125,102.055
SK-MM-2,GDSC1000,0.25,103.527
SK-MM-2,GDSC1000,0.5,101.045
SK-MM-2,GDSC1000,1.0,99.4763
SK-MM-2,GDSC1000,2.0,101.695
Farage,GDSC1000,0.0078125,98.713
Farage,GDSC1000,0.015625,92.0653
Farage,GDSC1000,0.03125,100.701
Farage,GDSC1000,0.0625,104.663
Farage,GDSC1000,0.125,96.6945
Farage,GDSC1000,0.25,100.642
Farage,GDSC1000,0.5,108.888
Farage,GDSC1000,1.0,103.48
Farage,GDSC1000,2.0,98.0763
JVM-3,GDSC1000,0.0078125,102.061
JVM-3,GDSC1000,0.015625,103.201
JVM-3,GDSC1000,0.03125,102.231
JVM-3,GDSC1000,0.0625,102.999
JVM-3,GDSC1000,0.125,101.604
JVM-3,GDSC1000,0.25,104.287
JVM-3,GDSC1000,0.5,102.976
JVM-3,GDSC1000,1.0,101.682
JVM-3,GDSC1000,2.0,102.95
MY-M12,GDSC1000,0.0078125,86.5394
MY-M12,GDSC1000,0.015625,91.6613
MY-M12,GDSC1000,0.03125,75.1496
MY-M12,GDSC1000,0.0625,52.3157
MY-M12,GDSC1000,0.125,37.3042
MY-M12,GDSC1000,0.25,32.7602
MY-M12,GDSC1000,0.5,28.4555
MY-M12,GDSC1000,1.0,29.2406
MY-M12,GDSC1000,2.0,22.191
RPMI-8226,GDSC1000,0.0078125,98.6561
RPMI-8226,GDSC1000,0.015625,94.7104
RPMI-8226,GDSC1000,0.03125,102.341
RPMI-8226,GDSC1000,0.0625,104.498
RPMI-8226,GDSC1000,0.125,103.307
RPMI-8226,GDSC1000,0.25,99.8996
RPMI-8226,GDSC1000,0.5,97.7852
RPMI-8226,GDSC1000,1.0,94.2784
RPMI-8226,GDSC1000,2.0,102.95
EB2,GDSC1000,0.0078125,102.435
EB2,GDSC1000,0.015625,99.2997
EB2,GDSC1000,0.03125,100.438
EB2,GDSC1000,0.0625,99.3655
EB2,GDSC1000,0.125,94.4814
EB2,GDSC1000,0.25,93.6581
EB2,GDSC1000,0.5,92.6417
EB2,GDSC1000,1.0,91.15
EB2,GDSC1000,2.0,86.3981
HT,GDSC1000,0.0078125,101.72
HT,GDSC1000,0.015625,100.453
HT,GDSC1000,0.03125,99.8026
HT,GDSC1000,0.0625,103.101
HT,GDSC1000,0.125,104.929
HT,GDSC1000,0.25,106.856
HT,GDSC1000,0.5,102.827
HT,GDSC1000,1.0,102.169
HT,GDSC1000,2.0,106.004
OCI-AML3,GDSC1000,0.0078125,96.0024
OCI-AML3,GDSC1000,0.015625,88.865
OCI-AML3,GDSC1000,0.03125,97.8087
OCI-AML3,GDSC1000,0.0625,94.6217
OCI-AML3,GDSC1000,0.125,99.1031
OCI-AML3,GDSC1000,0.25,100.596
OCI-AML3,GDSC1000,0.5,99.4673
OCI-AML3,GDSC1000,1.0,100.992
OCI-AML3,GDSC1000,2.0,94.9381
P116,GDSC1000,0.0078125,98.6532
P116,GDSC1000,0.015625,94.4302
P116,GDSC1000,0.03125,92.5475
P116,GDSC1000,0.0625,92.4878
P116,GDSC1000,0.125,91.0857
P116,GDSC1000,0.25,88.8642
P116,GDSC1000,0.5,92.2744
P116,GDSC1000,1.0,91.2623
P116,GDSC1000,2.0,91.0876
MONO-MAC-6,GDSC1000,0.0078125,86.6446
MONO-MAC-6,GDSC1000,0.015625,92.5229
MONO-MAC-6,GDSC1000,0.03125,90.6483
MONO-MAC-6,GDSC1000,0.0625,90.3991
MONO-MAC-6,GDSC1000,0.125,89.561
MONO-MAC-6,GDSC1000,0.25,89.1847
MONO-MAC-6,GDSC1000,0.5,96.2558
MONO-MAC-6,GDSC1000,1.0,95.6106
MONO-MAC-6,GDSC1000,2.0,96.0445
CTB-1,GDSC1000,0.0078125,95.5191
CTB-1,GDSC1000,0.015625,96.9446
CTB-1,GDSC1000,0.03125,98.6548
CTB-1,GDSC1000,0.0625,102.824
CTB-1,GDSC1000,0.125,98.3948
CTB-1,GDSC1000,0.25,98.5448
CTB-1,GDSC1000,0.5,97.6959
CTB-1,GDSC1000,1.0,95.6091
CTB-1,GDSC1000,2.0,94.339
BV-173,GDSC1000,0.0078125,91.6156
BV-173,GDSC1000,0.015625,83.9321
BV-173,GDSC1000,0.03125,83.5948
BV-173,GDSC1000,0.0625,74.8473
BV-173,GDSC1000,0.125,64.7179
BV-173,GDSC1000,0.25,40.7503
BV-173,GDSC1000,0.5,31.753
BV-173,GDSC1000,1.0,18.0844
BV-173,GDSC1000,2.0,17.6412
TUR,GDSC1000,0.0078125,99.5043
TUR,GDSC1000,0.015625,96.4353
TUR,GDSC1000,0.03125,91.7871
TUR,GDSC1000,0.0625,97.6528
TUR,GDSC1000,0.125,101.006
TUR,GDSC1000,0.25,97.7239
TUR,GDSC1000,0.5,101.469
TUR,GDSC1000,1.0,101.819
TUR,GDSC1000,2.0,104.483
YT,GDSC1000,0.0078125,95.2834
YT,GDSC1000,0.015625,100.885
YT,GDSC1000,0.03125,96.5645
YT,GDSC1000,0.0625,98.5203
YT,GDSC1000,0.125,97.2283
YT,GDSC1000,0.25,99.9995
YT,GDSC1000,0.5,97.5513
YT,GDSC1000,1.0,96.8328
YT,GDSC1000,2.0,89.375
Kasumi-3,GDSC1000,0.0078125,100.828
Kasumi-3,GDSC1000,0.015625,83.1321
Kasumi-3,GDSC1000,0.03125,88.0558
Kasumi-3,GDSC1000,0.0625,90.8109
Kasumi-3,GDSC1000,0.125,77.1328
Kasumi-3,GDSC1000,0.25,81.4649
Kasumi-3,GDSC1000,0.5,78.5427
Kasumi-3,GDSC1000,1.0,98.3993
Kasumi-3,GDSC1000,2.0,85.2375
MV-4-11,GDSC1000,0.0078125,101.192
MV-4-11,GDSC1000,0.015625,104.361
