Cell Line,Dataset,Dose,Response
NBsusSR,GDSC1000,0.01,97.7492
NBsusSR,GDSC1000,0.02,95.8406
NBsusSR,GDSC1000,0.04,102.165
NBsusSR,GDSC1000,0.08,99.7199
NBsusSR,GDSC1000,0.16,99.6827
NBsusSR,GDSC1000,0.32,102.626
NBsusSR,GDSC1000,0.64,96.7572
NBsusSR,GDSC1000,1.28,93.6963
NBsusSR,GDSC1000,2.56,53.4168
IMR-5,GDSC1000,0.01,91.7693
IMR-5,GDSC1000,0.02,98.1975
IMR-5,GDSC1000,0.04,94.8363
IMR-5,GDSC1000,0.08,95.6189
IMR-5,GDSC1000,0.16,94.7522
IMR-5,GDSC1000,0.32,89.4609
IMR-5,GDSC1000,0.64,86.0592
IMR-5,GDSC1000,1.28,87.3015
IMR-5,GDSC1000,2.56,50.8817
GOTO,GDSC1000,0.01,94.8304
GOTO,GDSC1000,0.02,98.0258
GOTO,GDSC1000,0.04,93.0442
GOTO,GDSC1000,0.08,95.647
GOTO,GDSC1000,0.16,98.7528
GOTO,GDSC1000,0.32,97.7842
GOTO,GDSC1000,0.64,95.1261
GOTO,GDSC1000,1.28,91.0624
GOTO,GDSC1000,2.56,79.9521
KP-N-YS,GDSC1000,0.01,91.9254
KP-N-YS,GDSC1000,0.02,94.2676
KP-N-YS,GDSC1000,0.04,99.2717
KP-N-YS,GDSC1000,0.08,95.0388
KP-N-YS,GDSC1000,0.16,96.4522
KP-N-YS,GDSC1000,0.32,97.6591
KP-N-YS,GDSC1000,0.64,92.9665
KP-N-YS,GDSC1000,1.28,83.5577
KP-N-YS,GDSC1000,2.56,40.9914
BE2-M17,GDSC1000,0.01,103.322
BE2-M17,GDSC1000,0.02,109.341
BE2-M17,GDSC1000,0.04,104.846
BE2-M17,GDSC1000,0.08,107.995
BE2-M17,GDSC1000,0.16,105.896
BE2-M17,GDSC1000,0.32,106.102
BE2-M17,GDSC1000,0.64,105.132
BE2-M17,GDSC1000,1.28,100.259
BE2-M17,GDSC1000,2.56,103.891
KELLY,GDSC1000,0.01,97.2691
KELLY,GDSC1000,0.02,101.555
KELLY,GDSC1000,0.04,101.059
KELLY,GDSC1000,0.08,94.4426
KELLY,GDSC1000,0.16,93.7304
KELLY,GDSC1000,0.32,93.5601
KELLY,GDSC1000,0.64,88.9523
KELLY,GDSC1000,1.28,91.801
KELLY,GDSC1000,2.56,82.4342
NB1,GDSC1000,0.01,86.7689
NB1,GDSC1000,0.02,97.1646
NB1,GDSC1000,0.04,90.3791
NB1,GDSC1000,0.08,96.3882
NB1,GDSC1000,0.16,92.7653
NB1,GDSC1000,0.32,91.5661
NB1,GDSC1000,0.64,98.1149
NB1,GDSC1000,1.28,89.5915
NB1,GDSC1000,2.56,58.1999
NB14,GDSC1000,0.01,95.2047
NB14,GDSC1000,0.02,93.7725
NB14,GDSC1000,0.04,96.1049
NB14,GDSC1000,0.08,101.828
NB14,GDSC1000,0.16,86.6365
NB14,GDSC1000,0.32,99.1896
NB14,GDSC1000,0.64,89.8343
NB14,GDSC1000,1.28,86.0409
NB14,GDSC1000,2.56,43.2025
KP-N-YN,GDSC1000,0.01,99.2732
KP-N-YN,GDSC1000,0.02,95.4589
KP-N-YN,GDSC1000,0.04,87.3448
KP-N-YN,GDSC1000,0.08,89.3816
KP-N-YN,GDSC1000,0.16,89.0312
KP-N-YN,GDSC1000,0.32,93.9061
KP-N-YN,GDSC1000,0.64,85.9712
KP-N-YN,GDSC1000,1.28,83.0972
KP-N-YN,GDSC1000,2.56,27.8395
ACN,GDSC1000,0.01,103.236
ACN,GDSC1000,0.02,83.1905
ACN,GDSC1000,0.04,96.4009
ACN,GDSC1000,0.08,99.7639
ACN,GDSC1000,0.16,103.206
ACN,GDSC1000,0.32,97.2618
ACN,GDSC1000,0.64,79.0741
ACN,GDSC1000,1.28,61.8931
ACN,GDSC1000,2.56,28.0952
SK-N-DZ,GDSC1000,0.01,100.739
SK-N-DZ,GDSC1000,0.02,104.956
SK-N-DZ,GDSC1000,0.04,101.792
SK-N-DZ,GDSC1000,0.08,102.254
SK-N-DZ,GDSC1000,0.16,94.3255
SK-N-DZ,GDSC1000,0.32,105.324
SK-N-DZ,GDSC1000,0.64,104.203
SK-N-DZ,GDSC1000,1.28,104.595
SK-N-DZ,GDSC1000,2.56,85.2115
NB5,GDSC1000,0.01,92.4747
NB5,GDSC1000,0.02,95.7239
NB5,GDSC1000,0.04,98.4417
NB5,GDSC1000,0.08,99.277
NB5,GDSC1000,0.16,98.1934
NB5,GDSC1000,0.32,94.9814
NB5,GDSC1000,0.64,92.6672
NB5,GDSC1000,1.28,93.7686
NB5,GDSC1000,2.56,78.1062
SIMA,GDSC1000,0.01,93.7814
SIMA,GDSC1000,0.02,104.317
SIMA,GDSC1000,0.04,96.1459
SIMA,GDSC1000,0.08,87.6468
SIMA,GDSC1000,0.16,105.58
SIMA,GDSC1000,0.32,93.5853
SIMA,GDSC1000,0.64,86.0985
SIMA,GDSC1000,1.28,70.7689
SIMA,GDSC1000,2.56,19.5408
NB69,GDSC1000,0.01,103.408
NB69,GDSC1000,0.02,102.067
NB69,GDSC1000,0.04,94.7977
NB69,GDSC1000,0.08,97.0736
NB69,GDSC1000,0.16,118.949
NB69,GDSC1000,0.32,103.757
NB69,GDSC1000,0.64,99.1929
NB69,GDSC1000,1.28,79.2522
NB69,GDSC1000,2.56,76.4471
MC-IXC,GDSC1000,0.01,102.038
MC-IXC,GDSC1000,0.02,99.2538
MC-IXC,GDSC1000,0.04,92.2005
MC-IXC,GDSC1000,0.08,82.8974
MC-IXC,GDSC1000,0.16,86.6487
MC-IXC,GDSC1000,0.32,90.366
MC-IXC,GDSC1000,0.64,60.5443
MC-IXC,GDSC1000,1.28,111.581
MC-IXC,GDSC1000,2.56,60.8708
LAN-6,GDSC1000,0.01,91.7637
LAN-6,GDSC1000,0.02,99.8137
LAN-6,GDSC1000,0.04,97.8228
LAN-6,GDSC1000,0.08,97.3926
LAN-6,GDSC1000,0.16,104.793
LAN-6,GDSC1000,0.32,97.9811
LAN-6,GDSC1000,0.64,96.5029
LAN-6,GDSC1000,1.28,94.7513
LAN-6,GDSC1000,2.56,61.8594
NB6,GDSC1000,0.01,107.169
NB6,GDSC1000,0.02,100.242
NB6,GDSC1000,0.04,90.3584
NB6,GDSC1000,0.08,108.404
NB6,GDSC1000,0.16,119.547
NB6,GDSC1000,0.32,107.794
NB6,GDSC1000,0.64,124.989
NB6,GDSC1000,1.28,132.778
NB6,GDSC1000,2.56,107.242
GI-ME-N,GDSC1000,0.01,81.6022
GI-ME-N,GDSC1000,0.02,91.6286
GI-ME-N,GDSC1000,0.04,88.1033
GI-ME-N,GDSC1000,0.08,101.18
GI-ME-N,GDSC1000,0.16,94.9987
GI-ME-N,GDSC1000,0.32,105.029
GI-ME-N,GDSC1000,0.64,113.641
GI-ME-N,GDSC1000,1.28,114.749
GI-ME-N,GDSC1000,2.56,106.112
TGW,GDSC1000,0.01,100.397
TGW,GDSC1000,0.02,103.451
TGW,GDSC1000,0.04,101.535
TGW,GDSC1000,0.08,101.943
TGW,GDSC1000,0.16,102.479
TGW,GDSC1000,0.32,104.117
TGW,GDSC1000,0.64,102.984
TGW,GDSC1000,1.28,101.37
TGW,GDSC1000,2.56,80.9228
CHP-212,GDSC1000,0.01,114.129
CHP-212,GDSC1000,0.02,92.9015
CHP-212,GDSC1000,0.04,36.7351
CHP-212,GDSC1000,0.08,123.228
CHP-212,GDSC1000,0.16,73.322
CHP-212,GDSC1000,0.32,116.284
CHP-212,GDSC1000,0.64,119.959
CHP-212,GDSC1000,1.28,122.65
CHP-212,GDSC1000,2.56,103.375
NB13,GDSC1000,0.01,95.2764
NB13,GDSC1000,0.02,94.9212
NB13,GDSC1000,0.04,101.485
NB13,GDSC1000,0.08,103.047
NB13,GDSC1000,0.16,105.402
NB13,GDSC1000,0.32,96.3844
NB13,GDSC1000,0.64,85.9204
NB13,GDSC1000,1.28,89.8738
NB13,GDSC1000,2.56,51.5884
NH-12,GDSC1000,0.01,74.5602
NH-12,GDSC1000,0.02,99.1482
NH-12,GDSC1000,0.04,57.9429
NH-12,GDSC1000,0.08,78.1697
NH-12,GDSC1000,0.16,67.8008
NH-12,GDSC1000,0.32,69.7844
NH-12,GDSC1000,0.64,58.9416
NH-12,GDSC1000,1.28,77.5161
NH-12,GDSC1000,2.56,27.2027
NB10,GDSC1000,0.01,95.989
NB10,GDSC1000,0.02,105.474
NB10,GDSC1000,0.04,105.617
NB10,GDSC1000,0.08,92.0821
NB10,GDSC1000,0.16,99.7156
NB10,GDSC1000,0.32,88.357
NB10,GDSC1000,0.64,105.206
NB10,GDSC1000,1.28,94.9697
NB10,GDSC1000,2.56,79.7344
CHP-126,GDSC1000,0.01,98.7015
CHP-126,GDSC1000,0.02,108.958
CHP-126,GDSC1000,0.04,89.0755
CHP-126,GDSC1000,0.08,100.065
CHP-126,GDSC1000,0.16,88.0823
CHP-126,GDSC1000,0.32,78.7902
CHP-126,GDSC1000,0.64,71.2586
CHP-126,GDSC1000,1.28,37.0165
CHP-126,GDSC1000,2.56,14.6008
MHH-NB-11,CTRPv2,0.001,80.61
MHH-NB-11,CTRPv2,0.002,92.57
MHH-NB-11,CTRPv2,0.0041,117.8
MHH-NB-11,CTRPv2,0.0081,94.86
MHH-NB-11,CTRPv2,0.016,103.5
MHH-NB-11,CTRPv2,0.032,123.8
MHH-NB-11,CTRPv2,0.065,77.76
MHH-NB-11,CTRPv2,0.13,95.16
MHH-NB-11,CTRPv2,0.26,97.53
MHH-NB-11,CTRPv2,0.52,107.1
MHH-NB-11,CTRPv2,1.0,87.55
MHH-NB-11,CTRPv2,2.1,75.55
MHH-NB-11,CTRPv2,4.2,21.43
MHH-NB-11,CTRPv2,8.3,23.82
MHH-NB-11,CTRPv2,17.0,13.24
MHH-NB-11,CTRPv2,33.0,5.788
CHP-126,CTRPv2,0.001,101.7
CHP-126,CTRPv2,0.002,89.24
CHP-126,CTRPv2,0.0041,87.76
CHP-126,CTRPv2,0.0081,125.5
CHP-126,CTRPv2,0.016,84.11
CHP-126,CTRPv2,0.032,100.0
CHP-126,CTRPv2,0.065,88.95
CHP-126,CTRPv2,0.13,97.47
CHP-126,CTRPv2,0.26,101.7
CHP-126,CTRPv2,0.52,98.53
CHP-126,CTRPv2,1.0,99.47
CHP-126,CTRPv2,2.1,118.0
CHP-126,CTRPv2,8.3,18.03
CHP-126,CTRPv2,17.0,20.05
CHP-126,CTRPv2,33.0,14.16
KELLY,CTRPv2,0.001,92.07
KELLY,CTRPv2,0.002,97.59
KELLY,CTRPv2,0.0041,95.44
KELLY,CTRPv2,0.0081,95.23
KELLY,CTRPv2,0.016,99.73
KELLY,CTRPv2,0.032,97.82
KELLY,CTRPv2,0.065,95.52
KELLY,CTRPv2,0.13,94.96
KELLY,CTRPv2,0.26,95.37
KELLY,CTRPv2,0.52,97.43
KELLY,CTRPv2,1.0,95.66
KELLY,CTRPv2,2.1,93.18
KELLY,CTRPv2,4.2,44.2
KELLY,CTRPv2,8.3,32.12
KELLY,CTRPv2,17.0,28.48
KELLY,CTRPv2,33.0,22.94
NB1,CTRPv2,0.001,96.49
NB1,CTRPv2,0.002,97.4
NB1,CTRPv2,0.0041,95.78
NB1,CTRPv2,0.0081,95.43
NB1,CTRPv2,0.016,99.63
NB1,CTRPv2,0.032,93.35
NB1,CTRPv2,0.065,96.97
NB1,CTRPv2,0.13,94.15
NB1,CTRPv2,0.26,97.84
NB1,CTRPv2,0.52,98.42
NB1,CTRPv2,1.0,97.27
NB1,CTRPv2,2.1,93.12
NB1,CTRPv2,4.2,45.51
NB1,CTRPv2,8.3,20.75
NB1,CTRPv2,17.0,16.78
NB1,CTRPv2,33.0,21.05
KP-N-S19s,CTRPv2,0.001,96.21
KP-N-S19s,CTRPv2,0.002,94.16
KP-N-S19s,CTRPv2,0.0041,94.23
KP-N-S19s,CTRPv2,0.0081,95.81
KP-N-S19s,CTRPv2,0.016,96.22
KP-N-S19s,CTRPv2,0.032,91.76
KP-N-S19s,CTRPv2,0.065,93.6
KP-N-S19s,CTRPv2,0.13,92.6
KP-N-S19s,CTRPv2,0.26,95.51
KP-N-S19s,CTRPv2,0.52,93.73
KP-N-S19s,CTRPv2,1.0,95.49
KP-N-S19s,CTRPv2,2.1,91.75
KP-N-S19s,CTRPv2,4.2,33.46
KP-N-S19s,CTRPv2,8.3,38.54
KP-N-S19s,CTRPv2,17.0,34.98
KP-N-S19s,CTRPv2,33.0,45.24
SK-N-SH,CTRPv2,0.001,96.07
SK-N-SH,CTRPv2,0.002,89.98
SK-N-SH,CTRPv2,0.0041,86.6
SK-N-SH,CTRPv2,0.0081,92.77
SK-N-SH,CTRPv2,0.016,85.91
SK-N-SH,CTRPv2,0.032,88.73
SK-N-SH,CTRPv2,0.065,100.5
SK-N-SH,CTRPv2,0.13,96.77
SK-N-SH,CTRPv2,0.26,86.96
SK-N-SH,CTRPv2,0.52,93.89
SK-N-SH,CTRPv2,1.0,84.66
SK-N-SH,CTRPv2,2.1,82.49
SK-N-SH,CTRPv2,4.2,40.06
SK-N-SH,CTRPv2,8.3,10.61
SK-N-SH,CTRPv2,17.0,6.56
SK-N-SH,CTRPv2,33.0,9.479
SK-N-DZ,CTRPv2,0.001,102.6
SK-N-DZ,CTRPv2,0.002,93.48
SK-N-DZ,CTRPv2,0.0041,82.99
SK-N-DZ,CTRPv2,0.0081,100.3
SK-N-DZ,CTRPv2,0.016,95.97
SK-N-DZ,CTRPv2,0.032,100.9
SK-N-DZ,CTRPv2,0.065,96.44
SK-N-DZ,CTRPv2,0.13,111.4
SK-N-DZ,CTRPv2,0.26,100.1
SK-N-DZ,CTRPv2,0.52,108.6
SK-N-DZ,CTRPv2,1.0,105.1
SK-N-DZ,CTRPv2,2.1,77.5
SK-N-DZ,CTRPv2,4.2,44.76
SK-N-DZ,CTRPv2,8.3,32.05
SK-N-DZ,CTRPv2,17.0,19.91
SK-N-DZ,CTRPv2,33.0,36.2
CHP-212,CTRPv2,0.001,111.9
CHP-212,CTRPv2,0.002,106.2
CHP-212,CTRPv2,0.0041,100.1
CHP-212,CTRPv2,0.0081,103.0
CHP-212,CTRPv2,0.016,106.9
CHP-212,CTRPv2,0.032,108.5
CHP-212,CTRPv2,0.065,103.2
CHP-212,CTRPv2,0.13,105.2
CHP-212,CTRPv2,0.26,101.0
CHP-212,CTRPv2,0.52,105.7
CHP-212,CTRPv2,1.0,98.33
CHP-212,CTRPv2,2.1,76.33
CHP-212,CTRPv2,4.2,20.86
CHP-212,CTRPv2,8.3,9.153
CHP-212,CTRPv2,17.0,8.201
CHP-212,CTRPv2,33.0,14.92
SK-N-AS,CTRPv2,0.001,104.7
SK-N-AS,CTRPv2,0.002,110.5
SK-N-AS,CTRPv2,0.0041,97.2
SK-N-AS,CTRPv2,0.0081,102.6
SK-N-AS,CTRPv2,0.016,103.7
SK-N-AS,CTRPv2,0.032,105.5
SK-N-AS,CTRPv2,0.065,108.1
SK-N-AS,CTRPv2,0.13,99.81
SK-N-AS,CTRPv2,0.26,104.1
SK-N-AS,CTRPv2,0.52,103.1
SK-N-AS,CTRPv2,1.0,97.37
SK-N-AS,CTRPv2,2.1,85.02
SK-N-AS,CTRPv2,4.2,62.52
SK-N-AS,CTRPv2,8.3,63.94
SK-N-AS,CTRPv2,17.0,46.09
SK-N-AS,CTRPv2,33.0,48.75
IMR-32,CTRPv2,0.001,94.21
IMR-32,CTRPv2,0.002,130.9
IMR-32,CTRPv2,0.0041,123.4
IMR-32,CTRPv2,0.0081,101.2
IMR-32,CTRPv2,0.016,111.7
IMR-32,CTRPv2,0.032,125.3
IMR-32,CTRPv2,0.065,94.98
IMR-32,CTRPv2,0.13,118.5
IMR-32,CTRPv2,0.26,86.7
IMR-32,CTRPv2,0.52,89.26
IMR-32,CTRPv2,1.0,60.43
IMR-32,CTRPv2,2.1,18.29
IMR-32,CTRPv2,4.2,3.2
IMR-32,CTRPv2,8.3,2.616
IMR-32,CTRPv2,17.0,1.984
IMR-32,CTRPv2,33.0,2.231
NH-6,CTRPv2,0.001,96.14
NH-6,CTRPv2,0.002,102.0
NH-6,CTRPv2,0.0041,96.63
NH-6,CTRPv2,0.0081,103.0
NH-6,CTRPv2,0.016,100.1
NH-6,CTRPv2,0.032,89.92
NH-6,CTRPv2,0.065,93.15
NH-6,CTRPv2,0.13,91.06
NH-6,CTRPv2,0.26,74.6
NH-6,CTRPv2,0.52,81.79
NH-6,CTRPv2,1.0,70.86
NH-6,CTRPv2,2.1,74.59
NH-6,CTRPv2,4.2,22.59
NH-6,CTRPv2,8.3,8.903
NH-6,CTRPv2,17.0,7.661
NH-6,CTRPv2,33.0,8.862
SK-N-FI,CTRPv2,0.001,106.7
SK-N-FI,CTRPv2,0.002,96.43
SK-N-FI,CTRPv2,0.0041,73.34
SK-N-FI,CTRPv2,0.0081,74.43
SK-N-FI,CTRPv2,0.016,83.9
SK-N-FI,CTRPv2,0.032,97.6
SK-N-FI,CTRPv2,0.065,113.6
SK-N-FI,CTRPv2,0.13,131.0
SK-N-FI,CTRPv2,0.26,100.2
SK-N-FI,CTRPv2,0.52,96.65
SK-N-FI,CTRPv2,1.0,65.27
SK-N-FI,CTRPv2,4.2,33.74
SK-N-FI,CTRPv2,8.3,25.01
SK-N-FI,CTRPv2,17.0,56.93
SK-N-FI,CTRPv2,33.0,61.33
KP-N-YN,CTRPv2,0.001,106.3
KP-N-YN,CTRPv2,0.002,99.37
KP-N-YN,CTRPv2,0.0041,104.2
KP-N-YN,CTRPv2,0.0081,99.43
KP-N-YN,CTRPv2,0.016,120.8
KP-N-YN,CTRPv2,0.032,107.1
KP-N-YN,CTRPv2,0.065,109.7
KP-N-YN,CTRPv2,0.13,92.62
KP-N-YN,CTRPv2,0.26,108.2
KP-N-YN,CTRPv2,0.52,90.11
KP-N-YN,CTRPv2,1.0,75.43
KP-N-YN,CTRPv2,2.1,68.53
KP-N-YN,CTRPv2,4.2,52.96
KP-N-YN,CTRPv2,8.3,66.61
KP-N-YN,CTRPv2,17.0,66.35
SK-N-BE(2),CTRPv2,0.001,87.27
SK-N-BE(2),CTRPv2,0.002,87.01
SK-N-BE(2),CTRPv2,0.0041,93.54
SK-N-BE(2),CTRPv2,0.0081,88.26
SK-N-BE(2),CTRPv2,0.016,100.3
SK-N-BE(2),CTRPv2,0.032,104.7
SK-N-BE(2),CTRPv2,0.065,73.16
SK-N-BE(2),CTRPv2,0.13,94.41
SK-N-BE(2),CTRPv2,0.26,102.1
SK-N-BE(2),CTRPv2,0.52,94.26
SK-N-BE(2),CTRPv2,1.0,85.72
SK-N-BE(2),CTRPv2,2.1,68.12
SK-N-BE(2),CTRPv2,4.2,25.48
SK-N-BE(2),CTRPv2,8.3,25.68
SK-N-BE(2),CTRPv2,17.0,20.53
SK-N-BE(2),CTRPv2,33.0,8.228
