Cell Line,Dataset,Dose,Response
T84,CTRPv2,1.0,95.22
T84,CTRPv2,2.1,88.61
T84,CTRPv2,4.2,79.17
T84,CTRPv2,8.3,72.17
T84,CTRPv2,17.0,109.7
T84,CTRPv2,33.0,73.97
T84,CTRPv2,66.0,71.71
SNU-1033,CTRPv2,0.002,97.99
SNU-1033,CTRPv2,0.0041,109.3
SNU-1033,CTRPv2,0.0081,103.7
SNU-1033,CTRPv2,0.016,103.5
SNU-1033,CTRPv2,0.032,92.63
SNU-1033,CTRPv2,0.065,107.9
SNU-1033,CTRPv2,0.13,95.21
SNU-1033,CTRPv2,0.26,102.5
SNU-1033,CTRPv2,0.52,114.7
SNU-1033,CTRPv2,1.0,129.4
SNU-1033,CTRPv2,2.1,108.5
SNU-1033,CTRPv2,4.2,94.89
SNU-1033,CTRPv2,8.3,110.4
SNU-1033,CTRPv2,17.0,101.2
SNU-1033,CTRPv2,33.0,87.87
SNU-1033,CTRPv2,66.0,105.9
COLO-320-HSR,CTRPv2,0.002,100.2
COLO-320-HSR,CTRPv2,0.0041,89.84
COLO-320-HSR,CTRPv2,0.0081,91.17
COLO-320-HSR,CTRPv2,0.016,104.6
COLO-320-HSR,CTRPv2,0.032,105.6
COLO-320-HSR,CTRPv2,0.065,112.3
COLO-320-HSR,CTRPv2,0.13,101.9
COLO-320-HSR,CTRPv2,0.26,100.5
COLO-320-HSR,CTRPv2,0.52,105.2
COLO-320-HSR,CTRPv2,1.0,102.1
COLO-320-HSR,CTRPv2,2.1,106.0
COLO-320-HSR,CTRPv2,4.2,106.8
COLO-320-HSR,CTRPv2,8.3,88.4
COLO-320-HSR,CTRPv2,17.0,97.78
COLO-320-HSR,CTRPv2,33.0,99.55
COLO-320-HSR,CTRPv2,66.0,72.02
