Cell Line,Dataset,Dose,Response
TOV-112D,GDSC1000,1.25,98.3472
TOV-112D,GDSC1000,2.5,83.0509
TOV-112D,GDSC1000,5.0,69.7374
JHOS-3,GDSC1000,0.0195312,107.991
JHOS-3,GDSC1000,0.0390625,99.5945
JHOS-3,GDSC1000,0.078125,98.2105
JHOS-3,GDSC1000,0.15625,93.6793
JHOS-3,GDSC1000,0.3125,103.493
JHOS-3,GDSC1000,0.625,103.438
JHOS-3,GDSC1000,1.25,98.5734
JHOS-3,GDSC1000,2.5,99.9562
JHOS-3,GDSC1000,5.0,96.76
OVCAR-3,GDSC1000,0.0195312,80.5551
OVCAR-3,GDSC1000,0.0390625,84.9725
OVCAR-3,GDSC1000,0.078125,107.753
OVCAR-3,GDSC1000,0.15625,60.072
OVCAR-3,GDSC1000,0.3125,62.2054
OVCAR-3,GDSC1000,0.625,56.0129
OVCAR-3,GDSC1000,1.25,106.834
OVCAR-3,GDSC1000,2.5,103.127
OVCAR-3,GDSC1000,5.0,88.878
OVCAR-8,GDSC1000,0.0195312,109.265
OVCAR-8,GDSC1000,0.0390625,131.254
OVCAR-8,GDSC1000,0.078125,89.7324
OVCAR-8,GDSC1000,0.15625,124.966
OVCAR-8,GDSC1000,0.3125,93.1331
OVCAR-8,GDSC1000,0.625,126.933
OVCAR-8,GDSC1000,1.25,94.6593
OVCAR-8,GDSC1000,2.5,85.0938
OVCAR-8,GDSC1000,5.0,118.112
IOSE-364-,GDSC1000,0.0195312,84.8864
IOSE-364-,GDSC1000,0.0390625,99.1887
IOSE-364-,GDSC1000,0.078125,91.3897
IOSE-364-,GDSC1000,0.15625,92.1607
IOSE-364-,GDSC1000,0.3125,80.3
IOSE-364-,GDSC1000,0.625,87.2679
IOSE-364-,GDSC1000,1.25,67.8471
IOSE-364-,GDSC1000,2.5,37.3578
IOSE-364-,GDSC1000,5.0,29.7007
OvCA 432,GDSC1000,0.0195312,101.241
OvCA 432,GDSC1000,0.0390625,91.976
OvCA 432,GDSC1000,0.078125,104.851
OvCA 432,GDSC1000,0.15625,98.3616
OvCA 432,GDSC1000,0.3125,96.9224
OvCA 432,GDSC1000,0.625,82.7633
OvCA 432,GDSC1000,1.25,68.2046
OvCA 432,GDSC1000,2.5,63.6975
OvCA 432,GDSC1000,5.0,62.4038
OAW-42,GDSC1000,0.0195312,110.755
OAW-42,GDSC1000,0.0390625,111.079
OAW-42,GDSC1000,0.078125,104.179
OAW-42,GDSC1000,0.15625,105.25
OAW-42,GDSC1000,0.3125,98.0952
OAW-42,GDSC1000,0.625,97.685
OAW-42,GDSC1000,1.25,95.0163
OAW-42,GDSC1000,2.5,89.7409
OAW-42,GDSC1000,5.0,70.6202
OVCAR-5,GDSC1000,0.0195312,82.5004
OVCAR-5,GDSC1000,0.0390625,87.0447
OVCAR-5,GDSC1000,0.078125,96.0846
OVCAR-5,GDSC1000,0.15625,96.3411
OVCAR-5,GDSC1000,0.3125,90.8197
OVCAR-5,GDSC1000,0.625,90.5201
OVCAR-5,GDSC1000,1.25,89.2228
OVCAR-5,GDSC1000,2.5,72.6796
OVCAR-5,GDSC1000,5.0,72.6898
IOSE-397,GDSC1000,0.0195312,79.0425
IOSE-397,GDSC1000,0.0390625,81.7858
IOSE-397,GDSC1000,0.078125,107.986
IOSE-397,GDSC1000,0.15625,76.8103
IOSE-397,GDSC1000,0.3125,92.0641
IOSE-397,GDSC1000,0.625,87.6815
IOSE-397,GDSC1000,1.25,61.319
IOSE-397,GDSC1000,2.5,74.3453
IOSE-397,GDSC1000,5.0,32.043
OV7,GDSC1000,0.0195312,112.977
OV7,GDSC1000,0.0390625,108.86
OV7,GDSC1000,0.078125,98.5598
OV7,GDSC1000,0.15625,106.579
OV7,GDSC1000,0.3125,95.0527
OV7,GDSC1000,0.625,104.181
OV7,GDSC1000,1.25,98.8619
OV7,GDSC1000,2.5,103.803
OV7,GDSC1000,5.0,92.2827
HEY,GDSC1000,0.0195312,97.4892
HEY,GDSC1000,0.0390625,113.845
HEY,GDSC1000,0.078125,98.4019
HEY,GDSC1000,0.15625,102.099
HEY,GDSC1000,0.3125,85.5025
HEY,GDSC1000,0.625,104.069
HEY,GDSC1000,1.25,102.56
HEY,GDSC1000,2.5,77.1448
HEY,GDSC1000,5.0,47.5411
FU-OV-1,GDSC1000,0.0195312,122.83
FU-OV-1,GDSC1000,0.0390625,106.102
FU-OV-1,GDSC1000,0.078125,90.406
FU-OV-1,GDSC1000,0.15625,95.2706
FU-OV-1,GDSC1000,0.3125,117.871
FU-OV-1,GDSC1000,0.625,112.22
FU-OV-1,GDSC1000,1.25,104.485
FU-OV-1,GDSC1000,2.5,86.3397
FU-OV-1,GDSC1000,5.0,88.0942
PA-1,GDSC1000,0.0195312,108.35
PA-1,GDSC1000,0.0390625,104.317
PA-1,GDSC1000,0.078125,121.219
PA-1,GDSC1000,0.15625,115.135
PA-1,GDSC1000,0.3125,121.532
PA-1,GDSC1000,0.625,112.659
PA-1,GDSC1000,1.25,111.35
PA-1,GDSC1000,2.5,95.6725
PA-1,GDSC1000,5.0,106.044
IOSE-523-,GDSC1000,0.0195312,92.7073
IOSE-523-,GDSC1000,0.0390625,80.6297
IOSE-523-,GDSC1000,0.078125,88.7136
IOSE-523-,GDSC1000,0.15625,82.5291
IOSE-523-,GDSC1000,0.3125,92.808
IOSE-523-,GDSC1000,0.625,101.918
IOSE-523-,GDSC1000,1.25,69.6446
IOSE-523-,GDSC1000,2.5,62.4822
IOSE-523-,GDSC1000,5.0,56.9381
IOSE-75-16SV40,GDSC1000,0.0195312,102.307
IOSE-75-16SV40,GDSC1000,0.0390625,87.3322
IOSE-75-16SV40,GDSC1000,0.078125,91.7372
IOSE-75-16SV40,GDSC1000,0.15625,106.749
IOSE-75-16SV40,GDSC1000,0.3125,83.3363
IOSE-75-16SV40,GDSC1000,0.625,77.5998
IOSE-75-16SV40,GDSC1000,1.25,63.9296
IOSE-75-16SV40,GDSC1000,2.5,60.2085
IOSE-75-16SV40,GDSC1000,5.0,33.7259
OVISE,GDSC1000,0.0195312,109.711
OVISE,GDSC1000,0.0390625,95.5669
OVISE,GDSC1000,0.078125,100.537
OVISE,GDSC1000,0.15625,86.193
OVISE,GDSC1000,0.3125,94.2858
OVISE,GDSC1000,0.625,91.3346
OVISE,GDSC1000,1.25,96.3383
OVISE,GDSC1000,2.5,91.6666
OVISE,GDSC1000,5.0,97.9577
TOV-21G,GDSC1000,0.0195312,96.8974
TOV-21G,GDSC1000,0.0390625,101.443
TOV-21G,GDSC1000,0.078125,98.1969
TOV-21G,GDSC1000,0.15625,93.2284
TOV-21G,GDSC1000,0.3125,85.4065
TOV-21G,GDSC1000,0.625,93.3412
TOV-21G,GDSC1000,1.25,93.1476
TOV-21G,GDSC1000,2.5,71.1984
TOV-21G,GDSC1000,5.0,74.1797
JHOS-4,GDSC1000,0.0195312,98.0422
JHOS-4,GDSC1000,0.0390625,107.375
JHOS-4,GDSC1000,0.078125,98.5034
JHOS-4,GDSC1000,0.15625,104.381
JHOS-4,GDSC1000,0.3125,100.928
JHOS-4,GDSC1000,0.625,100.287
JHOS-4,GDSC1000,1.25,93.5654
JHOS-4,GDSC1000,2.5,88.3112
JHOS-4,GDSC1000,5.0,82.0296
KGN,GDSC1000,0.0195312,96.2137
KGN,GDSC1000,0.0390625,94.4789
KGN,GDSC1000,0.078125,108.247
KGN,GDSC1000,0.15625,105.166
KGN,GDSC1000,0.3125,86.1188
KGN,GDSC1000,0.625,97.5086
KGN,GDSC1000,1.25,109.102
KGN,GDSC1000,2.5,83.8523
KGN,GDSC1000,5.0,114.053
OVK18,GDSC1000,0.0195312,88.6633
OVK18,GDSC1000,0.0390625,89.0185
OVK18,GDSC1000,0.078125,88.6635
OVK18,GDSC1000,0.15625,88.3049
OVK18,GDSC1000,0.3125,94.2504
OVK18,GDSC1000,0.625,86.3867
OVK18,GDSC1000,1.25,67.5324
OVK18,GDSC1000,2.5,66.0293
OVK18,GDSC1000,5.0,63.3213
OVMIU,GDSC1000,0.0195312,93.0395
OVMIU,GDSC1000,0.0390625,104.464
OVMIU,GDSC1000,0.078125,99.6381
OVMIU,GDSC1000,0.15625,101.953
OVMIU,GDSC1000,0.3125,112.683
OVMIU,GDSC1000,0.625,92.0905
OVMIU,GDSC1000,1.25,99.7313
OVMIU,GDSC1000,2.5,100.298
OVMIU,GDSC1000,5.0,92.7708
EFO-21,GDSC1000,0.0195312,83.6155
EFO-21,GDSC1000,0.0390625,109.77
EFO-21,GDSC1000,0.078125,83.5133
EFO-21,GDSC1000,0.15625,87.633
EFO-21,GDSC1000,0.3125,113.706
EFO-21,GDSC1000,0.625,81.2947
EFO-21,GDSC1000,1.25,93.9951
EFO-21,GDSC1000,2.5,72.8253
EFO-21,GDSC1000,5.0,86.731
EFO-27,GDSC1000,0.0195312,81.5734
EFO-27,GDSC1000,0.0390625,143.579
EFO-27,GDSC1000,0.078125,82.2657
EFO-27,GDSC1000,0.15625,96.6998
EFO-27,GDSC1000,0.3125,106.274
EFO-27,GDSC1000,0.625,104.98
EFO-27,GDSC1000,1.25,81.9893
EFO-27,GDSC1000,2.5,98.4699
EFO-27,GDSC1000,5.0,75.4757
Caov-4,GDSC1000,0.0195312,51.3971
Caov-4,GDSC1000,0.0390625,63.9696
Caov-4,GDSC1000,0.078125,82.0871
Caov-4,GDSC1000,0.15625,87.8206
Caov-4,GDSC1000,0.3125,97.2869
Caov-4,GDSC1000,0.625,92.3714
Caov-4,GDSC1000,1.25,86.6987
Caov-4,GDSC1000,2.5,82.4224
Caov-4,GDSC1000,5.0,84.7622
OV56,GDSC1000,0.0195312,106.571
OV56,GDSC1000,0.0390625,97.3973
OV56,GDSC1000,0.078125,107.712
OV56,GDSC1000,0.15625,90.4781
OV56,GDSC1000,0.3125,90.7189
OV56,GDSC1000,0.625,92.9483
OV56,GDSC1000,1.25,90.3258
OV56,GDSC1000,2.5,111.087
OV56,GDSC1000,5.0,91.3837
OVKATE,GDSC1000,0.0195312,78.7583
OVKATE,GDSC1000,0.0390625,80.8496
OVKATE,GDSC1000,0.078125,91.4417
OVKATE,GDSC1000,0.15625,95.7027
OVKATE,GDSC1000,0.3125,102.769
OVKATE,GDSC1000,0.625,100.05
OVKATE,GDSC1000,1.25,90.2972
OVKATE,GDSC1000,2.5,91.5198
OVKATE,GDSC1000,5.0,102.936
A2780,GDSC1000,0.0195312,99.0203
A2780,GDSC1000,0.0390625,99.1612
A2780,GDSC1000,0.078125,107.526
A2780,GDSC1000,0.15625,107.025
A2780,GDSC1000,0.3125,110.518
A2780,GDSC1000,0.625,92.8683
A2780,GDSC1000,1.25,121.96
A2780,GDSC1000,2.5,127.256
A2780,GDSC1000,5.0,115.712
OV-17R,GDSC1000,0.0195312,84.6991
OV-17R,GDSC1000,0.0390625,88.2219
OV-17R,GDSC1000,0.078125,85.6524
OV-17R,GDSC1000,0.15625,95.4841
OV-17R,GDSC1000,0.3125,105.89
OV-17R,GDSC1000,0.625,103.099
OV-17R,GDSC1000,1.25,87.8149
OV-17R,GDSC1000,2.5,77.3147
OV-17R,GDSC1000,5.0,73.9557
OVCA433,GDSC1000,0.0195312,94.903
OVCA433,GDSC1000,0.0390625,96.6565
OVCA433,GDSC1000,0.078125,102.068
OVCA433,GDSC1000,0.15625,111.397
OVCA433,GDSC1000,0.3125,96.215
OVCA433,GDSC1000,0.625,109.445
OVCA433,GDSC1000,1.25,94.7854
OVCA433,GDSC1000,2.5,98.4152
OVCA433,GDSC1000,5.0,65.4004
TYK-nu,GDSC1000,0.0195312,100.583
TYK-nu,GDSC1000,0.0390625,102.57
TYK-nu,GDSC1000,0.078125,87.9075
TYK-nu,GDSC1000,0.15625,96.7763
TYK-nu,GDSC1000,0.3125,97.8849
TYK-nu,GDSC1000,0.625,101.077
TYK-nu,GDSC1000,1.25,99.6027
TYK-nu,GDSC1000,2.5,101.011
TYK-nu,GDSC1000,5.0,77.3297
SK-OV-3,GDSC1000,0.0195312,81.269
SK-OV-3,GDSC1000,0.0390625,83.0164
SK-OV-3,GDSC1000,0.078125,81.9817
SK-OV-3,GDSC1000,0.15625,109.824
SK-OV-3,GDSC1000,0.3125,90.9688
SK-OV-3,GDSC1000,0.625,93.7021
SK-OV-3,GDSC1000,1.25,73.8471
SK-OV-3,GDSC1000,2.5,96.9425
SK-OV-3,GDSC1000,5.0,106.964
ES-2,GDSC1000,0.0195312,111.392
ES-2,GDSC1000,0.0390625,87.1217
ES-2,GDSC1000,0.078125,80.9226
ES-2,GDSC1000,0.15625,64.4077
ES-2,GDSC1000,0.3125,76.9164
ES-2,GDSC1000,0.625,92.4443
ES-2,GDSC1000,1.25,83.9921
ES-2,GDSC1000,2.5,64.5945
ES-2,GDSC1000,5.0,56.0757
IGROV-1,GDSC1000,0.0195312,77.0086
IGROV-1,GDSC1000,0.0390625,92.4978
IGROV-1,GDSC1000,0.078125,100.207
IGROV-1,GDSC1000,0.15625,96.2859
IGROV-1,GDSC1000,0.3125,100.897
IGROV-1,GDSC1000,0.625,105.66
IGROV-1,GDSC1000,1.25,117.636
IGROV-1,GDSC1000,2.5,100.23
IGROV-1,GDSC1000,5.0,116.78
SW626,GDSC1000,0.0195312,123.087
SW626,GDSC1000,0.0390625,100.548
SW626,GDSC1000,0.078125,92.3895
SW626,GDSC1000,0.15625,105.345
SW626,GDSC1000,0.3125,106.524
SW626,GDSC1000,0.625,97.5176
SW626,GDSC1000,1.25,119.581
SW626,GDSC1000,2.5,99.3546
SW626,GDSC1000,5.0,95.0137
PE01,GDSC1000,0.0195312,94.3544
PE01,GDSC1000,0.0390625,93.1068
PE01,GDSC1000,0.078125,95.2218
PE01,GDSC1000,0.15625,94.1059
PE01,GDSC1000,0.3125,90.9192
PE01,GDSC1000,0.625,103.169
PE01,GDSC1000,1.25,86.7049
PE01,GDSC1000,2.5,79.5523
PE01,GDSC1000,5.0,70.7718
OAW-28,GDSC1000,0.0195312,92.7964
OAW-28,GDSC1000,0.0390625,121.297
OAW-28,GDSC1000,0.078125,108.701
OAW-28,GDSC1000,0.15625,89.0132
OAW-28,GDSC1000,0.3125,104.772
OAW-28,GDSC1000,0.625,112.649
OAW-28,GDSC1000,1.25,75.1873
OAW-28,GDSC1000,2.5,79.3837
OAW-28,GDSC1000,5.0,74.6558
KURAMOCHI,GDSC1000,0.0195312,98.2241
KURAMOCHI,GDSC1000,0.0390625,94.4973
KURAMOCHI,GDSC1000,0.078125,110.71
KURAMOCHI,GDSC1000,0.15625,105.508
KURAMOCHI,GDSC1000,0.3125,94.5862
KURAMOCHI,GDSC1000,0.625,94.7768
KURAMOCHI,GDSC1000,1.25,98.2908
KURAMOCHI,GDSC1000,2.5,89.3231
KURAMOCHI,GDSC1000,5.0,89.1507
OVTOKO,GDSC1000,0.0195312,100.601
OVTOKO,GDSC1000,0.0390625,98.7468
OVTOKO,GDSC1000,0.078125,102.725
OVTOKO,GDSC1000,0.15625,94.447
OVTOKO,GDSC1000,0.3125,95.4209
OVTOKO,GDSC1000,0.625,89.6903
OVTOKO,GDSC1000,1.25,89.1187
OVTOKO,GDSC1000,2.5,87.4497
OVTOKO,GDSC1000,5.0,80.4219
UWB1.289,GDSC1000,0.0195312,101.994
UWB1.289,GDSC1000,0.0390625,98.8216
UWB1.289,GDSC1000,0.078125,97.0946
UWB1.289,GDSC1000,0.15625,90.4831
UWB1.289,GDSC1000,0.3125,98.6055
UWB1.289,GDSC1000,0.625,95.4577
UWB1.289,GDSC1000,1.25,113.312
UWB1.289,GDSC1000,2.5,80.5035
UWB1.289,GDSC1000,5.0,96.7198
DOV13,GDSC1000,0.0195312,105.239
DOV13,GDSC1000,0.0390625,94.1466
DOV13,GDSC1000,0.078125,94.1142
DOV13,GDSC1000,0.15625,88.9093
DOV13,GDSC1000,0.3125,89.0291
DOV13,GDSC1000,0.625,88.355
DOV13,GDSC1000,1.25,103.146
DOV13,GDSC1000,2.5,80.8034
DOV13,GDSC1000,5.0,76.4866
