Cell Line,Dataset,Dose,Response
NCI-H358,CTRPv2,0.14,96.3
NCI-H358,CTRPv2,0.29,98.09
NCI-H358,CTRPv2,0.58,104.6
NCI-H358,CTRPv2,1.2,95.58
NCI-H358,CTRPv2,2.3,101.5
NCI-H358,CTRPv2,4.6,94.85
NCI-H358,CTRPv2,9.2,101.1
NCI-H358,CTRPv2,18.0,99.17
NCI-H358,CTRPv2,37.0,103.6
NCI-H358,CTRPv2,74.0,81.59
NCI-H358,CTRPv2,150.0,96.0
NCI-H358,CTRPv2,300.0,80.76
NCI-H358,CTRPv2,590.0,15.53
NCI-H1975,CTRPv2,0.018,114.9
NCI-H1975,CTRPv2,0.036,127.5
NCI-H1975,CTRPv2,0.072,136.8
NCI-H1975,CTRPv2,0.14,105.6
NCI-H1975,CTRPv2,0.29,125.4
NCI-H1975,CTRPv2,0.58,123.1
NCI-H1975,CTRPv2,1.2,111.0
NCI-H1975,CTRPv2,2.3,130.9
NCI-H1975,CTRPv2,4.6,116.6
NCI-H1975,CTRPv2,9.2,127.3
NCI-H1975,CTRPv2,18.0,118.4
NCI-H1975,CTRPv2,37.0,96.12
NCI-H1975,CTRPv2,74.0,7.511
NCI-H1975,CTRPv2,150.0,11.41
NCI-H1975,CTRPv2,300.0,6.006
NCI-H1975,CTRPv2,590.0,2.91
HCC-366,CTRPv2,0.018,102.3
HCC-366,CTRPv2,0.036,103.0
HCC-366,CTRPv2,0.072,95.83
HCC-366,CTRPv2,0.14,99.92
HCC-366,CTRPv2,0.29,100.4
HCC-366,CTRPv2,0.58,99.67
HCC-366,CTRPv2,1.2,91.84
HCC-366,CTRPv2,2.3,101.1
HCC-366,CTRPv2,4.6,96.83
HCC-366,CTRPv2,9.2,93.3
HCC-366,CTRPv2,18.0,96.68
HCC-366,CTRPv2,37.0,90.41
HCC-366,CTRPv2,74.0,80.92
HCC-366,CTRPv2,150.0,81.96
HCC-366,CTRPv2,300.0,75.67
HCC-366,CTRPv2,590.0,6.389
BEN,CTRPv2,0.018,99.18
BEN,CTRPv2,0.036,89.79
BEN,CTRPv2,0.072,99.29
BEN,CTRPv2,0.14,91.96
BEN,CTRPv2,0.29,109.1
BEN,CTRPv2,0.58,102.5
BEN,CTRPv2,1.2,90.76
BEN,CTRPv2,2.3,99.73
BEN,CTRPv2,4.6,102.8
BEN,CTRPv2,9.2,98.17
BEN,CTRPv2,18.0,101.8
BEN,CTRPv2,37.0,109.4
BEN,CTRPv2,74.0,117.4
BEN,CTRPv2,150.0,114.6
BEN,CTRPv2,300.0,109.4
BEN,CTRPv2,590.0,7.827
HCC-78,CTRPv2,0.018,95.26
HCC-78,CTRPv2,0.036,95.49
HCC-78,CTRPv2,0.072,102.4
HCC-78,CTRPv2,0.14,98.34
HCC-78,CTRPv2,0.29,99.36
HCC-78,CTRPv2,0.58,99.35
HCC-78,CTRPv2,1.2,91.89
HCC-78,CTRPv2,2.3,98.97
HCC-78,CTRPv2,4.6,96.57
HCC-78,CTRPv2,9.2,96.66
HCC-78,CTRPv2,18.0,98.65
HCC-78,CTRPv2,37.0,90.77
HCC-78,CTRPv2,74.0,71.03
HCC-78,CTRPv2,150.0,73.59
HCC-78,CTRPv2,300.0,75.08
HCC-78,CTRPv2,590.0,10.44
NCI-H1299,CTRPv2,0.018,99.77
NCI-H1299,CTRPv2,0.036,102.4
NCI-H1299,CTRPv2,0.072,102.1
NCI-H1299,CTRPv2,0.14,101.7
NCI-H1299,CTRPv2,0.29,101.5
NCI-H1299,CTRPv2,0.58,105.9
NCI-H1299,CTRPv2,1.2,102.1
NCI-H1299,CTRPv2,2.3,105.7
NCI-H1299,CTRPv2,4.6,99.28
NCI-H1299,CTRPv2,9.2,97.96
NCI-H1299,CTRPv2,18.0,97.76
NCI-H1299,CTRPv2,37.0,96.52
NCI-H1299,CTRPv2,74.0,77.72
NCI-H1299,CTRPv2,150.0,83.2
NCI-H1299,CTRPv2,300.0,72.51
NCI-H1299,CTRPv2,590.0,6.065
NCI-H727,CTRPv2,0.018,97.69
NCI-H727,CTRPv2,0.036,91.05
NCI-H727,CTRPv2,0.072,99.46
NCI-H727,CTRPv2,0.14,90.86
NCI-H727,CTRPv2,0.29,97.59
NCI-H727,CTRPv2,0.58,96.32
NCI-H727,CTRPv2,1.2,93.23
NCI-H727,CTRPv2,2.3,94.46
NCI-H727,CTRPv2,4.6,96.84
NCI-H727,CTRPv2,9.2,101.4
NCI-H727,CTRPv2,18.0,97.6
NCI-H727,CTRPv2,37.0,88.24
NCI-H727,CTRPv2,74.0,62.22
NCI-H727,CTRPv2,150.0,66.76
NCI-H727,CTRPv2,300.0,61.95
NCI-H727,CTRPv2,590.0,4.272
SHP-77,CTRPv2,0.018,98.49
SHP-77,CTRPv2,0.036,101.9
SHP-77,CTRPv2,0.072,105.6
SHP-77,CTRPv2,0.14,105.0
SHP-77,CTRPv2,0.29,102.8
SHP-77,CTRPv2,0.58,105.9
SHP-77,CTRPv2,1.2,107.3
SHP-77,CTRPv2,2.3,99.96
SHP-77,CTRPv2,4.6,98.04
SHP-77,CTRPv2,9.2,98.3
SHP-77,CTRPv2,18.0,93.95
SHP-77,CTRPv2,37.0,91.23
SHP-77,CTRPv2,74.0,61.88
SHP-77,CTRPv2,150.0,76.01
SHP-77,CTRPv2,300.0,54.37
SHP-77,CTRPv2,590.0,1.215
LCLC-103H,CTRPv2,0.018,102.2
LCLC-103H,CTRPv2,0.036,103.6
LCLC-103H,CTRPv2,0.072,101.6
LCLC-103H,CTRPv2,0.14,101.7
LCLC-103H,CTRPv2,0.29,102.5
LCLC-103H,CTRPv2,0.58,106.3
LCLC-103H,CTRPv2,1.2,96.09
LCLC-103H,CTRPv2,2.3,106.2
LCLC-103H,CTRPv2,4.6,99.05
LCLC-103H,CTRPv2,9.2,97.61
LCLC-103H,CTRPv2,18.0,102.1
LCLC-103H,CTRPv2,37.0,101.2
LCLC-103H,CTRPv2,74.0,88.11
LCLC-103H,CTRPv2,150.0,89.04
LCLC-103H,CTRPv2,300.0,85.56
LCLC-103H,CTRPv2,590.0,4.097
NCI-H2405,CTRPv2,0.018,99.34
NCI-H2405,CTRPv2,0.036,92.05
NCI-H2405,CTRPv2,0.072,92.79
NCI-H2405,CTRPv2,0.14,93.41
NCI-H2405,CTRPv2,0.29,92.7
NCI-H2405,CTRPv2,0.58,95.82
NCI-H2405,CTRPv2,1.2,89.5
NCI-H2405,CTRPv2,2.3,96.99
NCI-H2405,CTRPv2,4.6,95.77
NCI-H2405,CTRPv2,9.2,95.96
NCI-H2405,CTRPv2,18.0,94.2
NCI-H2405,CTRPv2,37.0,92.16
NCI-H2405,CTRPv2,74.0,71.21
NCI-H2405,CTRPv2,150.0,76.34
NCI-H2405,CTRPv2,300.0,73.69
NCI-H2405,CTRPv2,590.0,5.198
NCI-H650,CTRPv2,0.018,89.31
NCI-H650,CTRPv2,0.036,91.55
NCI-H650,CTRPv2,0.072,98.72
NCI-H650,CTRPv2,0.14,94.74
NCI-H650,CTRPv2,0.29,89.47
NCI-H650,CTRPv2,0.58,92.35
NCI-H650,CTRPv2,1.2,94.36
NCI-H650,CTRPv2,2.3,93.13
NCI-H650,CTRPv2,4.6,98.95
NCI-H650,CTRPv2,9.2,96.42
NCI-H650,CTRPv2,18.0,96.1
NCI-H650,CTRPv2,37.0,88.06
NCI-H650,CTRPv2,74.0,76.9
NCI-H650,CTRPv2,150.0,77.99
NCI-H650,CTRPv2,300.0,72.28
NCI-H650,CTRPv2,590.0,6.417
Calu-3,CTRPv2,0.018,99.75
Calu-3,CTRPv2,0.036,98.51
Calu-3,CTRPv2,0.072,92.9
Calu-3,CTRPv2,0.14,89.58
Calu-3,CTRPv2,0.29,93.68
Calu-3,CTRPv2,0.58,96.02
Calu-3,CTRPv2,1.2,94.86
Calu-3,CTRPv2,2.3,90.56
Calu-3,CTRPv2,4.6,99.33
Calu-3,CTRPv2,9.2,91.37
Calu-3,CTRPv2,18.0,86.49
Calu-3,CTRPv2,37.0,82.32
Calu-3,CTRPv2,74.0,59.15
Calu-3,CTRPv2,150.0,57.8
Calu-3,CTRPv2,300.0,59.75
Calu-3,CTRPv2,590.0,2.829
HCC-1171,CTRPv2,0.018,99.85
HCC-1171,CTRPv2,0.036,96.71
HCC-1171,CTRPv2,0.072,101.4
HCC-1171,CTRPv2,0.14,94.91
HCC-1171,CTRPv2,0.29,98.56
HCC-1171,CTRPv2,0.58,101.3
HCC-1171,CTRPv2,1.2,85.45
HCC-1171,CTRPv2,2.3,97.71
HCC-1171,CTRPv2,4.6,94.85
HCC-1171,CTRPv2,9.2,88.3
HCC-1171,CTRPv2,18.0,88.72
HCC-1171,CTRPv2,37.0,94.56
HCC-1171,CTRPv2,74.0,81.82
HCC-1171,CTRPv2,150.0,85.96
HCC-1171,CTRPv2,300.0,73.66
HCC-1171,CTRPv2,590.0,13.58
HCC-44,CTRPv2,0.018,96.21
HCC-44,CTRPv2,0.036,97.5
HCC-44,CTRPv2,0.072,92.55
HCC-44,CTRPv2,0.14,87.99
HCC-44,CTRPv2,0.29,93.46
HCC-44,CTRPv2,0.58,95.74
HCC-44,CTRPv2,1.2,85.53
HCC-44,CTRPv2,2.3,90.24
HCC-44,CTRPv2,4.6,87.96
HCC-44,CTRPv2,9.2,87.61
HCC-44,CTRPv2,18.0,83.24
HCC-44,CTRPv2,37.0,73.82
HCC-44,CTRPv2,74.0,43.41
HCC-44,CTRPv2,150.0,51.99
HCC-44,CTRPv2,300.0,38.11
HCC-44,CTRPv2,590.0,2.29
NCI-H211,CTRPv2,0.018,91.05
NCI-H211,CTRPv2,0.036,104.4
NCI-H211,CTRPv2,0.072,94.05
NCI-H211,CTRPv2,0.14,93.7
NCI-H211,CTRPv2,0.29,98.34
NCI-H211,CTRPv2,0.58,89.48
NCI-H211,CTRPv2,1.2,97.36
NCI-H211,CTRPv2,2.3,91.84
NCI-H211,CTRPv2,4.6,93.92
NCI-H211,CTRPv2,9.2,91.95
NCI-H211,CTRPv2,18.0,93.23
NCI-H211,CTRPv2,37.0,81.04
NCI-H211,CTRPv2,74.0,42.44
NCI-H211,CTRPv2,150.0,47.92
NCI-H211,CTRPv2,300.0,39.46
NCI-H211,CTRPv2,590.0,1.962
RERF-LC-AI,CTRPv2,0.018,94.26
RERF-LC-AI,CTRPv2,0.036,96.79
RERF-LC-AI,CTRPv2,0.072,95.43
RERF-LC-AI,CTRPv2,0.14,94.33
RERF-LC-AI,CTRPv2,0.29,96.57
RERF-LC-AI,CTRPv2,0.58,94.54
RERF-LC-AI,CTRPv2,1.2,90.14
RERF-LC-AI,CTRPv2,2.3,95.07
RERF-LC-AI,CTRPv2,4.6,89.85
RERF-LC-AI,CTRPv2,9.2,92.6
RERF-LC-AI,CTRPv2,18.0,92.7
RERF-LC-AI,CTRPv2,37.0,81.91
RERF-LC-AI,CTRPv2,74.0,52.17
RERF-LC-AI,CTRPv2,150.0,58.25
RERF-LC-AI,CTRPv2,300.0,50.32
RERF-LC-AI,CTRPv2,590.0,1.736
SBC-5,CTRPv2,0.018,100.5
SBC-5,CTRPv2,0.036,97.27
SBC-5,CTRPv2,0.072,107.9
SBC-5,CTRPv2,0.14,103.7
SBC-5,CTRPv2,0.29,99.63
SBC-5,CTRPv2,0.58,103.3
SBC-5,CTRPv2,1.2,102.2
SBC-5,CTRPv2,2.3,106.8
SBC-5,CTRPv2,4.6,93.59
SBC-5,CTRPv2,9.2,93.1
SBC-5,CTRPv2,18.0,95.3
SBC-5,CTRPv2,37.0,108.4
SBC-5,CTRPv2,74.0,51.27
SBC-5,CTRPv2,150.0,80.82
SBC-5,CTRPv2,300.0,33.09
SBC-5,CTRPv2,590.0,1.858
COLO-699,CTRPv2,0.018,96.8
COLO-699,CTRPv2,0.036,97.31
COLO-699,CTRPv2,0.072,89.98
COLO-699,CTRPv2,0.29,85.4
COLO-699,CTRPv2,0.58,90.54
COLO-699,CTRPv2,1.2,83.71
COLO-699,CTRPv2,2.3,91.91
COLO-699,CTRPv2,4.6,89.71
COLO-699,CTRPv2,9.2,85.42
COLO-699,CTRPv2,18.0,84.45
COLO-699,CTRPv2,37.0,85.56
COLO-699,CTRPv2,74.0,57.28
COLO-699,CTRPv2,150.0,67.19
COLO-699,CTRPv2,300.0,58.65
COLO-699,CTRPv2,590.0,2.233
CAL-12T,CTRPv2,0.018,102.6
CAL-12T,CTRPv2,0.036,106.2
CAL-12T,CTRPv2,0.072,99.94
CAL-12T,CTRPv2,0.14,100.2
CAL-12T,CTRPv2,0.29,97.28
CAL-12T,CTRPv2,0.58,104.5
CAL-12T,CTRPv2,1.2,95.22
CAL-12T,CTRPv2,2.3,103.3
CAL-12T,CTRPv2,4.6,99.35
CAL-12T,CTRPv2,9.2,95.79
CAL-12T,CTRPv2,18.0,101.5
CAL-12T,CTRPv2,37.0,101.1
CAL-12T,CTRPv2,74.0,94.48
CAL-12T,CTRPv2,150.0,99.74
CAL-12T,CTRPv2,300.0,89.71
CAL-12T,CTRPv2,590.0,19.83
DMS-79,CTRPv2,0.018,108.3
DMS-79,CTRPv2,0.036,111.9
DMS-79,CTRPv2,0.072,119.6
DMS-79,CTRPv2,0.14,90.78
DMS-79,CTRPv2,0.29,88.18
DMS-79,CTRPv2,0.58,80.31
DMS-79,CTRPv2,1.2,125.4
DMS-79,CTRPv2,2.3,93.97
DMS-79,CTRPv2,4.6,81.21
DMS-79,CTRPv2,9.2,96.61
DMS-79,CTRPv2,18.0,69.8
DMS-79,CTRPv2,37.0,79.18
DMS-79,CTRPv2,74.0,69.25
DMS-79,CTRPv2,150.0,72.45
DMS-79,CTRPv2,300.0,43.01
DMS-79,CTRPv2,590.0,1.985
HCC-1588,CTRPv2,0.018,94.9
HCC-1588,CTRPv2,0.036,98.08
HCC-1588,CTRPv2,0.072,95.9
HCC-1588,CTRPv2,0.14,91.95
HCC-1588,CTRPv2,0.29,98.74
HCC-1588,CTRPv2,0.58,99.17
HCC-1588,CTRPv2,1.2,98.93
HCC-1588,CTRPv2,2.3,95.42
HCC-1588,CTRPv2,4.6,90.41
HCC-1588,CTRPv2,9.2,91.57
HCC-1588,CTRPv2,18.0,94.97
HCC-1588,CTRPv2,37.0,98.87
HCC-1588,CTRPv2,74.0,69.2
HCC-1588,CTRPv2,150.0,77.11
HCC-1588,CTRPv2,300.0,66.53
HCC-1588,CTRPv2,590.0,2.587
HCC-1833,CTRPv2,0.018,93.08
HCC-1833,CTRPv2,0.036,93.4
HCC-1833,CTRPv2,0.072,92.6
HCC-1833,CTRPv2,0.14,93.15
HCC-1833,CTRPv2,0.29,94.37
HCC-1833,CTRPv2,0.58,95.79
HCC-1833,CTRPv2,1.2,88.83
HCC-1833,CTRPv2,2.3,89.08
HCC-1833,CTRPv2,4.6,93.16
HCC-1833,CTRPv2,9.2,89.55
HCC-1833,CTRPv2,18.0,90.49
HCC-1833,CTRPv2,37.0,84.94
HCC-1833,CTRPv2,74.0,74.21
HCC-1833,CTRPv2,150.0,78.19
HCC-1833,CTRPv2,300.0,65.74
HCC-1833,CTRPv2,590.0,4.459
HCC-2279,CTRPv2,0.018,86.63
HCC-2279,CTRPv2,0.036,87.32
HCC-2279,CTRPv2,0.072,87.6
HCC-2279,CTRPv2,0.14,86.6
HCC-2279,CTRPv2,0.29,93.64
HCC-2279,CTRPv2,0.58,95.03
HCC-2279,CTRPv2,1.2,89.56
HCC-2279,CTRPv2,2.3,89.75
HCC-2279,CTRPv2,4.6,92.77
HCC-2279,CTRPv2,9.2,90.4
HCC-2279,CTRPv2,18.0,89.82
HCC-2279,CTRPv2,37.0,83.84
HCC-2279,CTRPv2,74.0,66.41
HCC-2279,CTRPv2,150.0,70.31
HCC-2279,CTRPv2,300.0,59.45
HCC-2279,CTRPv2,590.0,2.009
MOR/CPR,CTRPv2,0.018,89.38
MOR/CPR,CTRPv2,0.036,93.06
MOR/CPR,CTRPv2,0.072,93.47
MOR/CPR,CTRPv2,0.14,88.07
MOR/CPR,CTRPv2,0.29,92.78
MOR/CPR,CTRPv2,0.58,98.09
MOR/CPR,CTRPv2,1.2,89.83
MOR/CPR,CTRPv2,2.3,96.75
MOR/CPR,CTRPv2,4.6,98.27
MOR/CPR,CTRPv2,9.2,96.81
MOR/CPR,CTRPv2,18.0,93.3
MOR/CPR,CTRPv2,37.0,93.0
MOR/CPR,CTRPv2,74.0,80.91
MOR/CPR,CTRPv2,150.0,90.73
MOR/CPR,CTRPv2,300.0,76.67
MOR/CPR,CTRPv2,590.0,3.407
NCI-H460,CTRPv2,0.018,91.92
NCI-H460,CTRPv2,0.036,91.39
NCI-H460,CTRPv2,0.072,88.51
NCI-H460,CTRPv2,0.14,91.34
NCI-H460,CTRPv2,0.29,92.61
NCI-H460,CTRPv2,0.58,107.5
NCI-H460,CTRPv2,1.2,88.34
NCI-H460,CTRPv2,2.3,97.1
NCI-H460,CTRPv2,4.6,93.21
NCI-H460,CTRPv2,9.2,90.95
NCI-H460,CTRPv2,18.0,92.94
NCI-H460,CTRPv2,37.0,89.97
NCI-H460,CTRPv2,74.0,73.2
NCI-H460,CTRPv2,150.0,85.94
NCI-H460,CTRPv2,300.0,67.8
NCI-H460,CTRPv2,590.0,8.952
HCC-2108,CTRPv2,0.018,95.34
HCC-2108,CTRPv2,0.036,94.43
HCC-2108,CTRPv2,0.072,99.75
HCC-2108,CTRPv2,0.14,96.31
HCC-2108,CTRPv2,0.29,100.5
HCC-2108,CTRPv2,0.58,97.54
HCC-2108,CTRPv2,1.2,93.02
HCC-2108,CTRPv2,2.3,98.37
HCC-2108,CTRPv2,4.6,91.17
HCC-2108,CTRPv2,9.2,89.76
HCC-2108,CTRPv2,18.0,92.05
HCC-2108,CTRPv2,37.0,93.15
HCC-2108,CTRPv2,74.0,70.61
HCC-2108,CTRPv2,150.0,74.97
HCC-2108,CTRPv2,300.0,66.92
HCC-2108,CTRPv2,590.0,4.338
HCC827,CTRPv2,0.018,92.5
HCC827,CTRPv2,0.036,97.44
HCC827,CTRPv2,0.072,93.97
HCC827,CTRPv2,0.14,83.08
HCC827,CTRPv2,0.29,103.7
HCC827,CTRPv2,0.58,94.21
HCC827,CTRPv2,1.2,90.83
HCC827,CTRPv2,2.3,84.88
HCC827,CTRPv2,9.2,89.12
HCC827,CTRPv2,18.0,87.44
HCC827,CTRPv2,37.0,83.42
HCC827,CTRPv2,74.0,57.08
HCC827,CTRPv2,150.0,57.27
HCC827,CTRPv2,300.0,45.75
HCC827,CTRPv2,590.0,4.41
NCI-H2030,CTRPv2,0.018,92.61
NCI-H2030,CTRPv2,0.036,97.39
NCI-H2030,CTRPv2,0.072,98.68
NCI-H2030,CTRPv2,0.14,93.52
NCI-H2030,CTRPv2,0.29,95.63
NCI-H2030,CTRPv2,0.58,95.27
NCI-H2030,CTRPv2,1.2,95.31
NCI-H2030,CTRPv2,2.3,99.14
NCI-H2030,CTRPv2,9.2,89.17
NCI-H2030,CTRPv2,18.0,93.42
NCI-H2030,CTRPv2,37.0,88.28
NCI-H2030,CTRPv2,74.0,68.01
NCI-H2030,CTRPv2,150.0,75.61
NCI-H2030,CTRPv2,300.0,67.89
NCI-H2030,CTRPv2,590.0,2.766
NCI-H1299,CTRPv2,0.018,101.3
NCI-H1299,CTRPv2,0.036,103.6
NCI-H1299,CTRPv2,0.072,98.48
NCI-H1299,CTRPv2,0.14,90.27
NCI-H1299,CTRPv2,0.29,101.8
NCI-H1299,CTRPv2,0.58,101.9
NCI-H1299,CTRPv2,1.2,98.67
NCI-H1299,CTRPv2,2.3,97.05
NCI-H1299,CTRPv2,9.2,93.88
NCI-H1299,CTRPv2,18.0,91.04
NCI-H1299,CTRPv2,37.0,94.02
NCI-H1299,CTRPv2,74.0,58.22
NCI-H1299,CTRPv2,150.0,69.13
NCI-H1299,CTRPv2,300.0,48.42
NCI-H1299,CTRPv2,590.0,4.352
NCI-H1838,CTRPv2,0.018,97.33
NCI-H1838,CTRPv2,0.036,105.5
NCI-H1838,CTRPv2,0.072,97.48
NCI-H1838,CTRPv2,0.14,90.99
NCI-H1838,CTRPv2,0.29,92.06
NCI-H1838,CTRPv2,0.58,97.94
NCI-H1838,CTRPv2,1.2,96.56
NCI-H1838,CTRPv2,2.3,92.24
NCI-H1838,CTRPv2,4.6,99.66
NCI-H1838,CTRPv2,9.2,95.38
NCI-H1838,CTRPv2,18.0,103.8
NCI-H1838,CTRPv2,37.0,99.97
NCI-H1838,CTRPv2,74.0,80.34
NCI-H1838,CTRPv2,150.0,93.39
NCI-H1838,CTRPv2,300.0,82.32
NCI-H1838,CTRPv2,590.0,12.12
NCI-H196,CTRPv2,0.018,99.98
NCI-H196,CTRPv2,0.036,98.84
NCI-H196,CTRPv2,0.072,96.29
NCI-H196,CTRPv2,0.14,97.67
NCI-H196,CTRPv2,0.29,98.6
NCI-H196,CTRPv2,0.58,96.89
NCI-H196,CTRPv2,1.2,94.18
NCI-H196,CTRPv2,2.3,96.99
NCI-H196,CTRPv2,4.6,96.93
NCI-H196,CTRPv2,9.2,92.23
NCI-H196,CTRPv2,18.0,99.4
NCI-H196,CTRPv2,37.0,96.66
NCI-H196,CTRPv2,74.0,82.75
NCI-H196,CTRPv2,150.0,86.03
NCI-H196,CTRPv2,300.0,79.53
NCI-H196,CTRPv2,590.0,9.908
NCI-H292,CTRPv2,0.018,97.31
NCI-H292,CTRPv2,0.036,100.2
NCI-H292,CTRPv2,0.072,94.79
NCI-H292,CTRPv2,0.14,94.62
NCI-H292,CTRPv2,0.29,101.0
NCI-H292,CTRPv2,0.58,96.68
NCI-H292,CTRPv2,1.2,93.7
NCI-H292,CTRPv2,2.3,101.2
NCI-H292,CTRPv2,4.6,99.6
NCI-H292,CTRPv2,9.2,96.21
NCI-H292,CTRPv2,18.0,97.75
NCI-H292,CTRPv2,37.0,99.88
NCI-H292,CTRPv2,74.0,91.79
NCI-H292,CTRPv2,150.0,96.19
NCI-H292,CTRPv2,300.0,90.2
NCI-H292,CTRPv2,590.0,4.17
NCI-H526,CTRPv2,0.018,110.7
NCI-H526,CTRPv2,0.036,105.4
NCI-H526,CTRPv2,0.072,101.6
NCI-H526,CTRPv2,0.14,87.63
NCI-H526,CTRPv2,0.29,92.6
NCI-H526,CTRPv2,0.58,113.3
