Cell Line,Dataset,Dose,Response
H290,GDSC1000,0.125,27.4704
H290,GDSC1000,0.25,12.7639
H290,GDSC1000,0.5,10.7017
H290,GDSC1000,1.0,11.6817
H290,GDSC1000,2.0,18.715
H290,GDSC1000,4.0,26.9172
H290,GDSC1000,8.0,12.858
H290,GDSC1000,16.0,1.48979
IST-MES1,GDSC1000,0.0625,119.833
IST-MES1,GDSC1000,0.125,118.889
IST-MES1,GDSC1000,0.25,133.641
IST-MES1,GDSC1000,0.5,25.0265
IST-MES1,GDSC1000,1.0,6.71439
IST-MES1,GDSC1000,2.0,1.73735
IST-MES1,GDSC1000,4.0,0.89934
IST-MES1,GDSC1000,8.0,-0.129828
IST-MES1,GDSC1000,16.0,-0.488361
H2869,GDSC1000,0.0625,77.0438
H2869,GDSC1000,0.125,80.7321
H2869,GDSC1000,0.25,63.2224
H2869,GDSC1000,0.5,66.0019
H2869,GDSC1000,1.0,33.2971
H2869,GDSC1000,2.0,24.8239
H2869,GDSC1000,4.0,8.45355
H2869,GDSC1000,8.0,1.98946
H2869,GDSC1000,16.0,1.75998
NCI-H2596,GDSC1000,0.0625,110.917
NCI-H2596,GDSC1000,0.125,53.0987
NCI-H2596,GDSC1000,0.25,22.3235
NCI-H2596,GDSC1000,0.5,14.6878
NCI-H2596,GDSC1000,1.0,12.5012
NCI-H2596,GDSC1000,2.0,13.9399
NCI-H2596,GDSC1000,4.0,9.57973
NCI-H2596,GDSC1000,8.0,0.18959
NCI-H2596,GDSC1000,16.0,-0.0724521
H2722,GDSC1000,0.0625,91.5556
H2722,GDSC1000,0.125,95.0683
H2722,GDSC1000,0.25,69.1048
H2722,GDSC1000,0.5,56.7739
H2722,GDSC1000,1.0,39.3942
H2722,GDSC1000,2.0,27.1835
H2722,GDSC1000,4.0,9.9588
H2722,GDSC1000,8.0,16.7682
H2722,GDSC1000,16.0,22.7393
H2804,GDSC1000,0.0625,89.4757
H2804,GDSC1000,0.125,87.75
H2804,GDSC1000,0.25,73.636
H2804,GDSC1000,0.5,47.4637
H2804,GDSC1000,1.0,41.1323
H2804,GDSC1000,2.0,46.9379
H2804,GDSC1000,4.0,21.6978
H2804,GDSC1000,8.0,9.2912
H2804,GDSC1000,16.0,0.415574
MSTO-211H,GDSC1000,0.0625,95.3562
MSTO-211H,GDSC1000,0.125,95.6237
MSTO-211H,GDSC1000,0.25,86.7454
MSTO-211H,GDSC1000,0.5,78.2456
MSTO-211H,GDSC1000,1.0,47.0643
MSTO-211H,GDSC1000,2.0,41.4457
MSTO-211H,GDSC1000,4.0,51.7715
MSTO-211H,GDSC1000,8.0,48.5926
MSTO-211H,GDSC1000,16.0,29.7947
MPP-89,GDSC1000,0.0625,93.7647
MPP-89,GDSC1000,0.125,92.4141
MPP-89,GDSC1000,0.25,66.19
MPP-89,GDSC1000,0.5,45.5901
MPP-89,GDSC1000,1.0,23.5543
MPP-89,GDSC1000,2.0,4.2399
MPP-89,GDSC1000,4.0,1.32707
MPP-89,GDSC1000,8.0,-0.389109
MPP-89,GDSC1000,16.0,-0.828407
H2818,GDSC1000,0.0625,105.573
H2818,GDSC1000,0.125,107.972
H2818,GDSC1000,0.25,95.254
H2818,GDSC1000,0.5,93.2467
H2818,GDSC1000,1.0,99.2891
H2818,GDSC1000,2.0,95.0264
H2818,GDSC1000,4.0,71.5455
H2818,GDSC1000,8.0,38.7561
H2818,GDSC1000,16.0,7.97118
ACC-MESO-1,CTRPv2,0.002,94.41
ACC-MESO-1,CTRPv2,0.0041,97.42
ACC-MESO-1,CTRPv2,0.0081,88.86
ACC-MESO-1,CTRPv2,0.016,92.37
ACC-MESO-1,CTRPv2,0.032,82.48
ACC-MESO-1,CTRPv2,0.065,78.76
ACC-MESO-1,CTRPv2,0.13,76.3
ACC-MESO-1,CTRPv2,0.26,74.36
ACC-MESO-1,CTRPv2,0.52,64.81
ACC-MESO-1,CTRPv2,1.0,63.04
ACC-MESO-1,CTRPv2,2.1,45.73
ACC-MESO-1,CTRPv2,4.2,45.94
ACC-MESO-1,CTRPv2,8.3,12.67
ACC-MESO-1,CTRPv2,17.0,10.73
ACC-MESO-1,CTRPv2,33.0,11.79
ACC-MESO-1,CTRPv2,66.0,17.61
NCI-H28,CTRPv2,0.002,115.5
NCI-H28,CTRPv2,0.0041,115.3
NCI-H28,CTRPv2,0.0081,87.5
NCI-H28,CTRPv2,0.016,95.64
NCI-H28,CTRPv2,0.032,88.72
NCI-H28,CTRPv2,0.065,98.2
NCI-H28,CTRPv2,0.13,35.91
NCI-H28,CTRPv2,0.26,30.23
NCI-H28,CTRPv2,0.52,16.57
NCI-H28,CTRPv2,1.0,16.82
NCI-H28,CTRPv2,2.1,14.87
NCI-H28,CTRPv2,4.2,12.2
NCI-H28,CTRPv2,8.3,2.875
NCI-H28,CTRPv2,17.0,2.484
NCI-H28,CTRPv2,33.0,1.484
NCI-H28,CTRPv2,66.0,6.813
NCI-H2452,CTRPv2,0.002,92.82
NCI-H2452,CTRPv2,0.0041,111.9
NCI-H2452,CTRPv2,0.0081,67.4
NCI-H2452,CTRPv2,0.016,84.65
NCI-H2452,CTRPv2,0.032,73.5
NCI-H2452,CTRPv2,0.065,69.27
NCI-H2452,CTRPv2,0.13,67.58
NCI-H2452,CTRPv2,0.26,71.51
NCI-H2452,CTRPv2,0.52,47.51
NCI-H2452,CTRPv2,1.0,52.51
NCI-H2452,CTRPv2,2.1,46.34
NCI-H2452,CTRPv2,4.2,30.63
NCI-H2452,CTRPv2,8.3,7.31
NCI-H2452,CTRPv2,17.0,5.152
NCI-H2452,CTRPv2,33.0,5.197
NCI-H2452,CTRPv2,66.0,5.059
NCI-H2052,CTRPv2,0.002,112.3
NCI-H2052,CTRPv2,0.0041,113.7
NCI-H2052,CTRPv2,0.0081,98.9
NCI-H2052,CTRPv2,0.016,99.1
NCI-H2052,CTRPv2,0.032,115.7
NCI-H2052,CTRPv2,0.065,111.9
NCI-H2052,CTRPv2,0.13,54.75
NCI-H2052,CTRPv2,0.26,103.6
NCI-H2052,CTRPv2,0.52,40.24
NCI-H2052,CTRPv2,1.0,39.33
NCI-H2052,CTRPv2,4.2,36.3
NCI-H2052,CTRPv2,8.3,12.51
NCI-H2052,CTRPv2,33.0,6.725
NCI-H2052,CTRPv2,66.0,9.696
JL-1,CTRPv2,0.002,102.7
JL-1,CTRPv2,0.0041,105.4
JL-1,CTRPv2,0.0081,101.5
JL-1,CTRPv2,0.016,98.75
JL-1,CTRPv2,0.032,104.2
JL-1,CTRPv2,0.065,100.7
JL-1,CTRPv2,0.13,96.24
JL-1,CTRPv2,0.26,94.49
JL-1,CTRPv2,0.52,82.71
JL-1,CTRPv2,1.0,81.98
JL-1,CTRPv2,2.1,72.56
JL-1,CTRPv2,4.2,33.66
JL-1,CTRPv2,8.3,14.34
JL-1,CTRPv2,17.0,5.336
JL-1,CTRPv2,33.0,1.596
JL-1,CTRPv2,66.0,1.095
IST-MES1,CTRPv2,0.002,106.9
IST-MES1,CTRPv2,0.0041,107.1
IST-MES1,CTRPv2,0.0081,105.2
IST-MES1,CTRPv2,0.016,102.0
IST-MES1,CTRPv2,0.032,103.5
IST-MES1,CTRPv2,0.065,99.38
IST-MES1,CTRPv2,0.13,94.39
IST-MES1,CTRPv2,0.26,93.29
IST-MES1,CTRPv2,0.52,59.18
IST-MES1,CTRPv2,1.0,18.25
IST-MES1,CTRPv2,2.1,13.02
IST-MES1,CTRPv2,4.2,2.849
IST-MES1,CTRPv2,8.3,1.561
IST-MES1,CTRPv2,17.0,1.555
IST-MES1,CTRPv2,33.0,0.6711
IST-MES1,CTRPv2,66.0,0.9459
MPP-89,CTRPv2,0.002,105.3
MPP-89,CTRPv2,0.0041,105.5
MPP-89,CTRPv2,0.0081,98.33
MPP-89,CTRPv2,0.016,92.12
MPP-89,CTRPv2,0.032,95.71
MPP-89,CTRPv2,0.065,80.06
MPP-89,CTRPv2,0.13,31.55
MPP-89,CTRPv2,0.52,45.97
MPP-89,CTRPv2,1.0,46.2
MPP-89,CTRPv2,2.1,27.47
MPP-89,CTRPv2,4.2,22.11
MPP-89,CTRPv2,8.3,4.65
MPP-89,CTRPv2,17.0,4.283
MPP-89,CTRPv2,33.0,1.697
MPP-89,CTRPv2,66.0,1.287
