Cell Line,Dataset,Dose,Response
C3A,GDSC1000,4.0,99.8177
Hep 3B2.1-7,GDSC1000,0.015625,93.6561
Hep 3B2.1-7,GDSC1000,0.03125,93.6222
Hep 3B2.1-7,GDSC1000,0.0625,84.9444
Hep 3B2.1-7,GDSC1000,0.125,123.262
Hep 3B2.1-7,GDSC1000,0.25,83.9857
Hep 3B2.1-7,GDSC1000,0.5,63.5683
Hep 3B2.1-7,GDSC1000,1.0,59.8898
Hep 3B2.1-7,GDSC1000,2.0,48.1785
Hep 3B2.1-7,GDSC1000,4.0,34.7178
SK-HEP-1,GDSC1000,0.015625,81.713
SK-HEP-1,GDSC1000,0.03125,110.717
SK-HEP-1,GDSC1000,0.0625,106.567
SK-HEP-1,GDSC1000,0.125,88.1907
SK-HEP-1,GDSC1000,0.25,95.0382
SK-HEP-1,GDSC1000,0.5,100.602
SK-HEP-1,GDSC1000,1.0,96.3612
SK-HEP-1,GDSC1000,2.0,105.424
SK-HEP-1,GDSC1000,4.0,74.922
JHH-4,GDSC1000,0.015625,86.7352
JHH-4,GDSC1000,0.03125,80.4171
JHH-4,GDSC1000,0.0625,89.411
JHH-4,GDSC1000,0.125,81.7493
JHH-4,GDSC1000,0.25,78.4725
JHH-4,GDSC1000,0.5,68.5105
JHH-4,GDSC1000,1.0,70.6292
JHH-4,GDSC1000,2.0,72.5205
JHH-4,GDSC1000,4.0,77.5203
JHH-1,GDSC1000,0.015625,110.759
JHH-1,GDSC1000,0.03125,87.9293
JHH-1,GDSC1000,0.0625,86.4311
JHH-1,GDSC1000,0.125,74.9555
JHH-1,GDSC1000,0.25,51.4038
JHH-1,GDSC1000,0.5,51.5436
JHH-1,GDSC1000,1.0,37.7507
JHH-1,GDSC1000,2.0,46.3574
JHH-1,GDSC1000,4.0,43.8922
JHH-2,GDSC1000,0.015625,101.84
JHH-2,GDSC1000,0.03125,108.973
JHH-2,GDSC1000,0.0625,94.6852
JHH-2,GDSC1000,0.125,94.5819
JHH-2,GDSC1000,0.25,62.2071
JHH-2,GDSC1000,0.5,68.3099
JHH-2,GDSC1000,1.0,51.4594
JHH-2,GDSC1000,2.0,48.1472
JHH-2,GDSC1000,4.0,49.1088
SNU-449,GDSC1000,0.015625,98.3472
SNU-449,GDSC1000,0.03125,97.0479
SNU-449,GDSC1000,0.0625,98.4584
SNU-449,GDSC1000,0.125,93.9162
SNU-449,GDSC1000,0.25,85.9273
SNU-449,GDSC1000,0.5,81.0331
SNU-449,GDSC1000,1.0,74.4755
SNU-449,GDSC1000,2.0,75.739
SNU-449,GDSC1000,4.0,73.961
SNU-423,GDSC1000,0.015625,94.6079
SNU-423,GDSC1000,0.03125,84.1187
SNU-423,GDSC1000,0.0625,81.5456
SNU-423,GDSC1000,0.125,73.9238
SNU-423,GDSC1000,0.25,63.5365
SNU-423,GDSC1000,0.5,58.7052
SNU-423,GDSC1000,1.0,55.5224
SNU-423,GDSC1000,2.0,63.6715
SNU-423,GDSC1000,4.0,50.3439
HLE,GDSC1000,0.0078125,103.476
HLE,GDSC1000,0.015625,115.683
HLE,GDSC1000,0.03125,115.547
HLE,GDSC1000,0.0625,73.0167
HLE,GDSC1000,0.125,114.569
HLE,GDSC1000,0.25,104.315
HLE,GDSC1000,0.5,114.551
HLE,GDSC1000,1.0,67.9974
HLE,GDSC1000,2.0,122.897
SNU-878,CTRPv2,0.001,120.6
SNU-878,CTRPv2,0.002,120.4
SNU-878,CTRPv2,0.0041,116.3
SNU-878,CTRPv2,0.0081,116.5
SNU-878,CTRPv2,0.016,125.9
SNU-878,CTRPv2,0.032,102.6
SNU-878,CTRPv2,0.065,105.4
SNU-878,CTRPv2,0.13,95.13
SNU-878,CTRPv2,0.26,115.5
SNU-878,CTRPv2,0.52,111.4
SNU-878,CTRPv2,1.0,105.5
SNU-878,CTRPv2,2.1,128.7
SNU-878,CTRPv2,4.2,114.6
SNU-878,CTRPv2,8.3,119.5
SNU-878,CTRPv2,17.0,97.64
SNU-878,CTRPv2,33.0,32.92
Li-7,CTRPv2,0.001,94.1
Li-7,CTRPv2,0.002,104.6
Li-7,CTRPv2,0.0041,101.8
Li-7,CTRPv2,0.0081,103.2
Li-7,CTRPv2,0.016,102.6
Li-7,CTRPv2,0.032,99.98
Li-7,CTRPv2,0.065,96.15
Li-7,CTRPv2,0.13,94.74
Li-7,CTRPv2,0.26,93.77
Li-7,CTRPv2,0.52,83.43
Li-7,CTRPv2,1.0,79.0
Li-7,CTRPv2,2.1,79.72
Li-7,CTRPv2,4.2,83.1
Li-7,CTRPv2,8.3,70.89
Li-7,CTRPv2,17.0,38.55
Li-7,CTRPv2,33.0,9.94
SNU-182,CTRPv2,0.001,102.2
SNU-182,CTRPv2,0.002,86.55
SNU-182,CTRPv2,0.0041,102.1
SNU-182,CTRPv2,0.0081,111.8
SNU-182,CTRPv2,0.016,100.3
SNU-182,CTRPv2,0.032,87.86
SNU-182,CTRPv2,0.065,87.95
SNU-182,CTRPv2,0.13,72.52
SNU-182,CTRPv2,0.26,63.82
SNU-182,CTRPv2,0.52,52.6
SNU-182,CTRPv2,1.0,57.95
SNU-182,CTRPv2,2.1,54.57
SNU-182,CTRPv2,4.2,46.14
SNU-182,CTRPv2,8.3,20.66
SNU-182,CTRPv2,17.0,13.38
SNU-182,CTRPv2,33.0,2.876
Hep 3B2.1-7,CTRPv2,0.001,92.31
Hep 3B2.1-7,CTRPv2,0.002,91.61
Hep 3B2.1-7,CTRPv2,0.0041,100.1
Hep 3B2.1-7,CTRPv2,0.0081,97.4
Hep 3B2.1-7,CTRPv2,0.016,100.1
Hep 3B2.1-7,CTRPv2,0.032,101.7
Hep 3B2.1-7,CTRPv2,0.065,92.72
Hep 3B2.1-7,CTRPv2,0.13,107.9
Hep 3B2.1-7,CTRPv2,0.26,103.1
Hep 3B2.1-7,CTRPv2,0.52,92.5
Hep 3B2.1-7,CTRPv2,1.0,99.13
Hep 3B2.1-7,CTRPv2,2.1,92.92
Hep 3B2.1-7,CTRPv2,4.2,86.86
Hep 3B2.1-7,CTRPv2,8.3,73.78
Hep 3B2.1-7,CTRPv2,17.0,46.23
Hep 3B2.1-7,CTRPv2,33.0,4.946
SNU-761,CTRPv2,0.001,104.4
SNU-761,CTRPv2,0.002,107.1
SNU-761,CTRPv2,0.0041,107.5
SNU-761,CTRPv2,0.0081,105.8
SNU-761,CTRPv2,0.016,102.7
SNU-761,CTRPv2,0.032,101.4
SNU-761,CTRPv2,0.13,95.01
SNU-761,CTRPv2,0.26,88.21
SNU-761,CTRPv2,0.52,86.0
SNU-761,CTRPv2,2.1,65.44
SNU-761,CTRPv2,4.2,58.78
SNU-761,CTRPv2,8.3,51.24
SNU-761,CTRPv2,17.0,12.88
SNU-398,CTRPv2,0.001,112.7
SNU-398,CTRPv2,0.002,125.6
SNU-398,CTRPv2,0.0041,116.9
SNU-398,CTRPv2,0.0081,121.1
SNU-398,CTRPv2,0.016,122.9
SNU-398,CTRPv2,0.032,109.0
SNU-398,CTRPv2,0.065,96.64
SNU-398,CTRPv2,0.13,103.6
SNU-398,CTRPv2,0.26,105.9
SNU-398,CTRPv2,0.52,117.9
SNU-398,CTRPv2,1.0,102.5
SNU-398,CTRPv2,2.1,110.1
SNU-398,CTRPv2,4.2,111.3
SNU-398,CTRPv2,8.3,111.5
SNU-398,CTRPv2,17.0,89.03
SNU-398,CTRPv2,33.0,25.31
HUH-6-clone5,CTRPv2,0.001,114.9
HUH-6-clone5,CTRPv2,0.002,116.6
HUH-6-clone5,CTRPv2,0.0041,81.44
HUH-6-clone5,CTRPv2,0.0081,101.6
HUH-6-clone5,CTRPv2,0.016,97.1
HUH-6-clone5,CTRPv2,0.032,96.43
HUH-6-clone5,CTRPv2,0.065,82.63
HUH-6-clone5,CTRPv2,0.13,85.92
HUH-6-clone5,CTRPv2,0.26,97.18
HUH-6-clone5,CTRPv2,0.52,80.46
HUH-6-clone5,CTRPv2,1.0,65.95
HUH-6-clone5,CTRPv2,2.1,56.09
HUH-6-clone5,CTRPv2,4.2,67.56
HUH-6-clone5,CTRPv2,8.3,30.55
HUH-6-clone5,CTRPv2,17.0,5.018
HUH-6-clone5,CTRPv2,33.0,4.167
Hep G2,CTRPv2,0.001,98.96
Hep G2,CTRPv2,0.002,103.3
Hep G2,CTRPv2,0.0041,111.0
Hep G2,CTRPv2,0.0081,108.0
Hep G2,CTRPv2,0.016,105.5
Hep G2,CTRPv2,0.032,102.9
Hep G2,CTRPv2,0.065,91.97
Hep G2,CTRPv2,0.13,96.07
Hep G2,CTRPv2,0.26,87.04
Hep G2,CTRPv2,0.52,89.02
Hep G2,CTRPv2,1.0,93.49
Hep G2,CTRPv2,2.1,81.46
Hep G2,CTRPv2,4.2,84.39
Hep G2,CTRPv2,8.3,73.44
Hep G2,CTRPv2,17.0,28.95
Hep G2,CTRPv2,33.0,3.572
SNU-449,CTRPv2,0.001,100.9
SNU-449,CTRPv2,0.002,99.3
SNU-449,CTRPv2,0.0041,98.74
SNU-449,CTRPv2,0.0081,98.06
SNU-449,CTRPv2,0.016,97.28
SNU-449,CTRPv2,0.032,96.89
SNU-449,CTRPv2,0.065,101.1
SNU-449,CTRPv2,0.13,96.47
SNU-449,CTRPv2,0.26,95.42
SNU-449,CTRPv2,0.52,97.13
SNU-449,CTRPv2,1.0,90.84
SNU-449,CTRPv2,2.1,89.0
SNU-449,CTRPv2,4.2,85.02
SNU-449,CTRPv2,8.3,82.08
SNU-449,CTRPv2,17.0,70.97
SNU-449,CTRPv2,33.0,3.909
JHH-4,CTRPv2,0.001,105.0
JHH-4,CTRPv2,0.002,102.1
JHH-4,CTRPv2,0.0041,101.2
JHH-4,CTRPv2,0.0081,103.6
JHH-4,CTRPv2,0.016,100.4
JHH-4,CTRPv2,0.032,100.7
JHH-4,CTRPv2,0.065,102.5
JHH-4,CTRPv2,0.13,102.8
JHH-4,CTRPv2,0.26,99.52
JHH-4,CTRPv2,0.52,100.6
JHH-4,CTRPv2,1.0,93.03
JHH-4,CTRPv2,2.1,92.95
JHH-4,CTRPv2,4.2,88.46
JHH-4,CTRPv2,8.3,86.55
JHH-4,CTRPv2,17.0,80.46
JHH-4,CTRPv2,33.0,3.813
SK-HEP-1,CTRPv2,0.001,98.98
SK-HEP-1,CTRPv2,0.002,100.5
SK-HEP-1,CTRPv2,0.0041,97.29
SK-HEP-1,CTRPv2,0.0081,99.22
SK-HEP-1,CTRPv2,0.016,99.04
SK-HEP-1,CTRPv2,0.032,97.62
SK-HEP-1,CTRPv2,0.065,97.09
SK-HEP-1,CTRPv2,0.13,96.1
SK-HEP-1,CTRPv2,0.26,95.86
SK-HEP-1,CTRPv2,0.52,98.17
SK-HEP-1,CTRPv2,1.0,94.7
SK-HEP-1,CTRPv2,2.1,92.46
SK-HEP-1,CTRPv2,4.2,91.8
SK-HEP-1,CTRPv2,8.3,88.41
SK-HEP-1,CTRPv2,17.0,87.32
SK-HEP-1,CTRPv2,33.0,5.628
JHH-6,CTRPv2,0.001,105.2
JHH-6,CTRPv2,0.002,97.69
JHH-6,CTRPv2,0.0041,98.45
JHH-6,CTRPv2,0.0081,101.2
JHH-6,CTRPv2,0.016,101.7
JHH-6,CTRPv2,0.032,101.3
JHH-6,CTRPv2,0.065,103.9
JHH-6,CTRPv2,0.13,99.96
JHH-6,CTRPv2,0.26,93.45
JHH-6,CTRPv2,0.52,98.87
JHH-6,CTRPv2,1.0,103.4
JHH-6,CTRPv2,2.1,96.69
JHH-6,CTRPv2,4.2,89.48
JHH-6,CTRPv2,8.3,94.09
JHH-6,CTRPv2,17.0,103.3
JHH-6,CTRPv2,33.0,4.174
PLC-PRF-5,CTRPv2,0.001,123.7
PLC-PRF-5,CTRPv2,0.002,118.7
PLC-PRF-5,CTRPv2,0.0041,120.3
PLC-PRF-5,CTRPv2,0.0081,121.2
PLC-PRF-5,CTRPv2,0.016,119.0
PLC-PRF-5,CTRPv2,0.032,120.3
PLC-PRF-5,CTRPv2,0.065,122.7
PLC-PRF-5,CTRPv2,0.13,121.4
PLC-PRF-5,CTRPv2,0.26,118.1
PLC-PRF-5,CTRPv2,0.52,119.5
PLC-PRF-5,CTRPv2,1.0,116.1
PLC-PRF-5,CTRPv2,2.1,116.1
PLC-PRF-5,CTRPv2,4.2,111.7
PLC-PRF-5,CTRPv2,8.3,109.6
PLC-PRF-5,CTRPv2,17.0,102.3
PLC-PRF-5,CTRPv2,33.0,62.08
JHH-2,CTRPv2,0.001,112.8
JHH-2,CTRPv2,0.002,107.3
JHH-2,CTRPv2,0.0041,110.5
JHH-2,CTRPv2,0.0081,110.0
JHH-2,CTRPv2,0.016,107.0
JHH-2,CTRPv2,0.032,100.4
JHH-2,CTRPv2,0.065,107.1
JHH-2,CTRPv2,0.13,95.03
JHH-2,CTRPv2,0.26,87.28
JHH-2,CTRPv2,0.52,88.52
JHH-2,CTRPv2,1.0,70.14
JHH-2,CTRPv2,2.1,67.8
JHH-2,CTRPv2,4.2,59.38
JHH-2,CTRPv2,8.3,62.91
JHH-2,CTRPv2,17.0,52.59
JHH-2,CTRPv2,33.0,16.63
HLF,CTRPv2,0.001,107.4
HLF,CTRPv2,0.002,109.4
HLF,CTRPv2,0.0041,104.4
HLF,CTRPv2,0.0081,104.4
HLF,CTRPv2,0.016,106.0
HLF,CTRPv2,0.032,104.9
HLF,CTRPv2,0.065,102.4
HLF,CTRPv2,0.13,101.0
HLF,CTRPv2,0.26,100.2
HLF,CTRPv2,0.52,103.4
HLF,CTRPv2,1.0,101.0
HLF,CTRPv2,2.1,102.8
HLF,CTRPv2,4.2,101.6
HLF,CTRPv2,8.3,98.4
HLF,CTRPv2,17.0,88.3
HLF,CTRPv2,33.0,3.948
JHH-1,CTRPv2,0.001,99.1
JHH-1,CTRPv2,0.002,102.2
JHH-1,CTRPv2,0.0041,98.37
JHH-1,CTRPv2,0.0081,99.07
JHH-1,CTRPv2,0.016,98.52
JHH-1,CTRPv2,0.032,95.51
JHH-1,CTRPv2,0.065,101.0
JHH-1,CTRPv2,0.13,94.35
JHH-1,CTRPv2,0.26,95.8
JHH-1,CTRPv2,0.52,93.81
JHH-1,CTRPv2,1.0,88.65
JHH-1,CTRPv2,2.1,81.51
JHH-1,CTRPv2,4.2,73.12
JHH-1,CTRPv2,8.3,74.26
JHH-1,CTRPv2,17.0,69.28
JHH-1,CTRPv2,33.0,3.147
SNU-475,CTRPv2,0.001,106.9
SNU-475,CTRPv2,0.002,107.2
SNU-475,CTRPv2,0.0041,108.9
SNU-475,CTRPv2,0.0081,99.7
SNU-475,CTRPv2,0.016,101.1
SNU-475,CTRPv2,0.032,103.3
SNU-475,CTRPv2,0.065,106.0
SNU-475,CTRPv2,0.13,96.15
SNU-475,CTRPv2,0.26,96.45
SNU-475,CTRPv2,0.52,97.81
SNU-475,CTRPv2,1.0,92.68
SNU-475,CTRPv2,2.1,93.27
SNU-475,CTRPv2,4.2,93.5
SNU-475,CTRPv2,8.3,92.54
SNU-475,CTRPv2,17.0,18.17
SNU-475,CTRPv2,33.0,6.301
huH-1,CTRPv2,0.001,104.5
huH-1,CTRPv2,0.002,104.6
huH-1,CTRPv2,0.0041,101.3
huH-1,CTRPv2,0.0081,102.8
huH-1,CTRPv2,0.016,103.9
huH-1,CTRPv2,0.032,99.13
huH-1,CTRPv2,0.065,104.7
huH-1,CTRPv2,0.13,95.91
huH-1,CTRPv2,0.26,95.65
huH-1,CTRPv2,0.52,97.78
huH-1,CTRPv2,1.0,89.19
huH-1,CTRPv2,2.1,90.19
huH-1,CTRPv2,4.2,77.63
huH-1,CTRPv2,8.3,78.28
huH-1,CTRPv2,17.0,64.71
huH-1,CTRPv2,33.0,4.674
JHH-5,CTRPv2,0.001,98.21
JHH-5,CTRPv2,0.002,96.39
JHH-5,CTRPv2,0.0041,99.54
JHH-5,CTRPv2,0.0081,100.5
JHH-5,CTRPv2,0.016,87.04
JHH-5,CTRPv2,0.032,91.76
JHH-5,CTRPv2,0.065,99.76
JHH-5,CTRPv2,0.13,91.22
JHH-5,CTRPv2,0.26,92.67
JHH-5,CTRPv2,0.52,95.06
JHH-5,CTRPv2,1.0,89.85
JHH-5,CTRPv2,2.1,86.63
JHH-5,CTRPv2,4.2,83.88
JHH-5,CTRPv2,8.3,75.24
JHH-5,CTRPv2,17.0,76.77
JHH-5,CTRPv2,33.0,8.697
SNU-387,CTRPv2,0.001,100.7
SNU-387,CTRPv2,0.002,104.6
SNU-387,CTRPv2,0.0041,97.12
SNU-387,CTRPv2,0.0081,99.02
SNU-387,CTRPv2,0.016,94.88
SNU-387,CTRPv2,0.032,94.55
SNU-387,CTRPv2,0.065,98.93
SNU-387,CTRPv2,0.13,94.5
SNU-387,CTRPv2,0.26,88.44
SNU-387,CTRPv2,0.52,90.92
SNU-387,CTRPv2,1.0,86.48
SNU-387,CTRPv2,2.1,88.85
SNU-387,CTRPv2,4.2,77.94
SNU-387,CTRPv2,8.3,70.84
SNU-387,CTRPv2,17.0,59.1
SNU-387,CTRPv2,33.0,14.63
SNU-423,CTRPv2,0.001,109.4
SNU-423,CTRPv2,0.002,100.2
SNU-423,CTRPv2,0.0041,107.8
SNU-423,CTRPv2,0.0081,101.7
SNU-423,CTRPv2,0.016,96.87
SNU-423,CTRPv2,0.032,94.78
SNU-423,CTRPv2,0.065,82.97
SNU-423,CTRPv2,0.13,85.94
SNU-423,CTRPv2,0.26,93.82
SNU-423,CTRPv2,0.52,89.16
SNU-423,CTRPv2,1.0,80.03
SNU-423,CTRPv2,2.1,69.59
SNU-423,CTRPv2,4.2,66.84
SNU-423,CTRPv2,8.3,71.46
SNU-423,CTRPv2,17.0,54.78
SNU-423,CTRPv2,33.0,6.25
