Cell Line,Dataset,Dose,Response
769-P,CTRPv2,0.072,99.41
769-P,CTRPv2,0.14,103.2
769-P,CTRPv2,0.58,101.9
769-P,CTRPv2,1.2,100.8
769-P,CTRPv2,2.3,99.96
769-P,CTRPv2,18.0,97.94
769-P,CTRPv2,37.0,88.92
769-P,CTRPv2,150.0,36.48
769-P,CTRPv2,300.0,102.2
SNU-1272,CTRPv2,0.009,100.1
SNU-1272,CTRPv2,0.018,100.3
SNU-1272,CTRPv2,0.036,93.84
SNU-1272,CTRPv2,0.072,96.95
SNU-1272,CTRPv2,0.14,95.99
SNU-1272,CTRPv2,0.29,106.8
SNU-1272,CTRPv2,0.58,98.28
SNU-1272,CTRPv2,1.2,106.7
SNU-1272,CTRPv2,2.3,91.37
SNU-1272,CTRPv2,4.6,43.89
SNU-1272,CTRPv2,18.0,94.8
SNU-1272,CTRPv2,37.0,87.97
SNU-1272,CTRPv2,74.0,66.43
SNU-1272,CTRPv2,150.0,34.18
SNU-1272,CTRPv2,300.0,16.43
TUHR10TKB,CTRPv2,0.036,88.67
TUHR10TKB,CTRPv2,0.14,65.45
TUHR10TKB,CTRPv2,0.29,69.57
TUHR10TKB,CTRPv2,0.58,94.84
TUHR10TKB,CTRPv2,1.2,86.28
TUHR10TKB,CTRPv2,2.3,57.85
TUHR10TKB,CTRPv2,4.6,46.97
TUHR10TKB,CTRPv2,9.2,86.65
TUHR10TKB,CTRPv2,18.0,80.08
TUHR10TKB,CTRPv2,37.0,4.553
TUHR10TKB,CTRPv2,74.0,4.771
TUHR10TKB,CTRPv2,150.0,5.052
TUHR10TKB,CTRPv2,300.0,2.555
VMRC-RCW,CTRPv2,0.009,102.6
VMRC-RCW,CTRPv2,0.018,104.4
VMRC-RCW,CTRPv2,0.036,95.27
VMRC-RCW,CTRPv2,0.072,101.2
VMRC-RCW,CTRPv2,0.14,97.74
VMRC-RCW,CTRPv2,0.29,102.8
VMRC-RCW,CTRPv2,0.58,92.2
VMRC-RCW,CTRPv2,1.2,95.32
VMRC-RCW,CTRPv2,2.3,95.99
VMRC-RCW,CTRPv2,4.6,96.43
VMRC-RCW,CTRPv2,9.2,89.97
VMRC-RCW,CTRPv2,18.0,96.24
VMRC-RCW,CTRPv2,37.0,49.15
VMRC-RCW,CTRPv2,150.0,51.61
VMRC-RCW,CTRPv2,300.0,4.684
KMRC-1,CTRPv2,0.009,101.5
KMRC-1,CTRPv2,0.018,105.6
KMRC-1,CTRPv2,0.036,106.1
KMRC-1,CTRPv2,0.072,104.8
KMRC-1,CTRPv2,0.14,101.5
KMRC-1,CTRPv2,0.29,101.6
KMRC-1,CTRPv2,0.58,104.6
KMRC-1,CTRPv2,1.2,105.9
KMRC-1,CTRPv2,2.3,100.2
KMRC-1,CTRPv2,4.6,101.0
KMRC-1,CTRPv2,9.2,101.5
KMRC-1,CTRPv2,18.0,102.2
KMRC-1,CTRPv2,37.0,74.49
KMRC-1,CTRPv2,74.0,93.43
KMRC-1,CTRPv2,150.0,78.68
KMRC-1,CTRPv2,300.0,6.318
ACHN,CTRPv2,0.009,99.6
ACHN,CTRPv2,0.018,100.2
ACHN,CTRPv2,0.036,102.1
ACHN,CTRPv2,0.072,103.9
ACHN,CTRPv2,0.14,101.0
ACHN,CTRPv2,0.29,99.27
ACHN,CTRPv2,0.58,100.7
ACHN,CTRPv2,1.2,100.0
ACHN,CTRPv2,2.3,101.1
ACHN,CTRPv2,4.6,101.5
ACHN,CTRPv2,9.2,101.4
ACHN,CTRPv2,18.0,93.25
ACHN,CTRPv2,37.0,61.32
ACHN,CTRPv2,74.0,87.67
ACHN,CTRPv2,150.0,72.04
ACHN,CTRPv2,300.0,4.986
VMRC-RCZ,CTRPv2,0.009,105.7
VMRC-RCZ,CTRPv2,0.018,104.8
VMRC-RCZ,CTRPv2,0.036,107.4
VMRC-RCZ,CTRPv2,0.072,105.5
VMRC-RCZ,CTRPv2,0.14,103.8
VMRC-RCZ,CTRPv2,0.29,103.8
VMRC-RCZ,CTRPv2,0.58,106.9
VMRC-RCZ,CTRPv2,1.2,103.4
VMRC-RCZ,CTRPv2,2.3,103.4
VMRC-RCZ,CTRPv2,4.6,101.7
VMRC-RCZ,CTRPv2,9.2,103.5
VMRC-RCZ,CTRPv2,18.0,97.83
VMRC-RCZ,CTRPv2,37.0,46.67
VMRC-RCZ,CTRPv2,74.0,86.72
VMRC-RCZ,CTRPv2,150.0,41.71
VMRC-RCZ,CTRPv2,300.0,5.073
CAKI-1,CTRPv2,0.009,101.2
CAKI-1,CTRPv2,0.018,102.6
CAKI-1,CTRPv2,0.036,111.5
CAKI-1,CTRPv2,0.072,107.1
CAKI-1,CTRPv2,0.14,104.4
CAKI-1,CTRPv2,0.29,101.3
CAKI-1,CTRPv2,0.58,105.2
CAKI-1,CTRPv2,1.2,104.1
CAKI-1,CTRPv2,2.3,96.27
CAKI-1,CTRPv2,4.6,97.24
CAKI-1,CTRPv2,9.2,95.47
CAKI-1,CTRPv2,18.0,101.7
CAKI-1,CTRPv2,37.0,84.39
CAKI-1,CTRPv2,74.0,95.5
CAKI-1,CTRPv2,150.0,88.78
CAKI-1,CTRPv2,300.0,5.659
A498,CTRPv2,0.009,29.39
A498,CTRPv2,0.018,116.0
A498,CTRPv2,0.036,118.3
A498,CTRPv2,0.072,117.7
A498,CTRPv2,0.14,119.4
A498,CTRPv2,0.29,112.9
A498,CTRPv2,0.58,114.0
A498,CTRPv2,1.2,116.3
A498,CTRPv2,2.3,109.4
A498,CTRPv2,4.6,111.0
A498,CTRPv2,9.2,114.7
A498,CTRPv2,18.0,109.8
A498,CTRPv2,37.0,96.36
A498,CTRPv2,74.0,98.52
A498,CTRPv2,150.0,95.34
A498,CTRPv2,300.0,3.957
Caki-2,CTRPv2,0.009,99.63
Caki-2,CTRPv2,0.018,99.64
Caki-2,CTRPv2,0.036,99.77
Caki-2,CTRPv2,0.072,101.3
Caki-2,CTRPv2,0.14,98.44
Caki-2,CTRPv2,0.29,98.04
Caki-2,CTRPv2,0.58,97.8
Caki-2,CTRPv2,1.2,101.2
Caki-2,CTRPv2,2.3,97.34
Caki-2,CTRPv2,4.6,96.01
Caki-2,CTRPv2,9.2,99.57
Caki-2,CTRPv2,18.0,99.9
Caki-2,CTRPv2,37.0,91.65
Caki-2,CTRPv2,74.0,94.67
Caki-2,CTRPv2,150.0,90.78
Caki-2,CTRPv2,300.0,42.7
CAL-54,CTRPv2,0.009,99.55
CAL-54,CTRPv2,0.018,96.46
CAL-54,CTRPv2,0.036,94.48
CAL-54,CTRPv2,0.072,92.81
CAL-54,CTRPv2,0.14,98.95
CAL-54,CTRPv2,0.29,91.93
CAL-54,CTRPv2,0.58,89.05
CAL-54,CTRPv2,1.2,92.64
CAL-54,CTRPv2,2.3,108.3
CAL-54,CTRPv2,4.6,97.45
CAL-54,CTRPv2,9.2,99.58
CAL-54,CTRPv2,18.0,108.3
CAL-54,CTRPv2,37.0,66.42
CAL-54,CTRPv2,74.0,97.82
CAL-54,CTRPv2,150.0,78.64
CAL-54,CTRPv2,300.0,2.724
KMRC-2,CTRPv2,0.009,101.8
KMRC-2,CTRPv2,0.018,102.3
KMRC-2,CTRPv2,0.036,99.88
KMRC-2,CTRPv2,0.072,103.3
KMRC-2,CTRPv2,0.14,102.8
KMRC-2,CTRPv2,0.29,101.9
KMRC-2,CTRPv2,0.58,102.6
KMRC-2,CTRPv2,1.2,101.3
KMRC-2,CTRPv2,2.3,99.8
KMRC-2,CTRPv2,4.6,102.4
KMRC-2,CTRPv2,9.2,102.6
KMRC-2,CTRPv2,18.0,105.9
KMRC-2,CTRPv2,37.0,89.63
KMRC-2,CTRPv2,74.0,92.6
KMRC-2,CTRPv2,150.0,89.56
KMRC-2,CTRPv2,300.0,5.715
786-0,CTRPv2,0.009,104.1
786-0,CTRPv2,0.018,104.7
786-0,CTRPv2,0.036,102.4
786-0,CTRPv2,0.072,103.9
786-0,CTRPv2,0.14,102.4
786-0,CTRPv2,0.29,102.4
786-0,CTRPv2,0.58,103.9
786-0,CTRPv2,1.2,98.61
786-0,CTRPv2,2.3,91.56
786-0,CTRPv2,4.6,92.27
786-0,CTRPv2,9.2,98.41
786-0,CTRPv2,74.0,74.65
786-0,CTRPv2,150.0,40.94
786-0,CTRPv2,300.0,3.895
TUHR14TKB,CTRPv2,2.3,96.74
TUHR14TKB,CTRPv2,4.6,106.6
TUHR14TKB,CTRPv2,9.2,115.2
TUHR14TKB,CTRPv2,18.0,110.9
TUHR14TKB,CTRPv2,37.0,98.82
TUHR14TKB,CTRPv2,74.0,108.9
TUHR14TKB,CTRPv2,150.0,87.16
TUHR14TKB,CTRPv2,300.0,8.625
UO31,CTRPv2,0.009,102.8
UO31,CTRPv2,0.018,115.5
UO31,CTRPv2,0.036,102.5
UO31,CTRPv2,0.072,109.4
UO31,CTRPv2,0.14,104.8
UO31,CTRPv2,0.29,105.3
UO31,CTRPv2,0.58,109.3
UO31,CTRPv2,1.2,105.2
UO31,CTRPv2,2.3,108.6
UO31,CTRPv2,4.6,98.72
UO31,CTRPv2,9.2,110.4
UO31,CTRPv2,74.0,60.51
UO31,CTRPv2,150.0,3.455
UO31,CTRPv2,300.0,3.331
RCC10RGB,CTRPv2,0.009,99.44
RCC10RGB,CTRPv2,0.018,97.4
RCC10RGB,CTRPv2,0.036,102.5
RCC10RGB,CTRPv2,0.072,100.2
RCC10RGB,CTRPv2,0.14,95.88
RCC10RGB,CTRPv2,0.29,101.3
RCC10RGB,CTRPv2,0.58,99.08
RCC10RGB,CTRPv2,1.2,103.2
RCC10RGB,CTRPv2,2.3,102.8
RCC10RGB,CTRPv2,4.6,104.3
RCC10RGB,CTRPv2,9.2,101.3
RCC10RGB,CTRPv2,18.0,95.67
RCC10RGB,CTRPv2,37.0,78.55
RCC10RGB,CTRPv2,74.0,96.24
RCC10RGB,CTRPv2,150.0,82.18
RCC10RGB,CTRPv2,300.0,3.94
