Cell Line,Dataset,Dose,Response
IMR-5,GDSC1000,0.02,95.403
IMR-5,GDSC1000,0.04,90.9742
IMR-5,GDSC1000,0.08,86.8108
IMR-5,GDSC1000,0.16,81.5168
IMR-5,GDSC1000,0.32,80.8824
IMR-5,GDSC1000,0.64,72.3619
IMR-5,GDSC1000,1.28,74.0725
IMR-5,GDSC1000,2.56,58.1819
IMR-5,GDSC1000,5.12,26.171
SK-N-FI,GDSC1000,0.02,103.981
SK-N-FI,GDSC1000,0.04,104.244
SK-N-FI,GDSC1000,0.08,100.921
SK-N-FI,GDSC1000,0.16,101.471
SK-N-FI,GDSC1000,0.32,99.9863
SK-N-FI,GDSC1000,0.64,95.6623
SK-N-FI,GDSC1000,1.28,99.3445
SK-N-FI,GDSC1000,2.56,92.508
SK-N-FI,GDSC1000,5.12,86.0337
NB7,GDSC1000,0.02,100.114
NB7,GDSC1000,0.04,105.201
NB7,GDSC1000,0.08,100.858
NB7,GDSC1000,0.16,101.041
NB7,GDSC1000,0.32,92.0918
NB7,GDSC1000,0.64,88.4534
NB7,GDSC1000,1.28,88.1035
NB7,GDSC1000,2.56,87.6137
NB7,GDSC1000,5.12,86.1977
KP-N-YS,GDSC1000,0.02,102.389
KP-N-YS,GDSC1000,0.04,97.2942
KP-N-YS,GDSC1000,0.08,99.2578
KP-N-YS,GDSC1000,0.16,97.1964
KP-N-YS,GDSC1000,0.32,91.9916
KP-N-YS,GDSC1000,0.64,91.3004
KP-N-YS,GDSC1000,1.28,89.8534
KP-N-YS,GDSC1000,2.56,33.9609
KP-N-YS,GDSC1000,5.12,2.13207
KP-N-YN,GDSC1000,0.02,92.6696
KP-N-YN,GDSC1000,0.04,95.4896
KP-N-YN,GDSC1000,0.08,94.0524
KP-N-YN,GDSC1000,0.16,86.9608
KP-N-YN,GDSC1000,0.32,79.3398
KP-N-YN,GDSC1000,0.64,68.6667
KP-N-YN,GDSC1000,1.28,87.5133
KP-N-YN,GDSC1000,2.56,104.236
KP-N-YN,GDSC1000,5.12,76.1467
SK-N-DZ,GDSC1000,0.02,105.613
SK-N-DZ,GDSC1000,0.04,103.631
SK-N-DZ,GDSC1000,0.08,101.165
SK-N-DZ,GDSC1000,0.16,105.007
SK-N-DZ,GDSC1000,0.32,95.0176
SK-N-DZ,GDSC1000,0.64,87.0257
SK-N-DZ,GDSC1000,1.28,85.5305
SK-N-DZ,GDSC1000,2.56,82.8269
SK-N-DZ,GDSC1000,5.12,79.9641
KP-N-RT-BM-1,GDSC1000,0.02,117.261
KP-N-RT-BM-1,GDSC1000,0.04,100.066
KP-N-RT-BM-1,GDSC1000,0.08,97.4791
KP-N-RT-BM-1,GDSC1000,0.16,92.5917
KP-N-RT-BM-1,GDSC1000,0.32,86.0193
KP-N-RT-BM-1,GDSC1000,0.64,89.5738
KP-N-RT-BM-1,GDSC1000,1.28,85.1667
KP-N-RT-BM-1,GDSC1000,2.56,80.1883
KP-N-RT-BM-1,GDSC1000,5.12,91.8479
NB69,GDSC1000,0.02,118.526
NB69,GDSC1000,0.04,107.023
NB69,GDSC1000,0.08,100.367
NB69,GDSC1000,0.16,97.6198
NB69,GDSC1000,0.32,89.098
NB69,GDSC1000,0.64,69.5926
NB69,GDSC1000,1.28,59.99
NB69,GDSC1000,2.56,54.4711
NB69,GDSC1000,5.12,50.0937
NB14,GDSC1000,0.02,104.716
NB14,GDSC1000,0.04,104.797
NB14,GDSC1000,0.08,106.386
NB14,GDSC1000,0.16,109.479
NB14,GDSC1000,0.32,109.124
NB14,GDSC1000,0.64,103.394
NB14,GDSC1000,1.28,105.673
NB14,GDSC1000,2.56,106.957
NB14,GDSC1000,5.12,105.808
GI-ME-N,GDSC1000,0.02,100.504
GI-ME-N,GDSC1000,0.04,86.3936
GI-ME-N,GDSC1000,0.08,82.0512
GI-ME-N,GDSC1000,0.16,61.6483
GI-ME-N,GDSC1000,0.32,56.7777
GI-ME-N,GDSC1000,0.64,31.3695
GI-ME-N,GDSC1000,1.28,47.9784
GI-ME-N,GDSC1000,2.56,53.8118
GI-ME-N,GDSC1000,5.12,63.5277
SIMA,GDSC1000,0.02,89.7172
SIMA,GDSC1000,0.04,93.7491
SIMA,GDSC1000,0.08,87.1664
SIMA,GDSC1000,0.16,90.4237
SIMA,GDSC1000,0.32,80.8119
SIMA,GDSC1000,0.64,84.2406
SIMA,GDSC1000,1.28,89.3788
SIMA,GDSC1000,2.56,92.0929
SIMA,GDSC1000,5.12,31.9612
NB17,GDSC1000,0.02,96.0849
NB17,GDSC1000,0.04,106.314
NB17,GDSC1000,0.08,107.651
NB17,GDSC1000,0.16,87.6809
NB17,GDSC1000,0.32,89.1635
NB17,GDSC1000,0.64,75.2792
NB17,GDSC1000,1.28,78.1883
NB17,GDSC1000,2.56,74.9583
NB17,GDSC1000,5.12,66.6736
NB6,GDSC1000,0.02,102.596
NB6,GDSC1000,0.04,93.3641
NB6,GDSC1000,0.08,91.9294
NB6,GDSC1000,0.16,78.0011
NB6,GDSC1000,0.32,84.8842
NB6,GDSC1000,0.64,79.4446
NB6,GDSC1000,1.28,80.7696
NB6,GDSC1000,2.56,97.5253
NB6,GDSC1000,5.12,117.017
TGW,GDSC1000,0.02,105.381
TGW,GDSC1000,0.04,110.985
TGW,GDSC1000,0.08,111.16
TGW,GDSC1000,0.16,110.665
TGW,GDSC1000,0.32,95.3462
TGW,GDSC1000,0.64,72.1208
TGW,GDSC1000,1.28,94.6301
TGW,GDSC1000,2.56,73.2346
TGW,GDSC1000,5.12,20.5831
LAN-6,GDSC1000,0.02,97.1587
LAN-6,GDSC1000,0.04,91.7477
LAN-6,GDSC1000,0.08,90.8312
LAN-6,GDSC1000,0.16,80.4393
LAN-6,GDSC1000,0.32,88.4965
LAN-6,GDSC1000,0.64,84.6088
LAN-6,GDSC1000,1.28,87.3831
LAN-6,GDSC1000,2.56,87.4093
LAN-6,GDSC1000,5.12,89.0476
KELLY,GDSC1000,0.02,113.059
KELLY,GDSC1000,0.04,114.361
KELLY,GDSC1000,0.08,107.825
KELLY,GDSC1000,0.16,109.847
KELLY,GDSC1000,0.32,105.969
KELLY,GDSC1000,0.64,103.987
KELLY,GDSC1000,1.28,97.0547
KELLY,GDSC1000,2.56,92.5471
KELLY,GDSC1000,5.12,101.622
GOTO,GDSC1000,0.02,97.1761
GOTO,GDSC1000,0.04,91.471
GOTO,GDSC1000,0.08,88.8124
GOTO,GDSC1000,0.16,88.3886
GOTO,GDSC1000,0.32,82.7334
GOTO,GDSC1000,0.64,75.9352
GOTO,GDSC1000,1.28,76.2428
GOTO,GDSC1000,2.56,72.7922
GOTO,GDSC1000,5.12,62.2859
NH-12,GDSC1000,0.02,102.23
NH-12,GDSC1000,0.04,97.4463
NH-12,GDSC1000,0.08,94.0771
NH-12,GDSC1000,0.16,100.821
NH-12,GDSC1000,0.32,97.1557
NH-12,GDSC1000,0.64,99.533
NH-12,GDSC1000,1.28,96.8141
NH-12,GDSC1000,2.56,105.263
NH-12,GDSC1000,5.12,103.946
CHP-126,GDSC1000,0.02,85.5962
CHP-126,GDSC1000,0.04,88.9351
CHP-126,GDSC1000,0.08,78.4495
CHP-126,GDSC1000,0.16,102.213
CHP-126,GDSC1000,0.32,84.3301
CHP-126,GDSC1000,0.64,77.8366
CHP-126,GDSC1000,1.28,73.183
CHP-126,GDSC1000,2.56,73.1001
CHP-126,GDSC1000,5.12,74.4478
NB1,GDSC1000,0.02,99.1152
NB1,GDSC1000,0.04,103.713
NB1,GDSC1000,0.08,97.1672
NB1,GDSC1000,0.16,96.2947
NB1,GDSC1000,0.32,92.8466
NB1,GDSC1000,0.64,96.4976
NB1,GDSC1000,1.28,87.8614
NB1,GDSC1000,2.56,91.0935
NB1,GDSC1000,5.12,90.5368
NB5,GDSC1000,0.02,106.166
NB5,GDSC1000,0.04,103.516
NB5,GDSC1000,0.08,104.961
NB5,GDSC1000,0.16,89.4194
NB5,GDSC1000,0.32,85.8284
NB5,GDSC1000,0.64,84.7413
NB5,GDSC1000,1.28,71.6242
NB5,GDSC1000,2.56,69.7941
NB5,GDSC1000,5.12,64.5205
