Cell Line,Dataset,Dose,Response
253J,CTRPv2,0.0041,105.7
253J,CTRPv2,0.0081,113.2
253J,CTRPv2,0.016,110.7
253J,CTRPv2,0.032,136.3
253J,CTRPv2,0.065,111.6
253J,CTRPv2,0.13,114.3
253J,CTRPv2,0.26,115.7
253J,CTRPv2,0.52,113.8
253J,CTRPv2,1.0,100.4
253J,CTRPv2,2.1,120.9
253J,CTRPv2,4.2,112.6
253J,CTRPv2,8.3,101.5
253J,CTRPv2,17.0,113.3
253J,CTRPv2,33.0,111.4
253J,CTRPv2,66.0,77.96
JMSU-1,CTRPv2,0.002,101.5
JMSU-1,CTRPv2,0.0041,108.9
JMSU-1,CTRPv2,0.0081,102.2
JMSU-1,CTRPv2,0.016,119.7
JMSU-1,CTRPv2,0.032,120.3
JMSU-1,CTRPv2,0.065,102.3
JMSU-1,CTRPv2,0.13,105.3
JMSU-1,CTRPv2,0.26,110.4
JMSU-1,CTRPv2,0.52,95.84
JMSU-1,CTRPv2,1.0,97.29
JMSU-1,CTRPv2,2.1,102.7
JMSU-1,CTRPv2,4.2,95.65
JMSU-1,CTRPv2,8.3,86.14
JMSU-1,CTRPv2,17.0,91.24
JMSU-1,CTRPv2,33.0,80.95
639-V,CTRPv2,0.002,99.01
639-V,CTRPv2,0.0041,98.7
639-V,CTRPv2,0.0081,110.5
639-V,CTRPv2,0.016,97.35
639-V,CTRPv2,0.032,105.9
639-V,CTRPv2,0.065,104.0
639-V,CTRPv2,0.13,107.9
639-V,CTRPv2,0.26,105.1
639-V,CTRPv2,0.52,103.8
639-V,CTRPv2,1.0,105.7
639-V,CTRPv2,2.1,112.5
639-V,CTRPv2,4.2,104.6
639-V,CTRPv2,8.3,108.8
639-V,CTRPv2,17.0,109.7
639-V,CTRPv2,33.0,112.4
639-V,CTRPv2,66.0,107.7
VM-CUB-1,CTRPv2,0.002,105.6
VM-CUB-1,CTRPv2,0.0041,107.7
VM-CUB-1,CTRPv2,0.0081,105.8
VM-CUB-1,CTRPv2,0.016,103.7
VM-CUB-1,CTRPv2,0.032,103.9
VM-CUB-1,CTRPv2,0.065,105.6
VM-CUB-1,CTRPv2,0.13,105.8
VM-CUB-1,CTRPv2,0.26,103.3
VM-CUB-1,CTRPv2,0.52,103.8
VM-CUB-1,CTRPv2,1.0,102.1
VM-CUB-1,CTRPv2,2.1,105.1
VM-CUB-1,CTRPv2,4.2,104.7
VM-CUB-1,CTRPv2,8.3,105.5
VM-CUB-1,CTRPv2,17.0,104.2
VM-CUB-1,CTRPv2,33.0,106.1
VM-CUB-1,CTRPv2,66.0,107.5
KU-19-19,CTRPv2,0.002,92.71
KU-19-19,CTRPv2,0.0041,101.4
KU-19-19,CTRPv2,0.0081,105.1
KU-19-19,CTRPv2,0.016,96.6
KU-19-19,CTRPv2,0.032,99.62
KU-19-19,CTRPv2,0.065,100.5
KU-19-19,CTRPv2,0.13,102.7
KU-19-19,CTRPv2,0.26,101.6
KU-19-19,CTRPv2,0.52,108.6
KU-19-19,CTRPv2,1.0,108.2
KU-19-19,CTRPv2,2.1,112.0
KU-19-19,CTRPv2,4.2,107.8
KU-19-19,CTRPv2,8.3,109.2
KU-19-19,CTRPv2,17.0,109.8
KU-19-19,CTRPv2,33.0,111.3
KU-19-19,CTRPv2,66.0,113.5
TCCSUP,CTRPv2,0.002,103.4
TCCSUP,CTRPv2,0.0041,102.5
TCCSUP,CTRPv2,0.0081,105.7
TCCSUP,CTRPv2,0.016,102.8
TCCSUP,CTRPv2,0.032,104.0
TCCSUP,CTRPv2,0.065,104.3
TCCSUP,CTRPv2,0.13,103.8
TCCSUP,CTRPv2,0.26,101.8
TCCSUP,CTRPv2,0.52,99.39
TCCSUP,CTRPv2,1.0,104.4
TCCSUP,CTRPv2,2.1,100.3
TCCSUP,CTRPv2,4.2,103.1
TCCSUP,CTRPv2,8.3,96.03
TCCSUP,CTRPv2,17.0,92.96
TCCSUP,CTRPv2,33.0,98.32
TCCSUP,CTRPv2,66.0,87.67
5637,CTRPv2,0.002,106.6
5637,CTRPv2,0.0041,104.4
5637,CTRPv2,0.0081,107.3
5637,CTRPv2,0.016,102.2
5637,CTRPv2,0.032,109.8
5637,CTRPv2,0.065,99.18
5637,CTRPv2,0.13,109.1
5637,CTRPv2,0.26,99.56
5637,CTRPv2,0.52,107.7
5637,CTRPv2,1.0,106.2
5637,CTRPv2,2.1,106.4
5637,CTRPv2,4.2,99.76
5637,CTRPv2,8.3,105.5
5637,CTRPv2,17.0,100.3
5637,CTRPv2,33.0,95.5
5637,CTRPv2,66.0,96.62
SW1710,CTRPv2,0.002,84.65
SW1710,CTRPv2,0.0041,89.31
SW1710,CTRPv2,0.0081,99.49
SW1710,CTRPv2,0.016,95.27
SW1710,CTRPv2,0.032,92.81
SW1710,CTRPv2,0.065,90.37
SW1710,CTRPv2,0.13,99.06
SW1710,CTRPv2,0.26,93.22
SW1710,CTRPv2,0.52,97.25
SW1710,CTRPv2,1.0,101.1
SW1710,CTRPv2,2.1,97.11
SW1710,CTRPv2,4.2,98.83
SW1710,CTRPv2,8.3,97.16
SW1710,CTRPv2,17.0,98.8
SW1710,CTRPv2,33.0,97.25
SW1710,CTRPv2,66.0,98.62
RT-112,CTRPv2,0.002,107.1
RT-112,CTRPv2,0.0041,103.3
RT-112,CTRPv2,0.0081,110.9
RT-112,CTRPv2,0.016,106.8
RT-112,CTRPv2,0.032,108.2
RT-112,CTRPv2,0.065,107.2
RT-112,CTRPv2,0.13,106.8
RT-112,CTRPv2,0.26,108.5
RT-112,CTRPv2,0.52,103.8
RT-112,CTRPv2,1.0,101.6
RT-112,CTRPv2,2.1,103.8
RT-112,CTRPv2,4.2,103.6
RT-112,CTRPv2,8.3,94.95
RT-112,CTRPv2,17.0,95.73
RT-112,CTRPv2,33.0,89.25
RT-112,CTRPv2,66.0,86.82
UM-UC-3,CTRPv2,0.002,107.5
UM-UC-3,CTRPv2,0.0041,103.3
UM-UC-3,CTRPv2,0.0081,100.4
UM-UC-3,CTRPv2,0.016,101.9
UM-UC-3,CTRPv2,0.032,98.78
UM-UC-3,CTRPv2,0.065,104.6
UM-UC-3,CTRPv2,0.13,99.39
UM-UC-3,CTRPv2,0.26,103.8
UM-UC-3,CTRPv2,0.52,98.56
UM-UC-3,CTRPv2,1.0,96.67
UM-UC-3,CTRPv2,2.1,98.91
UM-UC-3,CTRPv2,4.2,95.54
UM-UC-3,CTRPv2,8.3,98.06
UM-UC-3,CTRPv2,17.0,96.93
UM-UC-3,CTRPv2,33.0,93.1
UM-UC-3,CTRPv2,66.0,80.68
HT-1376,CTRPv2,0.002,98.07
HT-1376,CTRPv2,0.0041,106.4
HT-1376,CTRPv2,0.0081,104.0
HT-1376,CTRPv2,0.016,106.1
HT-1376,CTRPv2,0.032,100.1
HT-1376,CTRPv2,0.065,95.44
HT-1376,CTRPv2,0.13,105.1
HT-1376,CTRPv2,0.26,100.3
HT-1376,CTRPv2,0.52,102.6
HT-1376,CTRPv2,1.0,105.3
HT-1376,CTRPv2,2.1,101.9
HT-1376,CTRPv2,4.2,101.8
HT-1376,CTRPv2,8.3,101.3
HT-1376,CTRPv2,17.0,96.3
HT-1376,CTRPv2,33.0,90.27
HT-1376,CTRPv2,66.0,103.2
RT4,CTRPv2,0.002,112.9
RT4,CTRPv2,0.0041,112.9
RT4,CTRPv2,0.0081,116.4
RT4,CTRPv2,0.016,120.1
RT4,CTRPv2,0.032,110.0
RT4,CTRPv2,0.065,118.2
RT4,CTRPv2,0.13,116.0
RT4,CTRPv2,0.26,119.0
RT4,CTRPv2,0.52,110.2
RT4,CTRPv2,1.0,113.7
RT4,CTRPv2,2.1,112.9
RT4,CTRPv2,4.2,113.7
RT4,CTRPv2,8.3,105.4
RT4,CTRPv2,17.0,105.4
RT4,CTRPv2,33.0,110.3
RT4,CTRPv2,66.0,107.2
J82,CTRPv2,0.002,100.4
J82,CTRPv2,0.0041,101.4
J82,CTRPv2,0.0081,101.9
J82,CTRPv2,0.016,96.01
J82,CTRPv2,0.032,102.4
J82,CTRPv2,0.065,97.11
J82,CTRPv2,0.13,99.8
J82,CTRPv2,0.26,104.3
J82,CTRPv2,0.52,94.98
J82,CTRPv2,1.0,94.78
J82,CTRPv2,2.1,95.46
J82,CTRPv2,4.2,88.25
J82,CTRPv2,8.3,94.6
J82,CTRPv2,17.0,95.97
J82,CTRPv2,33.0,94.23
J82,CTRPv2,66.0,95.73
BC-3C,CTRPv2,0.002,102.1
BC-3C,CTRPv2,0.0041,106.8
BC-3C,CTRPv2,0.0081,92.69
BC-3C,CTRPv2,0.016,90.82
BC-3C,CTRPv2,0.032,107.3
BC-3C,CTRPv2,0.065,107.5
BC-3C,CTRPv2,0.13,85.56
BC-3C,CTRPv2,0.26,102.3
BC-3C,CTRPv2,0.52,90.64
BC-3C,CTRPv2,1.0,88.91
BC-3C,CTRPv2,2.1,101.1
BC-3C,CTRPv2,4.2,84.11
BC-3C,CTRPv2,8.3,88.37
BC-3C,CTRPv2,17.0,99.82
BC-3C,CTRPv2,33.0,86.26
BC-3C,CTRPv2,66.0,81.23
T-24,CTRPv2,0.002,98.35
T-24,CTRPv2,0.0041,99.15
T-24,CTRPv2,0.0081,91.85
T-24,CTRPv2,0.016,93.15
T-24,CTRPv2,0.032,98.96
T-24,CTRPv2,0.065,103.4
T-24,CTRPv2,0.13,97.57
T-24,CTRPv2,0.26,97.1
T-24,CTRPv2,0.52,96.83
T-24,CTRPv2,1.0,92.64
T-24,CTRPv2,2.1,86.17
T-24,CTRPv2,4.2,89.97
T-24,CTRPv2,8.3,88.29
T-24,CTRPv2,17.0,87.79
T-24,CTRPv2,33.0,87.09
T-24,CTRPv2,66.0,69.9
647-V,CTRPv2,0.002,99.01
647-V,CTRPv2,0.0041,100.2
647-V,CTRPv2,0.0081,89.22
647-V,CTRPv2,0.016,95.66
647-V,CTRPv2,0.032,99.14
647-V,CTRPv2,0.065,97.22
647-V,CTRPv2,0.13,100.9
647-V,CTRPv2,0.26,98.05
647-V,CTRPv2,0.52,93.41
647-V,CTRPv2,1.0,96.05
647-V,CTRPv2,2.1,95.22
647-V,CTRPv2,4.2,91.09
647-V,CTRPv2,8.3,89.03
647-V,CTRPv2,17.0,92.95
647-V,CTRPv2,33.0,92.92
647-V,CTRPv2,66.0,99.4
SCaBER,CTRPv2,0.002,95.73
SCaBER,CTRPv2,0.0041,99.18
SCaBER,CTRPv2,0.0081,94.13
SCaBER,CTRPv2,0.016,93.36
SCaBER,CTRPv2,0.065,98.54
SCaBER,CTRPv2,0.13,92.47
SCaBER,CTRPv2,0.26,97.24
SCaBER,CTRPv2,0.52,95.86
SCaBER,CTRPv2,1.0,92.86
SCaBER,CTRPv2,2.1,93.91
SCaBER,CTRPv2,4.2,92.27
SCaBER,CTRPv2,8.3,93.3
SCaBER,CTRPv2,17.0,98.78
SCaBER,CTRPv2,33.0,94.05
SCaBER,CTRPv2,66.0,95.89
UM-UC-1,CTRPv2,0.002,101.9
UM-UC-1,CTRPv2,0.0041,99.57
UM-UC-1,CTRPv2,0.0081,94.71
UM-UC-1,CTRPv2,0.016,99.34
UM-UC-1,CTRPv2,0.032,101.9
UM-UC-1,CTRPv2,0.065,98.01
UM-UC-1,CTRPv2,0.13,98.27
UM-UC-1,CTRPv2,0.26,100.2
UM-UC-1,CTRPv2,0.52,92.17
UM-UC-1,CTRPv2,1.0,95.78
UM-UC-1,CTRPv2,2.1,87.39
UM-UC-1,CTRPv2,4.2,87.29
UM-UC-1,CTRPv2,8.3,88.72
UM-UC-1,CTRPv2,17.0,87.67
UM-UC-1,CTRPv2,33.0,91.04
UM-UC-1,CTRPv2,66.0,76.78
U-BLC1,CTRPv2,0.002,101.5
U-BLC1,CTRPv2,0.0041,111.2
U-BLC1,CTRPv2,0.0081,107.1
U-BLC1,CTRPv2,0.016,104.9
U-BLC1,CTRPv2,0.032,105.4
U-BLC1,CTRPv2,0.065,114.2
U-BLC1,CTRPv2,0.13,109.2
U-BLC1,CTRPv2,0.26,105.9
U-BLC1,CTRPv2,0.52,105.2
U-BLC1,CTRPv2,1.0,103.5
U-BLC1,CTRPv2,2.1,95.03
U-BLC1,CTRPv2,4.2,103.6
U-BLC1,CTRPv2,8.3,113.2
U-BLC1,CTRPv2,17.0,108.1
U-BLC1,CTRPv2,33.0,111.1
U-BLC1,CTRPv2,66.0,107.5
KMBC-2,CTRPv2,0.002,88.66
KMBC-2,CTRPv2,0.0041,95.14
KMBC-2,CTRPv2,0.0081,91.83
KMBC-2,CTRPv2,0.016,102.3
KMBC-2,CTRPv2,0.032,88.98
KMBC-2,CTRPv2,0.065,99.09
KMBC-2,CTRPv2,0.13,101.2
KMBC-2,CTRPv2,0.26,86.48
KMBC-2,CTRPv2,0.52,109.9
KMBC-2,CTRPv2,1.0,96.75
KMBC-2,CTRPv2,2.1,102.6
KMBC-2,CTRPv2,4.2,100.8
KMBC-2,CTRPv2,8.3,100.7
KMBC-2,CTRPv2,17.0,99.96
KMBC-2,CTRPv2,33.0,103.5
KMBC-2,CTRPv2,66.0,99.63
