Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H196,CTRPv2,18.140,N/A,0.373,53.960,0.131
NCI-H292,CTRPv2,36.870,0.585,0.0339,40.768,0.3
NCI-H526,CTRPv2,18.839,7.85,0.669,44.301,0.139
NCI-H69,CTRPv2,13.893,2.77,1.97,37.262,0.122
NCI-H1734,CTRPv2,29.112,0.257,0.102,44.538,0.253
NCI-H2291,CTRPv2,6.950,N/A,0.668,79.085,0.0362
RERF-LC-Ad1,CTRPv2,9.943,N/A,0.212,78.424,0.0267
NCI-H209,CTRPv2,54.306,0.0472,0.0472,0.000,0.492
NCI-H2228,CTRPv2,12.670,N/A,0.838,64.114,0.0924
NCI-H2444,CTRPv2,4.575,21.3,21.3,0.000,0.0375
NCI-H226,CTRPv2,5.502,N/A,10.3,59.927,0.025
PC-14,CTRPv2,49.724,0.0911,0.0788,14.308,0.474
SW 1271,CTRPv2,19.061,5.11,5.11,0.000,0.16
HCC-1195,CTRPv2,9.324,N/A,0.402,77.990,0.0499
NCI-H1650,CTRPv2,22.990,10.7,10.7,0.000,0.159
NCI-H446,CTRPv2,21.485,3.29,3.18,4.522,0.201
LOU-NH91,CTRPv2,27.503,2.92,2.92,0.000,0.204
NCI-H889,CTRPv2,22.123,2.85,2.65,8.810,0.206
NCI-H661,CTRPv2,38.487,0.41,0.0703,34.207,0.323
SW1573,CTRPv2,19.398,33.9,33.9,0.000,0
LCLC-97TM1,CTRPv2,32.017,0.997,0.477,21.997,0.271
NCI-H1355,CTRPv2,21.645,5.23,5.23,0.000,0.167
NCI-H1573,CTRPv2,33.839,2.02,2.02,0.000,0.267
NCI-H1666,CTRPv2,52.912,0.0544,0.0149,24.956,0.477
NCI-H2087,CTRPv2,28.751,1.99,1.99,0.000,0.24
EPLC-272H,CTRPv2,57.139,0.0491,0.0279,12.637,0.524
NCI-H2085,CTRPv2,26.951,2.01,0.242,43.010,0.217
NCI-H520,CTRPv2,15.873,7.02,7.02,0.000,0.132
NCI-H1373,CTRPv2,13.594,N/A,0.883,61.049,0.0927
NCI-H1792,CTRPv2,15.197,N/A,0.416,63.911,0.101
A549,CTRPv2,20.445,293,0.638,48.126,0.138
NCI-H2122,CTRPv2,9.221,N/A,2.3,63.970,0.0683
NCI-H460,CTRPv2,4.265,N/A,1.07,87.072,0.00889
NCI-H2172,CTRPv2,9.208,N/A,2.99,67.644,0.0324
NCI-H2286,CTRPv2,25.126,1.33,0.528,36.801,0.215
NCI-H441,CTRPv2,22.846,N/A,0.198,53.543,0.169
A549,CTRPv2,10.489,N/A,1.19,67.268,0.0641
Sq-1,CTRPv2,32.291,0.949,0.109,41.053,0.264
NCI-H524,CTRPv2,33.389,0.798,0.684,10.436,0.307
Calu-6,CTRPv2,38.317,0.564,0.548,2.740,0.364
EBC-1,CTRPv2,22.171,3.86,3.86,0.000,0.184
NCI-H1755,CTRPv2,30.473,1.5,1.5,0.000,0.265
SK-LU-1,CTRPv2,17.623,N/A,0.229,63.101,0.128
NCI-H1184,CTRPv2,26.513,2.13,2.13,0.000,0.239
LXF-289,CTRPv2,21.816,4.93,4.93,0.000,0.17
NCI-H1435,CTRPv2,46.245,0.289,0.289,0.000,0.405
NCI-H2023,CTRPv2,6.009,413,413,0.000,0
NCI-H2126,CTRPv2,10.208,24.6,24.6,0.000,0.0649
ChaGo-K-1,CTRPv2,16.389,8.31,8.31,0.000,0.126
COLO-668,CTRPv2,16.749,7.52,7.52,0.000,0.132
DV-90,CTRPv2,40.006,0.738,0.738,0.000,0.334
NCI-H2170,CTRPv2,58.145,0.0173,0.00649,26.863,0.535
NCI-H647,CTRPv2,16.143,10.2,10.2,0.000,0.118
NCI-H810,CTRPv2,26.630,2.01,1.99,1.432,0.253
LK-2,CTRPv2,9.078,14.8,14.8,0.000,0.0712
NCI-H2029,CTRPv2,21.209,4.07,4.07,0.000,0.179
T3M-10,CTRPv2,18.316,15,15,0.000,0.123
NCI-H1869,CTRPv2,43.037,0.402,0.149,16.371,0.367
IA-LM,CTRPv2,7.427,17.9,17.9,0.000,0.0565
LC-1/sq-SF,CTRPv2,21.169,2.91e+03,0.617,48.293,0.135
VMRC-LCD,CTRPv2,13.964,11.2,11.2,0.000,0.104
NCI-H1623,CTRPv2,48.474,0.173,0.108,10.859,0.428
RERF-LC-Ad2,CTRPv2,25.321,5.89,1.73,21.752,0.187
COR-L51,CTRPv2,25.928,3.12,3.12,0.000,0.207
NCI-H1869,CTRPv2,40.045,0.86,0.0452,33.064,0.334
NCI-H841,CTRPv2,15.635,23.5,1.48,47.985,0.117
COR-L88,CTRPv2,15.604,14.2,14.2,0.000,0.107
LU-65,CTRPv2,26.502,7.26,7.26,0.000,0.191
NCI-H2081,CTRPv2,23.359,2.56,2.48,6.053,0.223
NCI-H2141,CTRPv2,29.337,1.58,1.57,0.271,0.266
NCI-H23,CTRPv2,22.991,3,2.53,8.645,0.198
NCI-H2342,CTRPv2,15.085,24.3,24.3,0.000,0.0945
RERF-LC-MS,CTRPv2,6.101,N/A,1.13,81.197,0.0253
NCI-H1105,CTRPv2,24.813,2.46,2.46,0.631,0.239
NCI-H322,CTRPv2,41.546,0.223,0.0703,29.292,0.359
COR-L105,CTRPv2,45.940,0.157,0.0813,20.024,0.408
DMS-273,CTRPv2,16.785,6.85,6.85,0.000,0.136
NCI-H1339,CTRPv2,4.341,23,23,0.000,0.0331
HCC4006,CTRPv2,53.899,0.111,0.111,0.000,0.488
SK-MES-1,CTRPv2,32.960,1.28,1.28,0.000,0.278
NCI-H1693,CTRPv2,29.328,2.21,0.559,27.235,0.232
COR-L95,CTRPv2,22.809,3.04,3.04,0.529,0.219
NCI-H2171,CTRPv2,25.303,2.09,2.03,5.606,0.243
NCI-H2196,CTRPv2,11.182,10.5,10.5,0.000,0.0984
NCI-H1341,CTRPv2,33.215,1.06,1.06,0.000,0.302
NCI-H1568,CTRPv2,43.260,0.406,0.406,0.000,0.376
NCI-H1703,CTRPv2,21.934,2.24,1.42,27.506,0.192
NCI-H838,CTRPv2,12.944,N/A,1.6,55.504,0.0991
LUDLU-1,CTRPv2,42.662,0.824,0.824,0.000,0.363
NCI-H146,CTRPv2,42.323,0.434,0.434,0.000,0.371
NCI-H1915,CTRPv2,29.485,1.45,1.22,7.789,0.259
NCI-H1944,CTRPv2,18.593,1.66e+05,0.897,49.864,0.117
NCI-H520,CTRPv2,23.386,2.64,2.58,4.596,0.224
NCI-H522,CTRPv2,26.899,2.52,2.52,0.000,0.221
NCI-H2110,CTRPv2,26.168,6.7,0.364,40.524,0.196
NCI-H1395,CTRPv2,26.381,333,1.83,32.860,0.182
DMS 454,CTRPv2,22.303,2.9,2.81,5.780,0.213
HCC2935,CTRPv2,59.341,0.0499,0.0414,6.663,0.551
HOP-62,CTRPv2,16.443,11.1,11.1,0.000,0.118
DMS-53,CTRPv2,22.959,3.03,3.03,0.000,0.221
KNS-62,CTRPv2,6.678,N/A,1.77,76.436,0.0288
NCI-H1563,CTRPv2,32.560,1.14,1.14,0.000,0.293
Calu-1,CTRPv2,4.718,11.2,11.2,0.000,0.0384
DMS-114,CTRPv2,4.878,11,11,0.000,0.04
EKVX,CTRPv2,31.411,2.37,0.253,33.553,0.245
HCC-1438,CTRPv2,3.427,N/A,12.4,75.842,0.005
HOP-92,CTRPv2,10.960,N/A,0.503,72.748,0.0723
NCI-H1651,CTRPv2,13.843,N/A,0.917,61.302,0.0787
NCI-H1694,CTRPv2,33.831,0.894,0.833,4.461,0.311
