Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1339,CCLE,8.980,7.71e+05,7.71e+05,0.000,0
NCI-H1341,CCLE,15.220,1.88e+04,1.88e+04,0.000,0
NCI-H1355,CCLE,0.268,17.7,13,35.644,0
NCI-H1373,CCLE,3.044,N/A,0.334,92.263,0
NCI-H1563,CCLE,0.297,14.5,13.9,8.684,0
NCI-H1568,CCLE,13.340,N/A,0.698,55.864,0.107
NCI-H1573,CCLE,0.305,16.1,12.8,29.996,0
NCI-H1581,CCLE,10.738,N/A,0.000232,78.525,0
NCI-H1648,CCLE,13.923,1.8e+06,1e+06,3.270,0
NCI-H1650,CCLE,5.827,N/A,791,88.345,0
NCI-H1651,CCLE,5.587,N/A,5.83,87.962,0.1
NCI-H1666,CCLE,20.951,51.1,51.1,0.000,0
NCI-H1693,CCLE,9.242,2.11e+03,2.11e+03,0.000,0
NCI-H1694,CCLE,14.976,N/A,0.00211,84.699,0.0553
NCI-H1703,CCLE,15.551,N/A,0.00352,83.461,0.0635
NCI-H1792,CCLE,7.040,N/A,1e+06,77.062,0
NCI-H1793,CCLE,11.862,N/A,1e-06,76.275,0
NCI-H1869,CCLE,2.590,8.88,8.88,0.000,0
NCI-H1915,CCLE,3.258,9.96,9.96,0.000,0
NCI-H1944,CCLE,10.954,55.2,55.2,0.000,0
NCI-H1975,CCLE,9.750,N/A,0.14,80.500,0
NCI-H2009,CCLE,0.440,13.8,12,21.002,0
NCI-H2023,CCLE,1.395,13.6,13,5.286,0
NCI-H2030,CCLE,8.887,659,659,0.000,0
NCI-H2085,CCLE,8.536,14.1,14.1,0.000,0
NCI-H2087,CCLE,4.343,N/A,0.0825,91.395,0
NCI-H211,CCLE,21.146,34.6,34.6,0.000,0
NCI-H2122,CCLE,10.034,2.14e+03,2.14e+03,0.000,0
NCI-H2170,CCLE,3.338,N/A,0.627,93.325,0
NCI-H2172,CCLE,26.357,0.94,0.93,1.250,0.245
NCI-H2228,CCLE,9.345,N/A,1e+06,59.633,0
NCI-H226,CCLE,2.795,N/A,1.23,87.930,0.00342
NCI-H2286,CCLE,2.488,N/A,0.0326,95.025,0
NCI-H23,CCLE,24.946,247,247,0.000,0
NCI-H2444,CCLE,16.914,13,6.33,13.928,0.0982
NCI-H322,CCLE,7.541,N/A,1e+06,76.186,0
NCI-H3255,CCLE,7.237,N/A,0.00404,85.525,0
NCI-H358,CCLE,12.788,1.65e+08,1e+06,20.846,0
NCI-H441,CCLE,0.321,26.6,11.7,48.165,0
NCI-H460,CCLE,4.694,N/A,1.31,79.106,0.0222
NCI-H520,CCLE,10.337,N/A,1e+06,79.325,0
NCI-H522,CCLE,4.862,N/A,0.00604,90.275,0
NCI-H647,CCLE,7.876,7.02,7.02,0.000,0.049
NCI-H650,CCLE,8.613,N/A,1.41,61.079,0.0513
NCI-H661,CCLE,7.579,4.81e+03,4.81e+03,0.000,0
NCI-H727,CCLE,6.515,3.02e+14,1e+06,45.908,0
NCI-H810,CCLE,0.246,17.7,13.4,33.435,0
PC-14,CCLE,12.912,N/A,1e-06,87.088,0.0324
RERF-LC-AI,CCLE,5.829,1.5e+04,1.5e+04,0.000,0
SBC-5,CCLE,5.002,N/A,0.00146,89.996,0
SHP-77,CCLE,8.562,N/A,3.25,82.875,0
SK-LU-1,CCLE,15.476,6.51,6.51,0.000,0.0964
SK-MES-1,CCLE,23.514,2.91,2.91,0.000,0.166
Sq-1,CCLE,39.509,0.299,0.232,10.541,0.346
SW 1271,CCLE,14.530,32.1,32.1,0.000,0
SW1573,CCLE,9.100,N/A,0.000852,81.800,0
SW900,CCLE,0.655,11.6,11.4,2.931,0
T3M-10,CCLE,13.502,2.18,1.39,37.732,0.114
VMRC-LCD,CCLE,9.883,N/A,1e+06,80.235,0
