Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR-786,CTRPv2,0.000,N/A,0.001,100.000,0
AMO-1,CTRPv2,0.000,N/A,0.001,100.000,0
MC116,CTRPv2,0.000,N/A,0.001,100.000,0
MOLM-16,CTRPv2,0.483,N/A,0.977,99.034,0
SU-DHL-4,CTRPv2,2.836,325,325,0.000,0
SU-DHL-6,CTRPv2,47.885,0.0634,0.015,34.122,0.422
ME-1,CTRPv2,26.716,N/A,0.0574,55.724,0.196
PL-21,CTRPv2,1.034,N/A,11.5,89.807,1.56e-06
RPMI-8226,CTRPv2,53.436,0.0302,0.0105,29.667,0.483
SKM-1,CTRPv2,5.465,N/A,0.56,86.051,0.0141
SUP-T1,CTRPv2,27.200,N/A,1e-06,72.800,0.191
GDM-1,CTRPv2,2.517,1.93e+03,1.93e+03,0.000,0
KARPAS-299,CTRPv2,0.643,N/A,0.58,98.344,0
MOLT-13,CTRPv2,47.603,0.043,0.00325,43.899,0.418
NB4,CTRPv2,0.000,N/A,0.001,100.000,0
NOMO-1,CTRPv2,18.446,N/A,0.102,66.669,0.116
OCI-AML2,CTRPv2,0.000,N/A,0.001,100.000,0
Raji,CTRPv2,12.868,N/A,0.0849,77.516,0.0635
REH,CTRPv2,2.389,N/A,0.772,93.380,0
THP-1,CTRPv2,4.283,N/A,1e+06,91.435,0
U-937,CTRPv2,0.233,N/A,12.4,97.544,0
SK-MEL-28,CTRPv2,0.220,N/A,0.00047,99.777,0
LOXIMVI,CTRPv2,0.000,N/A,0.001,100.000,0
L-1236,CTRPv2,28.432,26.7,0.231,41.126,0.207
MDA-MB-435,CTRPv2,0.117,85.5,62.2,35.954,0
MM1-S,CTRPv2,51.395,0.0339,0.00631,35.082,0.46
HD-MY-Z,CTRPv2,2.453,1.54e+11,1e+06,45.801,0
OCI-AML3,CTRPv2,1.985,N/A,1.43,94.284,0
UACC-257,CTRPv2,10.423,N/A,0.0398,81.859,0.0158
UACC-62,CTRPv2,6.204,N/A,0.00308,92.562,0
LOXIMVI,CTRPv2,15.473,N/A,0.00364,82.291,0.0694
697,CTRPv2,60.887,0.0227,0.0157,16.740,0.569
A3-KAW,CTRPv2,0.390,N/A,3.39,98.244,0
CA46,CTRPv2,36.971,N/A,0.00254,56.731,0.3
EB1,CTRPv2,6.677,N/A,1e+06,86.646,0
GA-10,CTRPv2,26.616,N/A,0.00208,70.771,0.185
MOLT-3,CTRPv2,2.804,N/A,1e+06,94.391,0
NAMALWA,CTRPv2,14.396,N/A,0.0319,78.419,0.0819
OPM-2,CTRPv2,49.789,0.0212,0.00275,42.755,0.442
Pfeiffer,CTRPv2,39.775,N/A,0.00243,54.007,0.331
SUP-M2,CTRPv2,15.947,N/A,0.00398,81.299,0.0722
Toledo,CTRPv2,12.643,N/A,0.000125,75.127,0.0294
EJM,CTRPv2,8.733,1.75e+11,1e+06,38.147,0
GRANTA-519,CTRPv2,20.913,N/A,0.000426,78.264,0.121
OCI-LY10,CTRPv2,61.357,0.00516,0.00158,31.606,0.571
OCI-LY-19,CTRPv2,83.414,0.00213,0.00183,8.463,0.816
OCI-LY3,CTRPv2,27.822,N/A,0.00317,66.508,0.198
Hs 611.T,CTRPv2,13.947,N/A,0.00125,85.624,0.0452
KARPAS-422,CTRPv2,65.726,0.00379,0.00203,27.496,0.619
LP-1,CTRPv2,44.877,0.046,0.00318,48.782,0.388
SUP-HD1,CTRPv2,8.420,N/A,0.0039,90.082,0
CMK,CTRPv2,1.177,N/A,1e+06,75.228,0
KASUMI-1,CTRPv2,76.062,0.00726,0.00668,6.724,0.737
RPMI-6666,CTRPv2,5.019,N/A,1e+06,89.963,0
MOLP-8,CTRPv2,14.670,N/A,1e+06,70.660,0
BL-70,CTRPv2,7.405,N/A,0.0307,88.964,0.00681
HL-60,CTRPv2,0.000,N/A,0.001,100.000,0
K052,CTRPv2,21.566,N/A,0.00697,72.184,0.131
MEC-1,CTRPv2,9.641,N/A,0.0246,86.070,0.028
OCI-M1,CTRPv2,0.000,N/A,0.001,100.000,0
SIG-M5,CTRPv2,0.869,N/A,1.15,97.307,0
TF-1,CTRPv2,0.000,N/A,0.001,100.000,0
A4-Fuk,CTRPv2,26.892,1.94e+03,1.94e+03,0.000,0
HEL 92.1.7,CTRPv2,0.131,158,141,11.307,0
K-562,CTRPv2,0.000,N/A,0.001,100.000,0
Daudi,CTRPv2,28.423,N/A,0.000418,69.469,0.205
HH,CTRPv2,77.063,0.0012,0.00104,21.473,0.745
Set-2,CTRPv2,0.179,130,61.2,46.057,0
DB,CTRPv2,53.770,0.013,0.00218,38.639,0.486
CI-1,CTRPv2,0.000,N/A,0.001,100.000,0
JeKo-1,CTRPv2,11.986,N/A,3.52e+05,67.854,0
JM1,CTRPv2,33.225,N/A,0.00637,58.126,0.258
Mino,CTRPv2,10.767,N/A,5.33e+05,70.486,0
MOTN-1,CTRPv2,22.943,N/A,0.000667,72.772,0.144
RL,CTRPv2,22.272,N/A,0.00795,71.959,0.144
ST486,CTRPv2,38.742,N/A,0.00344,55.102,0.319
SUP-B15,CTRPv2,82.058,0.003,0.00263,7.254,0.801
L-428,CTRPv2,14.772,N/A,0.0183,79.346,0.0698
NU-DHL-1,CTRPv2,6.945,N/A,0.105,86.701,0.017
F-36P,CTRPv2,12.377,N/A,0.0962,77.941,0.0674
JJN-3,CTRPv2,15.748,N/A,0.0506,74.665,0.0893
KASUMI-2,CTRPv2,42.151,0.105,0.0179,41.239,0.363
KMS-20,CTRPv2,12.257,N/A,0.00855,84.509,0.0413
OCI-AML5,CTRPv2,0.272,N/A,0.0747,99.535,0
U266B1,CTRPv2,3.145,N/A,0.0333,95.256,0
DND-41,CTRPv2,31.200,N/A,0.00158,67.248,0.236
M-07e,CTRPv2,0.043,90.8,89.4,3.156,0
AML-193,CTRPv2,0.160,N/A,9.05,98.717,0
HuT 78,CTRPv2,49.645,0.0586,0.0239,27.990,0.445
SEM,CTRPv2,58.017,0.0368,0.0285,14.330,0.545
