Cell Line,Dataset,Dose,Response
HGC-27,GDSC1000,0.032,0.45997
HGC-27,GDSC1000,0.064,0.625265
HGC-27,GDSC1000,0.128,0.648707
HGC-27,GDSC1000,0.256,0.371312
HGC-27,GDSC1000,0.512,0.174161
NUGC-4,GDSC1000,0.002,35.2035
NUGC-4,GDSC1000,0.004,8.52933
NUGC-4,GDSC1000,0.008,5.86134
NUGC-4,GDSC1000,0.016,3.04124
NUGC-4,GDSC1000,0.032,1.16825
NUGC-4,GDSC1000,0.064,4.68376
NUGC-4,GDSC1000,0.128,4.82497
NUGC-4,GDSC1000,0.256,3.96999
NUGC-4,GDSC1000,0.512,3.71369
23132-87,GDSC1000,0.002,91.8476
23132-87,GDSC1000,0.004,94.2386
23132-87,GDSC1000,0.008,71.7592
23132-87,GDSC1000,0.016,44.5519
23132-87,GDSC1000,0.032,47.7202
23132-87,GDSC1000,0.064,17.9937
23132-87,GDSC1000,0.128,21.4181
23132-87,GDSC1000,0.256,22.5406
23132-87,GDSC1000,0.512,24.4129
NCI-SNU-1,GDSC1000,0.002,89.6717
NCI-SNU-1,GDSC1000,0.004,83.5453
NCI-SNU-1,GDSC1000,0.008,60.1004
NCI-SNU-1,GDSC1000,0.016,44.1658
NCI-SNU-1,GDSC1000,0.032,33.3323
NCI-SNU-1,GDSC1000,0.064,25.2895
NCI-SNU-1,GDSC1000,0.128,25.9913
NCI-SNU-1,GDSC1000,0.256,24.628
NCI-SNU-1,GDSC1000,0.512,18.792
MKN1,GDSC1000,0.002,94.0562
MKN1,GDSC1000,0.004,80.9184
MKN1,GDSC1000,0.008,56.0067
MKN1,GDSC1000,0.016,45.3211
MKN1,GDSC1000,0.032,49.3802
MKN1,GDSC1000,0.064,40.2357
MKN1,GDSC1000,0.128,38.8198
MKN1,GDSC1000,0.256,42.813
MKN1,GDSC1000,0.512,44.3483
GCIY,GDSC1000,0.002,87.2898
GCIY,GDSC1000,0.004,87.7896
GCIY,GDSC1000,0.008,83.1478
GCIY,GDSC1000,0.016,43.2627
GCIY,GDSC1000,0.032,48.0899
GCIY,GDSC1000,0.064,67.0886
GCIY,GDSC1000,0.128,35.3414
GCIY,GDSC1000,0.256,23.7173
GCIY,GDSC1000,0.512,13.6002
NUGC-3,GDSC1000,0.002,85.5223
NUGC-3,GDSC1000,0.004,40.7476
NUGC-3,GDSC1000,0.008,20.2413
NUGC-3,GDSC1000,0.016,12.0515
NUGC-3,GDSC1000,0.032,10.2314
NUGC-3,GDSC1000,0.064,9.02902
NUGC-3,GDSC1000,0.128,10.4891
NUGC-3,GDSC1000,0.256,10.4485
NUGC-3,GDSC1000,0.512,9.87312
RERF-GC-1B,GDSC1000,0.002,92.127
RERF-GC-1B,GDSC1000,0.004,97.8298
RERF-GC-1B,GDSC1000,0.008,69.862
RERF-GC-1B,GDSC1000,0.016,49.0751
RERF-GC-1B,GDSC1000,0.032,25.2752
RERF-GC-1B,GDSC1000,0.064,26.2163
RERF-GC-1B,GDSC1000,0.128,24.6878
RERF-GC-1B,GDSC1000,0.256,32.6557
RERF-GC-1B,GDSC1000,0.512,27.1357
IM-95,GDSC1000,0.002,86.3128
IM-95,GDSC1000,0.004,55.8934
IM-95,GDSC1000,0.008,14.6606
IM-95,GDSC1000,0.016,4.10947
IM-95,GDSC1000,0.032,3.55229
IM-95,GDSC1000,0.064,2.19403
IM-95,GDSC1000,0.128,1.66747
IM-95,GDSC1000,0.256,1.61039
IM-95,GDSC1000,0.512,1.27826
23132-87,gCSI,0.000153,100.465
23132-87,gCSI,0.000458,99.7989
23132-87,gCSI,0.001375,99.6008
23132-87,gCSI,0.004125,100.385
23132-87,gCSI,0.012375,99.2081
23132-87,gCSI,0.037125,95.9668
23132-87,gCSI,0.111111,72.1915
23132-87,gCSI,0.333333,14.5144
23132-87,gCSI,1.0,9.04134
AGS,gCSI,0.000153,106.511
AGS,gCSI,0.000458,102.397
AGS,gCSI,0.001375,110.143
AGS,gCSI,0.004125,105.566
AGS,gCSI,0.012375,85.4618
AGS,gCSI,0.037125,65.4933
AGS,gCSI,0.111111,18.3335
AGS,gCSI,0.333333,12.0526
AGS,gCSI,1.0,10.0192
FU97,gCSI,0.000153,102.953
FU97,gCSI,0.000458,107.9
FU97,gCSI,0.001375,114.553
FU97,gCSI,0.004125,116.566
FU97,gCSI,0.012375,121.276
FU97,gCSI,0.037125,103.569
FU97,gCSI,0.111111,46.6972
FU97,gCSI,0.333333,22.4092
FU97,gCSI,1.0,16.2024
HGC-27,gCSI,0.000153,106.532
HGC-27,gCSI,0.000458,103.729
HGC-27,gCSI,0.001375,99.2615
HGC-27,gCSI,0.004125,67.4822
HGC-27,gCSI,0.012375,17.5641
HGC-27,gCSI,0.037125,3.97374
HGC-27,gCSI,0.111111,3.85912
HGC-27,gCSI,0.333333,3.03027
HGC-27,gCSI,1.0,2.81986
Hs 746T,gCSI,0.000153,97.8948
Hs 746T,gCSI,0.000458,109.333
Hs 746T,gCSI,0.001375,98.0249
Hs 746T,gCSI,0.004125,103.768
Hs 746T,gCSI,0.012375,99.0441
Hs 746T,gCSI,0.037125,67.9836
Hs 746T,gCSI,0.111111,35.0889
Hs 746T,gCSI,0.333333,51.673
Hs 746T,gCSI,1.0,48.6446
KE-39,gCSI,0.000153,100.959
KE-39,gCSI,0.000458,100.519
KE-39,gCSI,0.001375,100.258
KE-39,gCSI,0.004125,100.283
KE-39,gCSI,0.012375,101.293
KE-39,gCSI,0.037125,99.9102
KE-39,gCSI,0.111111,91.5182
KE-39,gCSI,0.333333,52.0183
KE-39,gCSI,1.0,45.6806
MKN1,gCSI,0.000153,106.017
MKN1,gCSI,0.000458,93.6006
MKN1,gCSI,0.001375,98.9409
MKN1,gCSI,0.004125,95.5956
MKN1,gCSI,0.012375,81.2088
MKN1,gCSI,0.037125,46.1184
MKN1,gCSI,0.111111,42.0525
MKN1,gCSI,0.333333,36.1479
MKN1,gCSI,1.0,36.9832
MKN45,gCSI,0.000153,105.021
MKN45,gCSI,0.000458,105.087
MKN45,gCSI,0.001375,110.097
MKN45,gCSI,0.004125,104.918
MKN45,gCSI,0.012375,101.57
MKN45,gCSI,0.037125,65.5562
MKN45,gCSI,0.111111,27.4111
MKN45,gCSI,0.333333,16.5467
MKN45,gCSI,1.0,17.553
MKN74,gCSI,0.000153,106.692
MKN74,gCSI,0.000458,103.246
MKN74,gCSI,0.001375,105.096
MKN74,gCSI,0.004125,97.8869
MKN74,gCSI,0.012375,55.7909
MKN74,gCSI,0.037125,33.6508
MKN74,gCSI,0.111111,29.8978
MKN74,gCSI,0.333333,26.3337
MKN74,gCSI,1.0,28.7123
NCI-N87,gCSI,0.000153,106.89
NCI-N87,gCSI,0.000458,101.216
NCI-N87,gCSI,0.001375,103.076
NCI-N87,gCSI,0.004125,100.035
NCI-N87,gCSI,0.012375,104.011
NCI-N87,gCSI,0.037125,101.569
NCI-N87,gCSI,0.111111,62.5727
NCI-N87,gCSI,0.333333,40.5776
NCI-N87,gCSI,1.0,42.702
NUGC-3,gCSI,0.000153,101.19
NUGC-3,gCSI,0.000458,98.4194
NUGC-3,gCSI,0.001375,109.797
NUGC-3,gCSI,0.004125,101.516
NUGC-3,gCSI,0.012375,87.3123
NUGC-3,gCSI,0.037125,42.4575
NUGC-3,gCSI,0.111111,4.68865
NUGC-3,gCSI,0.333333,1.83699
NUGC-3,gCSI,1.0,1.83103
NUGC-4,gCSI,0.000153,103.187
NUGC-4,gCSI,0.000458,101.727
NUGC-4,gCSI,0.001375,105.563
NUGC-4,gCSI,0.004125,106.635
NUGC-4,gCSI,0.012375,106.918
NUGC-4,gCSI,0.037125,106.213
NUGC-4,gCSI,0.111111,63.9429
NUGC-4,gCSI,0.333333,5.24468
NUGC-4,gCSI,1.0,4.66785
OCUM-1,gCSI,0.000153,106.452
OCUM-1,gCSI,0.000458,106.406
OCUM-1,gCSI,0.001375,106.603
OCUM-1,gCSI,0.004125,114.787
OCUM-1,gCSI,0.012375,112.839
OCUM-1,gCSI,0.037125,106.709
OCUM-1,gCSI,0.111111,108.267
OCUM-1,gCSI,0.333333,19.6802
OCUM-1,gCSI,1.0,6.76871
RERF-GC-1B,gCSI,0.000153,102.584
RERF-GC-1B,gCSI,0.000458,102.808
RERF-GC-1B,gCSI,0.001375,103.985
RERF-GC-1B,gCSI,0.004125,101.982
RERF-GC-1B,gCSI,0.012375,96.8861
RERF-GC-1B,gCSI,0.037125,48.9589
RERF-GC-1B,gCSI,0.111111,20.242
RERF-GC-1B,gCSI,0.333333,17.4112
RERF-GC-1B,gCSI,1.0,17.9774
NCI-SNU-16,gCSI,0.000153,99.0642
NCI-SNU-16,gCSI,0.000458,101.197
NCI-SNU-16,gCSI,0.001375,94.8011
NCI-SNU-16,gCSI,0.004125,99.5593
NCI-SNU-16,gCSI,0.012375,94.3025
NCI-SNU-16,gCSI,0.037125,60.8711
NCI-SNU-16,gCSI,0.111111,4.90706
NCI-SNU-16,gCSI,0.333333,1.77436
NCI-SNU-16,gCSI,1.0,1.96597
