Cell Line,Dataset,Dose,Response
CCRF-CEM,GDSC1000,1.0,84.9804
CCRF-CEM,GDSC1000,2.0,92.5371
OCI-AML5,GDSC1000,0.0078125,103.148
OCI-AML5,GDSC1000,0.015625,111.215
OCI-AML5,GDSC1000,0.03125,103.541
OCI-AML5,GDSC1000,0.0625,101.368
OCI-AML5,GDSC1000,0.125,110.269
OCI-AML5,GDSC1000,0.25,98.057
OCI-AML5,GDSC1000,0.5,98.1678
OCI-AML5,GDSC1000,1.0,99.2556
OCI-AML5,GDSC1000,2.0,100.847
UACC-257,GDSC1000,0.0078125,74.4313
UACC-257,GDSC1000,0.015625,137.398
UACC-257,GDSC1000,0.03125,155.864
UACC-257,GDSC1000,0.0625,173.582
UACC-257,GDSC1000,0.125,116.118
UACC-257,GDSC1000,0.25,89.5785
UACC-257,GDSC1000,0.5,101.423
UACC-257,GDSC1000,1.0,117.837
UACC-257,GDSC1000,2.0,101.791
KASUMI-1,GDSC1000,0.0078125,108.3
KASUMI-1,GDSC1000,0.015625,111.233
KASUMI-1,GDSC1000,0.03125,97.7849
KASUMI-1,GDSC1000,0.0625,101.203
KASUMI-1,GDSC1000,0.125,87.8932
KASUMI-1,GDSC1000,0.25,91.133
KASUMI-1,GDSC1000,0.5,85.0547
KASUMI-1,GDSC1000,1.0,87.6427
KASUMI-1,GDSC1000,2.0,78.8917
LC4-1,GDSC1000,0.0078125,104.55
LC4-1,GDSC1000,0.015625,107.223
LC4-1,GDSC1000,0.03125,107.731
LC4-1,GDSC1000,0.0625,109.98
LC4-1,GDSC1000,0.125,111.87
LC4-1,GDSC1000,0.25,103.492
LC4-1,GDSC1000,0.5,103.079
LC4-1,GDSC1000,1.0,114.953
LC4-1,GDSC1000,2.0,101.193
RPMI-8866,GDSC1000,0.0078125,118.71
RPMI-8866,GDSC1000,0.015625,102.854
RPMI-8866,GDSC1000,0.03125,83.0656
RPMI-8866,GDSC1000,0.0625,76.7189
RPMI-8866,GDSC1000,0.125,80.7093
RPMI-8866,GDSC1000,0.25,71.3555
RPMI-8866,GDSC1000,0.5,80.0217
RPMI-8866,GDSC1000,1.0,64.3636
RPMI-8866,GDSC1000,2.0,53.7707
HH,GDSC1000,0.0078125,95.8259
HH,GDSC1000,0.015625,96.8665
HH,GDSC1000,0.03125,101.255
HH,GDSC1000,0.0625,95.5424
HH,GDSC1000,0.125,83.6323
HH,GDSC1000,0.25,93.0919
HH,GDSC1000,0.5,132.12
HH,GDSC1000,1.0,84.4809
HH,GDSC1000,2.0,90.1312
KARPAS-422,GDSC1000,0.0078125,104.722
KARPAS-422,GDSC1000,0.015625,107.601
KARPAS-422,GDSC1000,0.03125,103.177
KARPAS-422,GDSC1000,0.0625,92.8246
KARPAS-422,GDSC1000,0.125,95.3465
KARPAS-422,GDSC1000,0.25,95.0838
KARPAS-422,GDSC1000,0.5,102.214
KARPAS-422,GDSC1000,1.0,95.7856
KARPAS-422,GDSC1000,2.0,86.4048
MEG-01,GDSC1000,0.0078125,98.5885
MEG-01,GDSC1000,0.015625,97.4082
MEG-01,GDSC1000,0.03125,89.1127
MEG-01,GDSC1000,0.0625,92.6838
MEG-01,GDSC1000,0.125,106.06
MEG-01,GDSC1000,0.25,90.9647
MEG-01,GDSC1000,0.5,84.0443
MEG-01,GDSC1000,1.0,84.6857
MEG-01,GDSC1000,2.0,75.1874
PF-382,GDSC1000,0.0078125,104.212
PF-382,GDSC1000,0.015625,96.4245
PF-382,GDSC1000,0.03125,97.9926
PF-382,GDSC1000,0.0625,89.501
PF-382,GDSC1000,0.125,107.861
PF-382,GDSC1000,0.25,108.376
PF-382,GDSC1000,0.5,102.371
PF-382,GDSC1000,1.0,90.3006
PF-382,GDSC1000,2.0,99.223
Ramos-2G6-4C10,GDSC1000,0.0078125,102.758
Ramos-2G6-4C10,GDSC1000,0.015625,97.8782
Ramos-2G6-4C10,GDSC1000,0.03125,94.0537
Ramos-2G6-4C10,GDSC1000,0.0625,82.9772
Ramos-2G6-4C10,GDSC1000,0.125,77.7066
Ramos-2G6-4C10,GDSC1000,0.25,68.4195
Ramos-2G6-4C10,GDSC1000,0.5,78.3894
Ramos-2G6-4C10,GDSC1000,1.0,60.4954
Ramos-2G6-4C10,GDSC1000,2.0,67.684
KARPAS-1106P,GDSC1000,0.0078125,94.0685
KARPAS-1106P,GDSC1000,0.015625,106.165
KARPAS-1106P,GDSC1000,0.03125,81.6303
KARPAS-1106P,GDSC1000,0.0625,92.9122
KARPAS-1106P,GDSC1000,0.125,80.736
KARPAS-1106P,GDSC1000,0.25,72.5194
KARPAS-1106P,GDSC1000,0.5,79.6364
KARPAS-1106P,GDSC1000,1.0,74.9182
KARPAS-1106P,GDSC1000,2.0,68.5476
Sci-1,GDSC1000,0.0078125,100.141
Sci-1,GDSC1000,0.015625,105.066
Sci-1,GDSC1000,0.03125,98.9967
Sci-1,GDSC1000,0.0625,102.972
Sci-1,GDSC1000,0.125,97.4841
Sci-1,GDSC1000,0.25,107.058
Sci-1,GDSC1000,0.5,100.197
Sci-1,GDSC1000,1.0,95.636
Sci-1,GDSC1000,2.0,105.544
J-RT3-T3-5,GDSC1000,0.0078125,107.313
J-RT3-T3-5,GDSC1000,0.015625,103.906
J-RT3-T3-5,GDSC1000,0.03125,99.7587
J-RT3-T3-5,GDSC1000,0.0625,93.6633
J-RT3-T3-5,GDSC1000,0.125,115.692
J-RT3-T3-5,GDSC1000,0.25,88.034
J-RT3-T3-5,GDSC1000,0.5,110.138
J-RT3-T3-5,GDSC1000,1.0,84.2867
J-RT3-T3-5,GDSC1000,2.0,86.9897
NKM-1,GDSC1000,0.0078125,108.576
NKM-1,GDSC1000,0.015625,96.8461
NKM-1,GDSC1000,0.03125,91.6815
NKM-1,GDSC1000,0.0625,85.6188
NKM-1,GDSC1000,0.125,76.8721
NKM-1,GDSC1000,0.25,78.249
NKM-1,GDSC1000,0.5,79.2556
NKM-1,GDSC1000,1.0,72.7483
NKM-1,GDSC1000,2.0,71.2381
BL-41,GDSC1000,0.0078125,107.084
BL-41,GDSC1000,0.015625,103.133
BL-41,GDSC1000,0.03125,95.2634
BL-41,GDSC1000,0.0625,99.8239
BL-41,GDSC1000,0.125,97.2508
BL-41,GDSC1000,0.25,94.4115
BL-41,GDSC1000,0.5,100.929
BL-41,GDSC1000,1.0,93.7302
BL-41,GDSC1000,2.0,98.8718
P31-FUJ,GDSC1000,0.0078125,111.509
P31-FUJ,GDSC1000,0.015625,105.866
P31-FUJ,GDSC1000,0.03125,95.0886
P31-FUJ,GDSC1000,0.0625,96.3183
P31-FUJ,GDSC1000,0.125,89.1121
P31-FUJ,GDSC1000,0.25,92.0316
P31-FUJ,GDSC1000,0.5,85.5455
P31-FUJ,GDSC1000,1.0,89.5917
P31-FUJ,GDSC1000,2.0,99.3349
OCI-LY-7,GDSC1000,0.0078125,112.117
OCI-LY-7,GDSC1000,0.015625,107.794
OCI-LY-7,GDSC1000,0.03125,101.9
OCI-LY-7,GDSC1000,0.0625,94.1752
OCI-LY-7,GDSC1000,0.125,82.8925
OCI-LY-7,GDSC1000,0.25,83.2998
OCI-LY-7,GDSC1000,0.5,80.3456
OCI-LY-7,GDSC1000,1.0,78.4551
OCI-LY-7,GDSC1000,2.0,72.72
EJM,GDSC1000,0.0078125,97.2358
EJM,GDSC1000,0.015625,106.787
EJM,GDSC1000,0.03125,89.1523
EJM,GDSC1000,0.0625,100.205
EJM,GDSC1000,0.125,98.5507
EJM,GDSC1000,0.25,96.2171
EJM,GDSC1000,0.5,89.9805
EJM,GDSC1000,1.0,97.7667
EJM,GDSC1000,2.0,103.713
L-1236,GDSC1000,0.0078125,96.2545
L-1236,GDSC1000,0.015625,104.09
L-1236,GDSC1000,0.03125,106.588
L-1236,GDSC1000,0.0625,106.377
L-1236,GDSC1000,0.125,105.148
L-1236,GDSC1000,0.25,98.9035
L-1236,GDSC1000,0.5,95.5483
L-1236,GDSC1000,1.0,90.8526
L-1236,GDSC1000,2.0,91.95
TUR,GDSC1000,0.0078125,86.8296
TUR,GDSC1000,0.015625,100.573
TUR,GDSC1000,0.03125,80.9485
TUR,GDSC1000,0.0625,91.5619
TUR,GDSC1000,0.125,93.7251
TUR,GDSC1000,0.25,98.345
TUR,GDSC1000,0.5,96.6616
TUR,GDSC1000,1.0,91.6747
TUR,GDSC1000,2.0,86.6583
A3-KAW,GDSC1000,0.0078125,104.362
A3-KAW,GDSC1000,0.015625,107.654
A3-KAW,GDSC1000,0.03125,97.4095
A3-KAW,GDSC1000,0.0625,106.5
A3-KAW,GDSC1000,0.125,99.7622
A3-KAW,GDSC1000,0.25,99.3223
A3-KAW,GDSC1000,0.5,91.4591
A3-KAW,GDSC1000,1.0,107.285
A3-KAW,GDSC1000,2.0,100.507
HT,GDSC1000,0.0078125,107.479
HT,GDSC1000,0.015625,100.249
HT,GDSC1000,0.03125,100.108
HT,GDSC1000,0.0625,102.104
HT,GDSC1000,0.125,98.6572
HT,GDSC1000,0.25,105.219
HT,GDSC1000,0.5,101.419
HT,GDSC1000,1.0,97.326
HT,GDSC1000,2.0,98.1381
H9,GDSC1000,0.0078125,96.5836
H9,GDSC1000,0.015625,102.061
H9,GDSC1000,0.03125,102.443
H9,GDSC1000,0.0625,97.5437
H9,GDSC1000,0.125,103.019
H9,GDSC1000,0.25,101.706
H9,GDSC1000,0.5,104.86
H9,GDSC1000,1.0,100.221
H9,GDSC1000,2.0,104.371
EHEB,GDSC1000,0.0078125,92.193
EHEB,GDSC1000,0.015625,89.336
EHEB,GDSC1000,0.03125,87.1944
EHEB,GDSC1000,0.0625,84.0363
EHEB,GDSC1000,0.125,75.5403
EHEB,GDSC1000,0.25,79.5488
EHEB,GDSC1000,0.5,78.1373
EHEB,GDSC1000,1.0,81.428
EHEB,GDSC1000,2.0,81.2173
CESS,GDSC1000,0.0078125,86.9104
CESS,GDSC1000,0.015625,102.581
CESS,GDSC1000,0.03125,90.9279
CESS,GDSC1000,0.0625,103.084
CESS,GDSC1000,0.125,103.727
CESS,GDSC1000,0.25,99.9624
CESS,GDSC1000,0.5,102.837
CESS,GDSC1000,1.0,106.826
CESS,GDSC1000,2.0,100.186
JVM-2,GDSC1000,0.0078125,107.694
JVM-2,GDSC1000,0.015625,102.88
JVM-2,GDSC1000,0.03125,91.8199
JVM-2,GDSC1000,0.0625,89.6306
JVM-2,GDSC1000,0.125,92.4253
JVM-2,GDSC1000,0.25,95.3233
JVM-2,GDSC1000,0.5,84.153
JVM-2,GDSC1000,1.0,98.5172
JVM-2,GDSC1000,2.0,78.1089
MOLT-13,GDSC1000,0.0078125,62.4807
MOLT-13,GDSC1000,0.015625,54.465
MOLT-13,GDSC1000,0.03125,25.8337
MOLT-13,GDSC1000,0.0625,58.4062
MOLT-13,GDSC1000,0.125,46.4219
MOLT-13,GDSC1000,0.25,42.9506
MOLT-13,GDSC1000,0.5,48.4718
MOLT-13,GDSC1000,1.0,41.6543
MOLT-13,GDSC1000,2.0,46.7584
K-562,GDSC1000,0.0078125,99.0474
K-562,GDSC1000,0.015625,95.0018
K-562,GDSC1000,0.03125,91.4577
K-562,GDSC1000,0.0625,95.6984
K-562,GDSC1000,0.125,97.7463
K-562,GDSC1000,0.25,90.6214
K-562,GDSC1000,0.5,90.0695
K-562,GDSC1000,1.0,85.0952
K-562,GDSC1000,2.0,87.8418
HL-60,GDSC1000,0.0078125,119.323
HL-60,GDSC1000,0.015625,96.8465
HL-60,GDSC1000,0.03125,98.1317
HL-60,GDSC1000,0.0625,92.5123
HL-60,GDSC1000,0.125,91.7762
HL-60,GDSC1000,0.25,87.667
HL-60,GDSC1000,0.5,106.633
HL-60,GDSC1000,1.0,79.1116
HL-60,GDSC1000,2.0,82.2372
Farage,GDSC1000,0.0078125,106.247
Farage,GDSC1000,0.015625,104.983
Farage,GDSC1000,0.03125,94.2967
Farage,GDSC1000,0.0625,90.5414
Farage,GDSC1000,0.125,80.9083
Farage,GDSC1000,0.25,79.8073
Farage,GDSC1000,0.5,85.9412
Farage,GDSC1000,1.0,80.4565
Farage,GDSC1000,2.0,75.7531
GA-10,GDSC1000,0.0078125,106.391
GA-10,GDSC1000,0.015625,104.856
GA-10,GDSC1000,0.03125,100.883
GA-10,GDSC1000,0.0625,93.611
GA-10,GDSC1000,0.125,102.068
GA-10,GDSC1000,0.25,84.0081
GA-10,GDSC1000,0.5,92.7416
GA-10,GDSC1000,1.0,83.1051
GA-10,GDSC1000,2.0,87.8223
JVM-3,GDSC1000,0.0078125,112.793
JVM-3,GDSC1000,0.015625,105.146
JVM-3,GDSC1000,0.03125,97.4265
JVM-3,GDSC1000,0.0625,92.2289
JVM-3,GDSC1000,0.125,82.7711
JVM-3,GDSC1000,0.25,73.5181
JVM-3,GDSC1000,0.5,76.6846
JVM-3,GDSC1000,1.0,67.8564
JVM-3,GDSC1000,2.0,71.4175
EB2,GDSC1000,0.0078125,96.6608
EB2,GDSC1000,0.015625,95.3471
EB2,GDSC1000,0.03125,99.1121
EB2,GDSC1000,0.0625,103.381
EB2,GDSC1000,0.125,119.33
EB2,GDSC1000,0.25,102.488
EB2,GDSC1000,0.5,110.084
EB2,GDSC1000,1.0,105.252
EB2,GDSC1000,2.0,109.179
M14,GDSC1000,0.0078125,101.921
M14,GDSC1000,0.015625,98.6797
M14,GDSC1000,0.03125,107.78
M14,GDSC1000,0.0625,162.928
M14,GDSC1000,0.125,122.831
M14,GDSC1000,0.25,112.376
M14,GDSC1000,0.5,112.131
M14,GDSC1000,1.0,105.333
M14,GDSC1000,2.0,108.758
SUP-T1,GDSC1000,0.0078125,116.204
SUP-T1,GDSC1000,0.015625,92.2757
SUP-T1,GDSC1000,0.03125,99.3087
SUP-T1,GDSC1000,0.0625,79.5375
SUP-T1,GDSC1000,0.125,87.5264
SUP-T1,GDSC1000,0.25,88.4202
SUP-T1,GDSC1000,0.5,81.6758
SUP-T1,GDSC1000,1.0,93.7951
SUP-T1,GDSC1000,2.0,89.1395
CRO-AP3,GDSC1000,0.0078125,96.274
CRO-AP3,GDSC1000,0.015625,88.3011
CRO-AP3,GDSC1000,0.03125,90.0496
CRO-AP3,GDSC1000,0.0625,85.5817
CRO-AP3,GDSC1000,0.125,72.3271
CRO-AP3,GDSC1000,0.25,66.9727
CRO-AP3,GDSC1000,0.5,64.0159
CRO-AP3,GDSC1000,1.0,55.3342
CRO-AP3,GDSC1000,2.0,46.1496
GR-ST,GDSC1000,0.0078125,106.367
GR-ST,GDSC1000,0.015625,115.822
GR-ST,GDSC1000,0.03125,93.7646
GR-ST,GDSC1000,0.0625,96.0401
GR-ST,GDSC1000,0.125,117.843
GR-ST,GDSC1000,0.25,120.543
GR-ST,GDSC1000,0.5,105.904
GR-ST,GDSC1000,1.0,95.1054
GR-ST,GDSC1000,2.0,93.2303
MONO-MAC-6,GDSC1000,0.0078125,99.9276
MONO-MAC-6,GDSC1000,0.015625,95.1151
MONO-MAC-6,GDSC1000,0.03125,90.9133
MONO-MAC-6,GDSC1000,0.0625,97.4495
MONO-MAC-6,GDSC1000,0.125,93.4484
MONO-MAC-6,GDSC1000,0.25,87.6357
MONO-MAC-6,GDSC1000,0.5,95.4188
MONO-MAC-6,GDSC1000,1.0,82.2066
MONO-MAC-6,GDSC1000,2.0,75.2963
LOUCY,GDSC1000,0.0078125,94.1583
LOUCY,GDSC1000,0.015625,109.582
LOUCY,GDSC1000,0.03125,93.3727
LOUCY,GDSC1000,0.0625,106.705
LOUCY,GDSC1000,0.125,93.4301
LOUCY,GDSC1000,0.25,117.073
LOUCY,GDSC1000,0.5,107.884
LOUCY,GDSC1000,1.0,107.514
LOUCY,GDSC1000,2.0,112.35
QIMR-WIL,GDSC1000,0.0078125,112.84
QIMR-WIL,GDSC1000,0.015625,107.424
QIMR-WIL,GDSC1000,0.03125,93.3096
QIMR-WIL,GDSC1000,0.0625,97.7251
QIMR-WIL,GDSC1000,0.125,101.683
QIMR-WIL,GDSC1000,0.25,89.2091
QIMR-WIL,GDSC1000,0.5,119.72
QIMR-WIL,GDSC1000,1.0,88.6529
QIMR-WIL,GDSC1000,2.0,89.3195
Daudi,GDSC1000,0.0078125,130.218
Daudi,GDSC1000,0.015625,104.597
Daudi,GDSC1000,0.03125,115.188
Daudi,GDSC1000,0.0625,99.0352
Daudi,GDSC1000,0.125,106.819
Daudi,GDSC1000,0.25,106.894
Daudi,GDSC1000,0.5,112.074
Daudi,GDSC1000,1.0,105.188
Daudi,GDSC1000,2.0,97.9256
MV-4-11,GDSC1000,0.0078125,94.1126
MV-4-11,GDSC1000,0.015625,91.8752
MV-4-11,GDSC1000,0.03125,102.449
MV-4-11,GDSC1000,0.0625,96.7187
MV-4-11,GDSC1000,0.125,107.169
MV-4-11,GDSC1000,0.25,93.2101
MV-4-11,GDSC1000,0.5,96.2979
MV-4-11,GDSC1000,1.0,72.6704
MV-4-11,GDSC1000,2.0,103.375
