Cell Line,Dataset,Dose,Response
SNU-1214,CTRPv2,0.032,95.28
SNU-1214,CTRPv2,0.065,99.59
SNU-1214,CTRPv2,0.13,96.44
SNU-1214,CTRPv2,0.26,99.56
SNU-1214,CTRPv2,0.52,98.27
SNU-1214,CTRPv2,1.0,95.49
SNU-1214,CTRPv2,2.1,99.4
SNU-1214,CTRPv2,4.2,98.28
SNU-1214,CTRPv2,8.3,77.55
SNU-1214,CTRPv2,17.0,82.17
SNU-1214,CTRPv2,33.0,94.73
SNU-1214,CTRPv2,66.0,97.45
SNU-46,CTRPv2,0.002,90.81
SNU-46,CTRPv2,0.0041,88.58
SNU-46,CTRPv2,0.0081,84.63
SNU-46,CTRPv2,0.016,86.6
SNU-46,CTRPv2,0.032,89.79
SNU-46,CTRPv2,0.065,76.79
SNU-46,CTRPv2,0.13,88.94
SNU-46,CTRPv2,0.26,97.7
SNU-46,CTRPv2,0.52,89.63
SNU-46,CTRPv2,1.0,87.09
SNU-46,CTRPv2,2.1,88.79
SNU-46,CTRPv2,4.2,89.8
SNU-46,CTRPv2,8.3,92.02
SNU-46,CTRPv2,17.0,83.67
SNU-46,CTRPv2,33.0,77.6
SNU-46,CTRPv2,66.0,88.85
SNU-899,CTRPv2,0.002,100.6
SNU-899,CTRPv2,0.0041,97.38
SNU-899,CTRPv2,0.0081,98.64
SNU-899,CTRPv2,0.016,95.19
SNU-899,CTRPv2,0.032,93.28
SNU-899,CTRPv2,0.065,95.19
SNU-899,CTRPv2,0.13,96.39
SNU-899,CTRPv2,0.26,100.4
SNU-899,CTRPv2,0.52,97.94
SNU-899,CTRPv2,1.0,101.5
SNU-899,CTRPv2,2.1,95.82
SNU-899,CTRPv2,4.2,102.1
SNU-899,CTRPv2,8.3,96.74
SNU-899,CTRPv2,17.0,92.88
SNU-899,CTRPv2,33.0,94.95
SNU-899,CTRPv2,66.0,96.68
YD-10B,CTRPv2,0.002,106.9
YD-10B,CTRPv2,0.0041,98.65
YD-10B,CTRPv2,0.0081,104.5
YD-10B,CTRPv2,0.016,102.9
YD-10B,CTRPv2,0.032,100.0
YD-10B,CTRPv2,0.065,104.2
YD-10B,CTRPv2,0.13,96.33
YD-10B,CTRPv2,0.26,100.6
YD-10B,CTRPv2,0.52,103.0
YD-10B,CTRPv2,1.0,101.8
YD-10B,CTRPv2,2.1,100.8
YD-10B,CTRPv2,4.2,93.08
YD-10B,CTRPv2,8.3,51.89
YD-10B,CTRPv2,17.0,53.63
YD-38,CTRPv2,0.002,96.18
YD-38,CTRPv2,0.0041,99.75
YD-38,CTRPv2,0.0081,101.7
YD-38,CTRPv2,0.016,98.89
YD-38,CTRPv2,0.032,96.03
YD-38,CTRPv2,0.065,101.8
YD-38,CTRPv2,0.13,96.82
YD-38,CTRPv2,0.26,98.82
YD-38,CTRPv2,0.52,96.26
YD-38,CTRPv2,1.0,100.6
YD-38,CTRPv2,2.1,100.4
YD-38,CTRPv2,4.2,102.1
YD-38,CTRPv2,8.3,81.33
YD-38,CTRPv2,17.0,82.57
YD-38,CTRPv2,33.0,92.62
YD-38,CTRPv2,66.0,103.3
YD-8,CTRPv2,0.002,95.42
YD-8,CTRPv2,0.0041,93.72
YD-8,CTRPv2,0.0081,97.32
YD-8,CTRPv2,0.016,97.3
YD-8,CTRPv2,0.032,91.55
YD-8,CTRPv2,0.065,93.3
YD-8,CTRPv2,0.13,101.0
YD-8,CTRPv2,0.26,96.41
YD-8,CTRPv2,0.52,95.81
YD-8,CTRPv2,1.0,102.2
YD-8,CTRPv2,2.1,100.4
YD-8,CTRPv2,4.2,104.5
YD-8,CTRPv2,8.3,96.03
YD-8,CTRPv2,17.0,81.36
YD-8,CTRPv2,33.0,53.88
YD-8,CTRPv2,66.0,7.826
SCC-25,CTRPv2,0.002,107.5
SCC-25,CTRPv2,0.0041,104.6
SCC-25,CTRPv2,0.0081,103.8
SCC-25,CTRPv2,0.016,110.6
SCC-25,CTRPv2,0.032,103.0
SCC-25,CTRPv2,0.065,97.44
SCC-25,CTRPv2,0.13,117.8
SCC-25,CTRPv2,0.26,103.6
SCC-25,CTRPv2,0.52,91.23
SCC-25,CTRPv2,1.0,106.5
SCC-25,CTRPv2,2.1,98.74
SCC-25,CTRPv2,4.2,113.3
SCC-25,CTRPv2,8.3,93.92
SCC-25,CTRPv2,17.0,67.65
SCC-25,CTRPv2,33.0,32.14
SCC-25,CTRPv2,66.0,84.14
HSC-4,CTRPv2,0.002,96.79
HSC-4,CTRPv2,0.0041,100.8
HSC-4,CTRPv2,0.0081,98.0
HSC-4,CTRPv2,0.016,99.5
HSC-4,CTRPv2,0.032,100.2
HSC-4,CTRPv2,0.065,100.6
HSC-4,CTRPv2,0.13,100.6
HSC-4,CTRPv2,0.26,101.3
HSC-4,CTRPv2,0.52,100.6
HSC-4,CTRPv2,1.0,100.1
HSC-4,CTRPv2,2.1,102.0
HSC-4,CTRPv2,4.2,103.3
HSC-4,CTRPv2,8.3,90.21
HSC-4,CTRPv2,17.0,82.48
HSC-4,CTRPv2,33.0,76.06
HSC-4,CTRPv2,66.0,63.25
BICR 6,CTRPv2,0.002,98.24
BICR 6,CTRPv2,0.0041,103.0
BICR 6,CTRPv2,0.0081,102.4
BICR 6,CTRPv2,0.016,96.36
BICR 6,CTRPv2,0.032,104.3
BICR 6,CTRPv2,0.065,97.23
BICR 6,CTRPv2,0.13,96.96
BICR 6,CTRPv2,0.26,100.5
BICR 6,CTRPv2,0.52,99.94
BICR 6,CTRPv2,1.0,98.01
BICR 6,CTRPv2,2.1,96.49
BICR 6,CTRPv2,4.2,92.94
BICR 6,CTRPv2,8.3,100.1
BICR 6,CTRPv2,17.0,105.3
BICR 6,CTRPv2,33.0,95.68
BICR 6,CTRPv2,66.0,26.76
OE21,CTRPv2,0.002,86.82
OE21,CTRPv2,0.0041,101.7
OE21,CTRPv2,0.0081,91.4
OE21,CTRPv2,0.016,95.84
OE21,CTRPv2,0.032,93.36
OE21,CTRPv2,0.065,99.3
OE21,CTRPv2,0.13,89.11
OE21,CTRPv2,0.26,98.76
OE21,CTRPv2,0.52,91.16
OE21,CTRPv2,1.0,90.8
OE21,CTRPv2,2.1,94.77
OE21,CTRPv2,4.2,84.67
OE21,CTRPv2,8.3,82.13
OE21,CTRPv2,17.0,82.65
OE21,CTRPv2,33.0,68.85
OE21,CTRPv2,66.0,6.677
HSC-2,CTRPv2,0.002,95.68
HSC-2,CTRPv2,0.0041,97.82
HSC-2,CTRPv2,0.0081,94.97
HSC-2,CTRPv2,0.016,99.97
HSC-2,CTRPv2,0.032,97.13
HSC-2,CTRPv2,0.065,101.2
HSC-2,CTRPv2,0.13,95.56
HSC-2,CTRPv2,0.26,98.75
HSC-2,CTRPv2,0.52,98.31
HSC-2,CTRPv2,1.0,96.14
HSC-2,CTRPv2,2.1,95.27
HSC-2,CTRPv2,4.2,92.95
HSC-2,CTRPv2,8.3,88.13
HSC-2,CTRPv2,17.0,88.51
HSC-2,CTRPv2,33.0,85.01
HSC-2,CTRPv2,66.0,44.87
SCC-9,CTRPv2,0.002,100.5
SCC-9,CTRPv2,0.0041,96.63
SCC-9,CTRPv2,0.0081,101.0
SCC-9,CTRPv2,0.016,98.31
SCC-9,CTRPv2,0.032,99.69
SCC-9,CTRPv2,0.065,95.11
SCC-9,CTRPv2,0.13,92.13
SCC-9,CTRPv2,0.26,102.7
SCC-9,CTRPv2,0.52,103.2
SCC-9,CTRPv2,1.0,98.32
SCC-9,CTRPv2,2.1,97.07
SCC-9,CTRPv2,4.2,91.09
SCC-9,CTRPv2,8.3,83.98
SCC-9,CTRPv2,17.0,89.07
SCC-9,CTRPv2,33.0,75.73
CAL-27,CTRPv2,0.002,98.95
CAL-27,CTRPv2,0.0041,93.18
CAL-27,CTRPv2,0.0081,92.45
CAL-27,CTRPv2,0.016,96.38
CAL-27,CTRPv2,0.032,98.08
CAL-27,CTRPv2,0.065,98.41
CAL-27,CTRPv2,0.13,95.13
CAL-27,CTRPv2,0.26,97.3
CAL-27,CTRPv2,0.52,97.5
CAL-27,CTRPv2,1.0,94.07
CAL-27,CTRPv2,2.1,94.8
CAL-27,CTRPv2,4.2,88.26
CAL-27,CTRPv2,8.3,58.0
CAL-27,CTRPv2,17.0,67.04
CAL-27,CTRPv2,33.0,80.81
FADU,CTRPv2,0.002,96.53
FADU,CTRPv2,0.0041,99.15
FADU,CTRPv2,0.0081,96.82
FADU,CTRPv2,0.016,95.36
FADU,CTRPv2,0.032,98.76
FADU,CTRPv2,0.065,99.61
FADU,CTRPv2,0.13,95.3
FADU,CTRPv2,0.26,96.01
FADU,CTRPv2,0.52,99.29
FADU,CTRPv2,1.0,95.26
FADU,CTRPv2,2.1,92.42
FADU,CTRPv2,4.2,91.88
FADU,CTRPv2,8.3,88.82
FADU,CTRPv2,17.0,89.69
FADU,CTRPv2,33.0,84.85
FADU,CTRPv2,66.0,42.63
SW579,CTRPv2,0.002,97.66
SW579,CTRPv2,0.0041,95.91
SW579,CTRPv2,0.0081,97.9
SW579,CTRPv2,0.016,93.8
SW579,CTRPv2,0.032,99.1
SW579,CTRPv2,0.065,99.47
SW579,CTRPv2,0.13,94.22
SW579,CTRPv2,0.26,98.3
SW579,CTRPv2,0.52,100.4
SW579,CTRPv2,1.0,93.26
SW579,CTRPv2,2.1,97.01
SW579,CTRPv2,4.2,95.8
SW579,CTRPv2,8.3,90.72
SW579,CTRPv2,17.0,93.21
SW579,CTRPv2,33.0,83.01
SW579,CTRPv2,66.0,3.712
PE/CA-PJ49,CTRPv2,0.002,97.42
PE/CA-PJ49,CTRPv2,0.0041,99.23
PE/CA-PJ49,CTRPv2,0.0081,99.18
PE/CA-PJ49,CTRPv2,0.016,97.59
PE/CA-PJ49,CTRPv2,0.032,98.03
PE/CA-PJ49,CTRPv2,0.065,104.8
PE/CA-PJ49,CTRPv2,0.13,98.82
PE/CA-PJ49,CTRPv2,0.26,97.68
PE/CA-PJ49,CTRPv2,0.52,96.11
PE/CA-PJ49,CTRPv2,1.0,97.11
PE/CA-PJ49,CTRPv2,2.1,94.96
PE/CA-PJ49,CTRPv2,4.2,91.3
PE/CA-PJ49,CTRPv2,8.3,82.98
PE/CA-PJ49,CTRPv2,17.0,80.97
PE/CA-PJ49,CTRPv2,33.0,82.94
PE/CA-PJ49,CTRPv2,66.0,67.19
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.82
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.19
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.88
PE/CA-PJ41 (clone D2),CTRPv2,0.016,92.46
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.49
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.31
PE/CA-PJ41 (clone D2),CTRPv2,0.13,93.87
PE/CA-PJ41 (clone D2),CTRPv2,0.26,94.76
PE/CA-PJ41 (clone D2),CTRPv2,0.52,93.03
PE/CA-PJ41 (clone D2),CTRPv2,1.0,85.99
PE/CA-PJ41 (clone D2),CTRPv2,2.1,93.22
PE/CA-PJ41 (clone D2),CTRPv2,4.2,91.78
PE/CA-PJ41 (clone D2),CTRPv2,8.3,85.08
PE/CA-PJ41 (clone D2),CTRPv2,17.0,86.43
PE/CA-PJ41 (clone D2),CTRPv2,33.0,86.65
PE/CA-PJ41 (clone D2),CTRPv2,66.0,56.75
PE/CA-PJ15,CTRPv2,0.002,101.1
PE/CA-PJ15,CTRPv2,0.0041,97.58
PE/CA-PJ15,CTRPv2,0.0081,96.7
PE/CA-PJ15,CTRPv2,0.016,91.85
PE/CA-PJ15,CTRPv2,0.032,95.34
PE/CA-PJ15,CTRPv2,0.065,97.67
PE/CA-PJ15,CTRPv2,0.13,101.4
PE/CA-PJ15,CTRPv2,0.26,99.6
PE/CA-PJ15,CTRPv2,0.52,97.51
PE/CA-PJ15,CTRPv2,1.0,93.31
PE/CA-PJ15,CTRPv2,2.1,94.41
PE/CA-PJ15,CTRPv2,4.2,87.08
PE/CA-PJ15,CTRPv2,8.3,87.24
PE/CA-PJ15,CTRPv2,17.0,87.11
PE/CA-PJ15,CTRPv2,33.0,76.44
PE/CA-PJ15,CTRPv2,66.0,32.38
PE/CA-PJ34 (clone C12),CTRPv2,0.002,95.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.06
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,96.82
PE/CA-PJ34 (clone C12),CTRPv2,0.016,95.99
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.27
PE/CA-PJ34 (clone C12),CTRPv2,0.065,93.41
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.04
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.29
PE/CA-PJ34 (clone C12),CTRPv2,1.0,98.89
PE/CA-PJ34 (clone C12),CTRPv2,2.1,98.23
PE/CA-PJ34 (clone C12),CTRPv2,4.2,103.3
PE/CA-PJ34 (clone C12),CTRPv2,8.3,90.93
PE/CA-PJ34 (clone C12),CTRPv2,17.0,99.47
PE/CA-PJ34 (clone C12),CTRPv2,33.0,93.03
PE/CA-PJ34 (clone C12),CTRPv2,66.0,84.45
BICR 18,CTRPv2,0.002,101.8
BICR 18,CTRPv2,0.0041,104.4
BICR 18,CTRPv2,0.0081,108.8
BICR 18,CTRPv2,0.016,103.6
BICR 18,CTRPv2,0.032,104.5
BICR 18,CTRPv2,0.065,111.3
BICR 18,CTRPv2,0.13,106.8
BICR 18,CTRPv2,0.26,108.6
BICR 18,CTRPv2,0.52,111.6
BICR 18,CTRPv2,1.0,100.0
BICR 18,CTRPv2,2.1,104.8
BICR 18,CTRPv2,4.2,102.4
BICR 18,CTRPv2,8.3,105.6
BICR 18,CTRPv2,17.0,107.3
BICR 18,CTRPv2,33.0,98.98
BICR 18,CTRPv2,66.0,104.2
BICR 22,CTRPv2,0.002,88.21
BICR 22,CTRPv2,0.0041,95.33
BICR 22,CTRPv2,0.0081,103.1
BICR 22,CTRPv2,0.016,103.9
BICR 22,CTRPv2,0.032,108.9
BICR 22,CTRPv2,0.065,103.5
BICR 22,CTRPv2,0.13,102.2
BICR 22,CTRPv2,0.26,107.5
BICR 22,CTRPv2,0.52,103.5
BICR 22,CTRPv2,1.0,102.4
BICR 22,CTRPv2,2.1,106.4
BICR 22,CTRPv2,4.2,108.9
BICR 22,CTRPv2,8.3,97.16
BICR 22,CTRPv2,17.0,102.1
BICR 22,CTRPv2,33.0,97.07
BICR 22,CTRPv2,66.0,104.0
BICR 31,CTRPv2,0.002,98.11
BICR 31,CTRPv2,0.0041,93.14
BICR 31,CTRPv2,0.0081,104.1
BICR 31,CTRPv2,0.016,100.3
BICR 31,CTRPv2,0.032,99.87
BICR 31,CTRPv2,0.065,100.5
BICR 31,CTRPv2,0.13,96.51
BICR 31,CTRPv2,0.26,99.49
BICR 31,CTRPv2,0.52,101.7
BICR 31,CTRPv2,1.0,90.52
BICR 31,CTRPv2,2.1,93.93
BICR 31,CTRPv2,4.2,90.56
BICR 31,CTRPv2,8.3,90.81
BICR 31,CTRPv2,17.0,91.75
BICR 31,CTRPv2,33.0,87.15
BICR 31,CTRPv2,66.0,93.15
BICR 56,CTRPv2,0.002,98.4
BICR 56,CTRPv2,0.0041,103.6
BICR 56,CTRPv2,0.0081,97.16
BICR 56,CTRPv2,0.016,96.24
BICR 56,CTRPv2,0.032,99.63
BICR 56,CTRPv2,0.065,105.3
BICR 56,CTRPv2,0.13,101.3
BICR 56,CTRPv2,0.26,97.4
BICR 56,CTRPv2,0.52,94.34
BICR 56,CTRPv2,1.0,105.0
BICR 56,CTRPv2,2.1,100.7
BICR 56,CTRPv2,4.2,96.16
BICR 56,CTRPv2,8.3,97.83
BICR 56,CTRPv2,17.0,105.9
BICR 56,CTRPv2,33.0,107.3
BICR 56,CTRPv2,66.0,100.5
CAL-33,CTRPv2,0.002,100.0
CAL-33,CTRPv2,0.0041,102.1
CAL-33,CTRPv2,0.0081,101.9
CAL-33,CTRPv2,0.016,100.6
CAL-33,CTRPv2,0.032,102.0
CAL-33,CTRPv2,0.065,98.8
CAL-33,CTRPv2,0.13,99.88
CAL-33,CTRPv2,0.26,94.32
CAL-33,CTRPv2,0.52,102.3
CAL-33,CTRPv2,1.0,102.1
CAL-33,CTRPv2,2.1,98.53
CAL-33,CTRPv2,4.2,101.5
CAL-33,CTRPv2,8.3,82.93
CAL-33,CTRPv2,17.0,81.26
CAL-33,CTRPv2,33.0,68.75
CAL-33,CTRPv2,66.0,66.93
BICR 16,CTRPv2,0.002,104.0
BICR 16,CTRPv2,0.0041,104.7
BICR 16,CTRPv2,0.0081,101.0
BICR 16,CTRPv2,0.016,105.2
BICR 16,CTRPv2,0.032,101.4
BICR 16,CTRPv2,0.065,103.9
BICR 16,CTRPv2,0.13,104.4
BICR 16,CTRPv2,0.26,109.3
BICR 16,CTRPv2,0.52,107.6
BICR 16,CTRPv2,1.0,108.6
BICR 16,CTRPv2,2.1,114.2
BICR 16,CTRPv2,4.2,104.7
BICR 16,CTRPv2,8.3,112.8
BICR 16,CTRPv2,17.0,99.56
BICR 16,CTRPv2,33.0,93.5
BICR 16,CTRPv2,66.0,102.2
SCC-4,CTRPv2,0.002,94.24
SCC-4,CTRPv2,0.0041,103.1
SCC-4,CTRPv2,0.0081,97.92
SCC-4,CTRPv2,0.016,101.5
SCC-4,CTRPv2,0.032,102.5
SCC-4,CTRPv2,0.065,106.5
SCC-4,CTRPv2,0.13,100.1
SCC-4,CTRPv2,0.26,101.9
SCC-4,CTRPv2,0.52,94.61
SCC-4,CTRPv2,1.0,97.15
SCC-4,CTRPv2,2.1,99.12
SCC-4,CTRPv2,4.2,101.4
SCC-4,CTRPv2,8.3,98.67
SCC-4,CTRPv2,17.0,103.2
SCC-4,CTRPv2,33.0,100.4
SCC-4,CTRPv2,66.0,78.55
