Cell Line,Dataset,Dose,Response
HGC-27,GDSC1000,5.0,83.8567
HGC-27,GDSC1000,10.0,68.4047
HGC-27,GDSC1000,20.0,79.3204
MKN28,GDSC1000,0.078125,93.2076
MKN28,GDSC1000,0.15625,90.297
MKN28,GDSC1000,0.3125,94.5369
MKN28,GDSC1000,0.625,86.723
MKN28,GDSC1000,1.25,84.6785
MKN28,GDSC1000,2.5,85.9902
MKN28,GDSC1000,5.0,82.5881
MKN28,GDSC1000,10.0,78.2876
MKN28,GDSC1000,20.0,82.2252
Hs 746T,GDSC1000,0.078125,124.537
Hs 746T,GDSC1000,0.15625,116.219
Hs 746T,GDSC1000,0.3125,105.016
Hs 746T,GDSC1000,0.625,126.176
Hs 746T,GDSC1000,1.25,128.523
Hs 746T,GDSC1000,2.5,119.774
Hs 746T,GDSC1000,5.0,107.814
Hs 746T,GDSC1000,10.0,101.616
Hs 746T,GDSC1000,20.0,91.1992
SCH,GDSC1000,0.078125,101.918
SCH,GDSC1000,0.15625,102.638
SCH,GDSC1000,0.3125,102.008
SCH,GDSC1000,0.625,105.402
SCH,GDSC1000,1.25,102.155
SCH,GDSC1000,2.5,104.441
SCH,GDSC1000,5.0,103.913
SCH,GDSC1000,10.0,104.732
SCH,GDSC1000,20.0,108.13
HSC-39,GDSC1000,0.078125,89.4045
HSC-39,GDSC1000,0.15625,81.9287
HSC-39,GDSC1000,0.3125,80.223
HSC-39,GDSC1000,0.625,75.5692
HSC-39,GDSC1000,1.25,80.5292
HSC-39,GDSC1000,2.5,73.0111
HSC-39,GDSC1000,5.0,70.9115
HSC-39,GDSC1000,10.0,66.6338
HSC-39,GDSC1000,20.0,34.0549
FU97,GDSC1000,0.078125,95.4449
FU97,GDSC1000,0.15625,90.475
FU97,GDSC1000,0.3125,90.7006
FU97,GDSC1000,0.625,85.0619
FU97,GDSC1000,1.25,85.9845
FU97,GDSC1000,2.5,84.928
FU97,GDSC1000,5.0,85.1935
FU97,GDSC1000,10.0,81.7189
FU97,GDSC1000,20.0,86.7933
23132-87,GDSC1000,0.078125,105.439
23132-87,GDSC1000,0.15625,101.687
23132-87,GDSC1000,0.3125,103.572
23132-87,GDSC1000,0.625,100.71
23132-87,GDSC1000,1.25,97.3861
23132-87,GDSC1000,2.5,84.9258
23132-87,GDSC1000,5.0,87.1238
23132-87,GDSC1000,10.0,85.2352
23132-87,GDSC1000,20.0,98.0028
RERF-GC-1B,GDSC1000,0.078125,95.1926
RERF-GC-1B,GDSC1000,0.15625,98.9277
RERF-GC-1B,GDSC1000,0.3125,98.372
RERF-GC-1B,GDSC1000,0.625,92.6606
RERF-GC-1B,GDSC1000,1.25,98.0076
RERF-GC-1B,GDSC1000,2.5,104.35
RERF-GC-1B,GDSC1000,5.0,98.4794
RERF-GC-1B,GDSC1000,10.0,99.0444
RERF-GC-1B,GDSC1000,20.0,91.8128
NUGC-4,GDSC1000,0.078125,101.46
NUGC-4,GDSC1000,0.15625,99.7202
NUGC-4,GDSC1000,0.3125,99.825
NUGC-4,GDSC1000,0.625,96.324
NUGC-4,GDSC1000,1.25,95.2008
NUGC-4,GDSC1000,2.5,93.3706
NUGC-4,GDSC1000,5.0,91.0384
NUGC-4,GDSC1000,10.0,88.8603
NUGC-4,GDSC1000,20.0,83.2681
MKN1,GDSC1000,0.078125,97.8566
MKN1,GDSC1000,0.15625,83.8814
MKN1,GDSC1000,0.3125,80.9393
MKN1,GDSC1000,0.625,74.0004
MKN1,GDSC1000,1.25,72.8067
MKN1,GDSC1000,2.5,62.4461
MKN1,GDSC1000,5.0,62.9341
MKN1,GDSC1000,10.0,63.3031
MKN1,GDSC1000,20.0,55.2393
TGBC11TKB,GDSC1000,0.078125,103.45
TGBC11TKB,GDSC1000,0.15625,97.9633
TGBC11TKB,GDSC1000,0.3125,102.375
TGBC11TKB,GDSC1000,0.625,107.089
TGBC11TKB,GDSC1000,1.25,93.1857
TGBC11TKB,GDSC1000,2.5,101.692
TGBC11TKB,GDSC1000,5.0,88.7011
TGBC11TKB,GDSC1000,10.0,97.1896
TGBC11TKB,GDSC1000,20.0,83.8005
NCI-SNU-5,GDSC1000,0.078125,95.2762
NCI-SNU-5,GDSC1000,0.15625,98.0442
NCI-SNU-5,GDSC1000,0.3125,99.3089
NCI-SNU-5,GDSC1000,0.625,98.384
NCI-SNU-5,GDSC1000,1.25,103.294
NCI-SNU-5,GDSC1000,2.5,106.778
NCI-SNU-5,GDSC1000,5.0,104.696
NCI-SNU-5,GDSC1000,10.0,101.762
NCI-SNU-5,GDSC1000,20.0,102.489
NCI-SNU-1,GDSC1000,0.078125,85.7252
NCI-SNU-1,GDSC1000,0.15625,78.3655
NCI-SNU-1,GDSC1000,0.3125,77.9879
NCI-SNU-1,GDSC1000,0.625,68.8257
NCI-SNU-1,GDSC1000,1.25,69.5616
NCI-SNU-1,GDSC1000,2.5,61.9617
NCI-SNU-1,GDSC1000,5.0,51.4242
NCI-SNU-1,GDSC1000,10.0,44.988
NCI-SNU-1,GDSC1000,20.0,18.6185
IM-95,GDSC1000,0.078125,73.983
IM-95,GDSC1000,0.15625,75.7651
IM-95,GDSC1000,0.3125,74.3037
IM-95,GDSC1000,0.625,62.2378
IM-95,GDSC1000,1.25,58.4629
IM-95,GDSC1000,2.5,53.0312
IM-95,GDSC1000,5.0,52.1349
IM-95,GDSC1000,10.0,40.5142
IM-95,GDSC1000,20.0,34.734
GT3TKB,GDSC1000,0.078125,98.7315
GT3TKB,GDSC1000,0.15625,101.416
GT3TKB,GDSC1000,0.3125,100.313
GT3TKB,GDSC1000,0.625,100.614
GT3TKB,GDSC1000,1.25,99.5211
GT3TKB,GDSC1000,2.5,95.1323
GT3TKB,GDSC1000,5.0,95.404
GT3TKB,GDSC1000,10.0,96.0148
GT3TKB,GDSC1000,20.0,95.9817
AGS,GDSC1000,0.078125,97.238
AGS,GDSC1000,0.15625,95.0679
AGS,GDSC1000,0.3125,100.097
AGS,GDSC1000,0.625,92.8652
AGS,GDSC1000,1.25,95.838
AGS,GDSC1000,2.5,90.7928
AGS,GDSC1000,5.0,92.853
AGS,GDSC1000,10.0,85.5298
AGS,GDSC1000,20.0,83.604
