Cell Line,Dataset,Dose,Response
CADO-ES1,GDSC1000,0.0625,92.6275
CADO-ES1,GDSC1000,0.125,91.9769
CADO-ES1,GDSC1000,0.25,98.7502
CADO-ES1,GDSC1000,0.5,85.6608
CADO-ES1,GDSC1000,1.0,90.2322
CADO-ES1,GDSC1000,2.0,96.0245
HuO-3N1,GDSC1000,0.0078125,107.459
HuO-3N1,GDSC1000,0.015625,128.231
HuO-3N1,GDSC1000,0.03125,93.6964
HuO-3N1,GDSC1000,0.0625,97.6436
HuO-3N1,GDSC1000,0.125,96.2988
HuO-3N1,GDSC1000,0.25,105.318
HuO-3N1,GDSC1000,0.5,101.941
HuO-3N1,GDSC1000,1.0,90.5545
HuO-3N1,GDSC1000,2.0,83.6992
EW-18,GDSC1000,0.0078125,87.9328
EW-18,GDSC1000,0.015625,90.2851
EW-18,GDSC1000,0.03125,88.7171
EW-18,GDSC1000,0.0625,86.1073
EW-18,GDSC1000,0.125,84.5347
EW-18,GDSC1000,0.25,92.353
EW-18,GDSC1000,0.5,88.7563
EW-18,GDSC1000,1.0,84.8387
EW-18,GDSC1000,2.0,81.8259
EW-22,GDSC1000,0.0078125,108.25
EW-22,GDSC1000,0.015625,115.474
EW-22,GDSC1000,0.03125,96.7883
EW-22,GDSC1000,0.0625,101.033
EW-22,GDSC1000,0.125,113.052
EW-22,GDSC1000,0.25,107.74
EW-22,GDSC1000,0.5,93.0103
EW-22,GDSC1000,1.0,103.583
EW-22,GDSC1000,2.0,74.2852
MG-63,GDSC1000,0.0078125,95.3094
MG-63,GDSC1000,0.015625,104.571
MG-63,GDSC1000,0.03125,81.0166
MG-63,GDSC1000,0.0625,104.933
MG-63,GDSC1000,0.125,102.151
MG-63,GDSC1000,0.25,89.0764
MG-63,GDSC1000,0.5,89.8574
MG-63,GDSC1000,1.0,70.6416
MG-63,GDSC1000,2.0,61.1875
EW-16,GDSC1000,0.0078125,88.4088
EW-16,GDSC1000,0.015625,65.5511
EW-16,GDSC1000,0.03125,102.025
EW-16,GDSC1000,0.0625,76.4805
EW-16,GDSC1000,0.125,84.2442
EW-16,GDSC1000,0.25,83.0657
EW-16,GDSC1000,0.5,102.635
EW-16,GDSC1000,1.0,69.8663
EW-16,GDSC1000,2.0,105.369
ES3,GDSC1000,0.0078125,113.393
ES3,GDSC1000,0.015625,130.072
ES3,GDSC1000,0.03125,110.534
ES3,GDSC1000,0.0625,87.3317
ES3,GDSC1000,0.125,89.5912
ES3,GDSC1000,0.25,110.819
ES3,GDSC1000,0.5,85.2049
ES3,GDSC1000,1.0,96.4536
ES3,GDSC1000,2.0,96.6918
SK-PN-DW,GDSC1000,0.0078125,91.4334
SK-PN-DW,GDSC1000,0.015625,125.102
SK-PN-DW,GDSC1000,0.03125,100.748
SK-PN-DW,GDSC1000,0.0625,118.246
SK-PN-DW,GDSC1000,0.125,85.3123
SK-PN-DW,GDSC1000,0.25,114.686
SK-PN-DW,GDSC1000,0.5,115.81
SK-PN-DW,GDSC1000,1.0,90.0024
SK-PN-DW,GDSC1000,2.0,97.8916
Saos-2,GDSC1000,0.0078125,81.9841
Saos-2,GDSC1000,0.015625,102.082
Saos-2,GDSC1000,0.03125,88.3044
Saos-2,GDSC1000,0.0625,85.249
Saos-2,GDSC1000,0.125,91.5036
Saos-2,GDSC1000,0.25,92.9932
Saos-2,GDSC1000,0.5,104.345
Saos-2,GDSC1000,1.0,104.641
Saos-2,GDSC1000,2.0,83.8088
SJSA-1,GDSC1000,0.0078125,137.866
SJSA-1,GDSC1000,0.015625,132.279
SJSA-1,GDSC1000,0.03125,83.6776
SJSA-1,GDSC1000,0.0625,95.312
SJSA-1,GDSC1000,0.125,91.1804
SJSA-1,GDSC1000,0.25,69.6355
SJSA-1,GDSC1000,0.5,101.036
SJSA-1,GDSC1000,1.0,85.0459
SJSA-1,GDSC1000,2.0,84.5656
NOS-1,GDSC1000,0.0078125,88.8674
NOS-1,GDSC1000,0.015625,85.2105
NOS-1,GDSC1000,0.03125,92.0108
NOS-1,GDSC1000,0.0625,102.39
NOS-1,GDSC1000,0.125,102.119
NOS-1,GDSC1000,0.25,92.7988
NOS-1,GDSC1000,0.5,98.6307
NOS-1,GDSC1000,1.0,76.3606
NOS-1,GDSC1000,2.0,57.1204
TC-71,GDSC1000,0.0078125,98.7232
TC-71,GDSC1000,0.015625,100.326
TC-71,GDSC1000,0.03125,122.789
TC-71,GDSC1000,0.0625,89.753
TC-71,GDSC1000,0.125,109.148
TC-71,GDSC1000,0.25,112.495
TC-71,GDSC1000,0.5,118.66
TC-71,GDSC1000,1.0,108.557
TC-71,GDSC1000,2.0,87.537
EW-3,GDSC1000,0.0078125,104.594
EW-3,GDSC1000,0.015625,111.601
EW-3,GDSC1000,0.03125,96.4007
EW-3,GDSC1000,0.0625,109.223
EW-3,GDSC1000,0.125,104.705
EW-3,GDSC1000,0.25,88.426
EW-3,GDSC1000,0.5,97.886
EW-3,GDSC1000,1.0,97.2454
EW-3,GDSC1000,2.0,107.331
CHSA0011,GDSC1000,0.0078125,91.3934
CHSA0011,GDSC1000,0.015625,94.5559
CHSA0011,GDSC1000,0.03125,107.483
CHSA0011,GDSC1000,0.0625,105.766
CHSA0011,GDSC1000,0.125,95.5005
CHSA0011,GDSC1000,0.25,127.799
CHSA0011,GDSC1000,0.5,108.65
CHSA0011,GDSC1000,1.0,87.0579
CHSA0011,GDSC1000,2.0,98.2203
CHSA0108,GDSC1000,0.0078125,100.156
CHSA0108,GDSC1000,0.015625,105.576
CHSA0108,GDSC1000,0.03125,97.0489
CHSA0108,GDSC1000,0.0625,101.11
CHSA0108,GDSC1000,0.125,96.4429
CHSA0108,GDSC1000,0.25,112.352
CHSA0108,GDSC1000,0.5,99.1193
CHSA0108,GDSC1000,1.0,91.2335
CHSA0108,GDSC1000,2.0,75.9167
TI-73,GDSC1000,0.0078125,112.483
TI-73,GDSC1000,0.015625,67.7142
TI-73,GDSC1000,0.03125,90.2878
TI-73,GDSC1000,0.0625,119.224
TI-73,GDSC1000,0.125,92.696
TI-73,GDSC1000,0.25,79.5185
TI-73,GDSC1000,0.5,106.868
TI-73,GDSC1000,1.0,60.8588
TI-73,GDSC1000,2.0,84.646
H-EMC-SS,GDSC1000,0.0078125,132.0
H-EMC-SS,GDSC1000,0.015625,150.314
H-EMC-SS,GDSC1000,0.03125,132.573
H-EMC-SS,GDSC1000,0.0625,138.922
H-EMC-SS,GDSC1000,0.125,133.103
H-EMC-SS,GDSC1000,0.25,140.178
H-EMC-SS,GDSC1000,0.5,159.408
H-EMC-SS,GDSC1000,1.0,136.637
H-EMC-SS,GDSC1000,2.0,121.377
A673,GDSC1000,0.0078125,123.907
A673,GDSC1000,0.015625,118.868
A673,GDSC1000,0.03125,130.855
A673,GDSC1000,0.0625,108.807
A673,GDSC1000,0.125,111.616
A673,GDSC1000,0.25,95.0708
A673,GDSC1000,0.5,104.602
A673,GDSC1000,1.0,101.203
A673,GDSC1000,2.0,93.3303
CAL-72,GDSC1000,0.0078125,110.198
CAL-72,GDSC1000,0.015625,91.5725
CAL-72,GDSC1000,0.03125,104.778
CAL-72,GDSC1000,0.0625,132.796
CAL-72,GDSC1000,0.125,114.651
CAL-72,GDSC1000,0.25,88.0608
CAL-72,GDSC1000,0.5,93.8659
CAL-72,GDSC1000,1.0,84.766
CAL-72,GDSC1000,2.0,74.7836
Sarc9371,GDSC1000,0.0078125,96.3178
Sarc9371,GDSC1000,0.015625,98.5115
Sarc9371,GDSC1000,0.03125,94.0982
Sarc9371,GDSC1000,0.0625,97.3867
Sarc9371,GDSC1000,0.125,91.6034
Sarc9371,GDSC1000,0.25,92.756
Sarc9371,GDSC1000,0.5,90.4302
Sarc9371,GDSC1000,1.0,93.26
Sarc9371,GDSC1000,2.0,70.6015
MHH-ES-1,GDSC1000,0.0078125,112.702
MHH-ES-1,GDSC1000,0.015625,101.051
MHH-ES-1,GDSC1000,0.03125,108.321
MHH-ES-1,GDSC1000,0.0625,105.472
MHH-ES-1,GDSC1000,0.125,116.665
MHH-ES-1,GDSC1000,0.25,113.888
MHH-ES-1,GDSC1000,0.5,103.926
MHH-ES-1,GDSC1000,1.0,101.072
MHH-ES-1,GDSC1000,2.0,92.0764
EW-1,GDSC1000,0.0078125,100.932
EW-1,GDSC1000,0.015625,111.838
EW-1,GDSC1000,0.03125,109.575
EW-1,GDSC1000,0.0625,114.738
EW-1,GDSC1000,0.125,113.771
EW-1,GDSC1000,0.25,112.254
EW-1,GDSC1000,0.5,98.8818
EW-1,GDSC1000,1.0,97.4584
EW-1,GDSC1000,2.0,88.7732
VA-ES-BJ,GDSC1000,0.0078125,109.887
VA-ES-BJ,GDSC1000,0.015625,93.8281
VA-ES-BJ,GDSC1000,0.03125,92.7656
VA-ES-BJ,GDSC1000,0.0625,94.8022
VA-ES-BJ,GDSC1000,0.125,96.5184
VA-ES-BJ,GDSC1000,0.25,91.0061
VA-ES-BJ,GDSC1000,0.5,84.8355
VA-ES-BJ,GDSC1000,1.0,74.6729
VA-ES-BJ,GDSC1000,2.0,72.3652
ES5,GDSC1000,0.0078125,70.4505
ES5,GDSC1000,0.015625,80.0455
ES5,GDSC1000,0.03125,59.0344
ES5,GDSC1000,0.0625,80.219
ES5,GDSC1000,0.125,72.6594
ES5,GDSC1000,0.25,76.9204
ES5,GDSC1000,0.5,73.0095
ES5,GDSC1000,1.0,64.3598
ES5,GDSC1000,2.0,66.4637
EW-24,GDSC1000,0.0078125,98.3881
EW-24,GDSC1000,0.015625,99.3341
EW-24,GDSC1000,0.03125,98.4332
EW-24,GDSC1000,0.0625,90.6537
EW-24,GDSC1000,0.125,102.386
EW-24,GDSC1000,0.25,91.9492
EW-24,GDSC1000,0.5,100.336
EW-24,GDSC1000,1.0,88.9138
EW-24,GDSC1000,2.0,104.025
EW-13,GDSC1000,0.0078125,88.2507
EW-13,GDSC1000,0.015625,97.0432
EW-13,GDSC1000,0.03125,90.4178
EW-13,GDSC1000,0.0625,94.6741
EW-13,GDSC1000,0.125,96.3008
EW-13,GDSC1000,0.25,95.2831
EW-13,GDSC1000,0.5,100.107
EW-13,GDSC1000,1.0,90.2751
EW-13,GDSC1000,2.0,100.965
HuO9,GDSC1000,0.0078125,102.266
HuO9,GDSC1000,0.015625,87.1914
HuO9,GDSC1000,0.03125,78.5385
HuO9,GDSC1000,0.0625,68.8088
HuO9,GDSC1000,0.125,94.0164
HuO9,GDSC1000,0.25,80.0853
HuO9,GDSC1000,0.5,85.6487
HuO9,GDSC1000,1.0,83.4357
HuO9,GDSC1000,2.0,60.4903
ES7,GDSC1000,0.0078125,110.562
ES7,GDSC1000,0.015625,76.427
ES7,GDSC1000,0.03125,84.3697
ES7,GDSC1000,0.0625,101.815
ES7,GDSC1000,0.125,79.6247
ES7,GDSC1000,0.25,84.9656
ES7,GDSC1000,0.5,78.5553
ES7,GDSC1000,1.0,59.819
ES7,GDSC1000,2.0,58.2387
G-292;clone A141B1,GDSC1000,0.0078125,92.6252
G-292;clone A141B1,GDSC1000,0.015625,97.8612
G-292;clone A141B1,GDSC1000,0.03125,102.742
G-292;clone A141B1,GDSC1000,0.0625,90.1106
G-292;clone A141B1,GDSC1000,0.125,96.8775
G-292;clone A141B1,GDSC1000,0.25,106.88
G-292;clone A141B1,GDSC1000,0.5,79.4281
G-292;clone A141B1,GDSC1000,1.0,85.6192
G-292;clone A141B1,GDSC1000,2.0,84.4966
CS1,GDSC1000,0.0078125,108.695
CS1,GDSC1000,0.015625,109.498
CS1,GDSC1000,0.03125,103.42
CS1,GDSC1000,0.0625,108.182
CS1,GDSC1000,0.125,115.148
CS1,GDSC1000,0.25,110.168
CS1,GDSC1000,0.5,113.274
CS1,GDSC1000,1.0,96.1381
CS1,GDSC1000,2.0,88.7963
EW-11,GDSC1000,0.0078125,100.155
EW-11,GDSC1000,0.015625,93.9417
EW-11,GDSC1000,0.03125,100.196
EW-11,GDSC1000,0.0625,89.4197
EW-11,GDSC1000,0.125,94.9586
EW-11,GDSC1000,0.25,109.437
EW-11,GDSC1000,0.5,113.391
EW-11,GDSC1000,1.0,104.251
EW-11,GDSC1000,2.0,82.9728
HOS,GDSC1000,0.0078125,105.035
HOS,GDSC1000,0.015625,110.528
HOS,GDSC1000,0.03125,120.228
HOS,GDSC1000,0.0625,119.497
HOS,GDSC1000,0.125,83.2895
HOS,GDSC1000,0.25,114.638
HOS,GDSC1000,0.5,102.662
HOS,GDSC1000,1.0,100.023
HOS,GDSC1000,2.0,68.3989
SK-NEP-1,GDSC1000,0.0078125,93.4016
SK-NEP-1,GDSC1000,0.015625,92.681
SK-NEP-1,GDSC1000,0.03125,88.4485
SK-NEP-1,GDSC1000,0.0625,95.0773
SK-NEP-1,GDSC1000,0.125,89.6379
SK-NEP-1,GDSC1000,0.25,96.6052
SK-NEP-1,GDSC1000,0.5,86.8186
SK-NEP-1,GDSC1000,1.0,84.6253
SK-NEP-1,GDSC1000,2.0,91.9089
NY,GDSC1000,0.0078125,97.497
NY,GDSC1000,0.015625,93.3379
NY,GDSC1000,0.03125,85.1374
NY,GDSC1000,0.0625,90.8819
NY,GDSC1000,0.125,82.3116
NY,GDSC1000,0.25,98.0369
NY,GDSC1000,0.5,84.6597
NY,GDSC1000,1.0,78.0429
NY,GDSC1000,2.0,91.0407
ES6,GDSC1000,0.0078125,135.052
ES6,GDSC1000,0.015625,126.414
ES6,GDSC1000,0.03125,126.743
ES6,GDSC1000,0.0625,130.732
ES6,GDSC1000,0.125,116.594
ES6,GDSC1000,0.25,125.668
ES6,GDSC1000,0.5,121.392
ES6,GDSC1000,1.0,103.905
ES6,GDSC1000,2.0,87.5522
