Cell Line,Dataset,Dose,Response
KMRC-3,CTRPv2,1.0,96.25
KMRC-3,CTRPv2,2.1,108.8
KMRC-3,CTRPv2,4.2,104.7
KMRC-3,CTRPv2,8.3,89.13
KMRC-3,CTRPv2,17.0,109.9
KMRC-3,CTRPv2,33.0,104.1
KMRC-3,CTRPv2,66.0,111.5
RCC10RGB,CTRPv2,0.002,94.26
RCC10RGB,CTRPv2,0.0041,106.6
RCC10RGB,CTRPv2,0.0081,103.5
RCC10RGB,CTRPv2,0.016,99.81
RCC10RGB,CTRPv2,0.032,99.1
RCC10RGB,CTRPv2,0.065,96.33
RCC10RGB,CTRPv2,0.13,102.7
RCC10RGB,CTRPv2,0.26,102.7
RCC10RGB,CTRPv2,0.52,105.9
RCC10RGB,CTRPv2,1.0,103.9
RCC10RGB,CTRPv2,2.1,96.45
RCC10RGB,CTRPv2,4.2,106.6
RCC10RGB,CTRPv2,8.3,104.0
RCC10RGB,CTRPv2,17.0,97.89
RCC10RGB,CTRPv2,33.0,96.31
RCC10RGB,CTRPv2,66.0,109.7
