Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,GDSC1000,3.643,N/A,2.86e+04,92.713,0
SBC-1,GDSC1000,1.490,N/A,0.224,96.901,0
NCI-H2110,GDSC1000,0.714,N/A,2.31,98.572,0
NCI-H1395,GDSC1000,0.813,N/A,0.00015,99.187,0
NCI-H520,GDSC1000,5.369,1e+06,1e+06,0.000,0
NCI-H69,GDSC1000,0.281,N/A,0.119,99.449,0
NCI-H1792,GDSC1000,0.441,3.53,3.53,0.000,0
NCI-H1341,GDSC1000,0.316,N/A,0.558,98.628,0
A427,GDSC1000,1.555,N/A,0.704,91.770,0
H2591,GDSC1000,4.239,N/A,0.558,81.617,0.0152
COR-L23,GDSC1000,16.446,N/A,2.24e-06,83.554,0.0716
NCI-H1693,GDSC1000,1.445,2.55,2.55,0.000,0
NCI-H1092,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H510A,GDSC1000,0.432,N/A,0.761,99.136,0
SCLC-21H,GDSC1000,0.116,N/A,0.00846,99.873,0
HCC-78,GDSC1000,9.733,53.6,53.6,0.000,0
NCI-H345,GDSC1000,2.320,N/A,0.123,95.392,0
NCI-H2444,GDSC1000,3.880,2.61e+07,1e+06,22.872,0
NCI-H647,GDSC1000,2.041,N/A,0.284,94.202,0
NCI-H226,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L88,GDSC1000,0.230,N/A,0.558,99.003,0
NCI-H1688,GDSC1000,15.640,N/A,0.119,69.265,0.104
EKVX,GDSC1000,4.771,N/A,0.635,80.366,0.00655
NCI-H727,GDSC1000,18.087,N/A,1e+06,63.826,0
SK-LU-1,GDSC1000,12.010,N/A,0.134,75.340,0.071
COR-L95,GDSC1000,1.730,1.09e+05,1.09e+05,0.000,0
LC-1-sq,GDSC1000,6.643,N/A,0.0468,89.314,0.00013
ChaGo-K-1,GDSC1000,7.474,2.58,0.892,49.284,0.0543
LU-139,GDSC1000,11.975,N/A,0.0287,84.342,0.043
RERF-LC-Sq1,GDSC1000,9.536,N/A,0.0495,85.702,0.026
SK-MES-1,GDSC1000,1.594,N/A,0.25,95.750,0
PC-14,GDSC1000,0.395,3.64,3.64,0.000,0
NCI-H1993,GDSC1000,1.882,N/A,1e+06,96.237,0
SW1573,GDSC1000,3.841,N/A,111,92.317,0
DMS-79,GDSC1000,0.231,N/A,0.00455,99.759,0
NCI-H650,GDSC1000,8.534,N/A,0.0137,90.454,0
NCI-H2347,GDSC1000,2.912,N/A,1e+06,94.177,0
SBC-3,GDSC1000,0.215,5.66,3.72,40.640,0
NCI-H1651,GDSC1000,2.310,N/A,0.616,89.138,0.000573
NCI-H1944,GDSC1000,12.542,N/A,0.0393,74.917,0
LC-2-ad,GDSC1000,12.972,N/A,0.0375,81.915,0.0582
NCI-H1436,GDSC1000,5.088,N/A,0.0412,90.672,0
NCI-H1568,GDSC1000,5.832,N/A,0.00498,92.620,0
NCI-H187,GDSC1000,0.756,N/A,0.116,98.527,0
NCI-H1781,GDSC1000,0.807,N/A,0.123,98.394,0
NCI-H1048,GDSC1000,3.148,N/A,26.1,92.121,0
HCC-366,GDSC1000,0.417,N/A,0.000223,99.583,0
NCI-H2227,GDSC1000,0.733,N/A,0.139,98.475,0
COR-L279,GDSC1000,0.608,N/A,0.0301,99.197,0
H2731,GDSC1000,17.015,1.55e+06,1e+06,2.113,0
NCI-H1755,GDSC1000,1.647,N/A,0.0338,97.761,0
NCI-H2291,GDSC1000,4.821,N/A,27.5,90.358,0
RERF-LC-MS,GDSC1000,0.485,N/A,2.77,99.031,0
SW900,GDSC1000,7.466,N/A,1e+06,85.068,0
NCI-H64,GDSC1000,1.292,N/A,1.13,95.281,0
HCC-44,GDSC1000,12.742,N/A,0.0771,74.517,0
H2595,GDSC1000,16.537,N/A,3.56e-05,66.927,0
NCI-H358,GDSC1000,18.392,44.2,44.2,0.000,0
NCI-H2009,GDSC1000,6.227,N/A,0.969,87.546,0
CAL-12T,GDSC1000,3.017,N/A,7.86e+03,93.965,0
NCI-H446,GDSC1000,0.935,4.53e+05,4.53e+05,0.000,0
NCI-H1876,GDSC1000,1.942,N/A,0.694,89.863,9.89e-08
NCI-H810,GDSC1000,0.139,5.91,4.22,36.975,0
LU-65,GDSC1000,0.817,N/A,0.116,98.407,0
DMS-273,GDSC1000,11.791,N/A,18.8,76.418,0
IST-SL2,GDSC1000,3.014,5.19e+03,17.9,48.718,0
201T,GDSC1000,0.821,2.99,2.99,0.000,0
NCI-H2172,GDSC1000,2.212,N/A,23.9,95.575,0
NCI-H1155,GDSC1000,2.731,N/A,0.505,89.005,0.00109
H2373,GDSC1000,18.335,N/A,0.000312,79.124,0.0926
DMS-114,GDSC1000,1.647,N/A,0.374,94.551,0
NCI-H1355,GDSC1000,10.362,1.4e+22,1e+06,48.085,0
LOU-NH91,GDSC1000,12.031,N/A,1e-06,75.938,0
NCI-H1623,GDSC1000,0.966,N/A,0.0269,98.692,0
NCI-H2085,GDSC1000,3.130,N/A,1e+06,93.445,0
NCI-H524,GDSC1000,1.394,N/A,0.558,93.952,0
COR-L321,GDSC1000,0.934,N/A,0.558,95.948,0
HOP-62,GDSC1000,10.190,N/A,0.0544,79.621,0
NCI-H1836,GDSC1000,0.031,N/A,0.0157,99.961,0
NCI-H661,GDSC1000,27.074,N/A,1e-06,72.926,0.19
NCI-H1869,GDSC1000,1.690,2.44,2.44,0.000,0
LU-135,GDSC1000,2.349,90.2,90.2,0.000,0
PC-3_JPC-3,GDSC1000,1.675,2.44,2.44,0.000,0
NCI-H847,GDSC1000,0.543,N/A,0.000196,99.457,0
LCLC-103H,GDSC1000,3.638,N/A,0.0413,94.799,0
NCI-H1435,GDSC1000,0.000,N/A,0.00781,100.000,0
LU-134-A,GDSC1000,0.535,N/A,0.288,98.929,0
RERF-LC-KJ,GDSC1000,8.467,N/A,0.000492,83.066,0
NCI-H835,GDSC1000,6.176,N/A,0.0405,90.514,0
NCI-H2030,GDSC1000,6.345,N/A,0.315,80.971,0.0269
SHP-77,GDSC1000,21.874,N/A,1e-06,56.252,0
NCI-H522,GDSC1000,2.634,N/A,1e+06,94.731,0
LXF-289,GDSC1000,20.822,2.74e+04,2.74e+04,0.000,0
Calu-3,GDSC1000,5.271,N/A,1e+06,89.457,0
EBC-1,GDSC1000,0.974,N/A,0.116,98.102,0
NCI-H2342,GDSC1000,2.349,N/A,1.41,95.302,0
NCI-H1975,GDSC1000,6.763,N/A,3.44,86.475,0
Calu-6,GDSC1000,0.825,N/A,0.0149,99.063,0
NCI-H460,GDSC1000,0.034,N/A,3.16e+05,60.312,0
NCI-H2087,GDSC1000,12.450,N/A,0.000354,75.101,0
NCI-H1770,GDSC1000,1.013,N/A,0.116,98.026,0
COLO-668,GDSC1000,1.075,N/A,237,97.850,0
NCI-H2405,GDSC1000,2.840,N/A,105,94.320,0
LB647-SCLC,GDSC1000,9.155,N/A,0.00483,81.691,0
SBC-5,GDSC1000,0.924,N/A,0.558,95.993,0
LU-165,GDSC1000,1.572,N/A,0.168,96.483,0
NCI-H23,GDSC1000,18.186,N/A,0.0531,72.211,0.12
H3255,GDSC1000,3.772,N/A,0.691,80.393,0.0138
NCI-H841,GDSC1000,9.682,N/A,1e+06,80.637,0
SW 1271,GDSC1000,4.971,N/A,6.73e+04,90.057,0
NCI-H1437,GDSC1000,6.646,N/A,0.46,86.707,0
CPC-N,GDSC1000,1.455,N/A,0.116,97.165,0
