Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BL-41,GDSC1000,33.532,0.00195,0.00195,0.000,0.318
WIL2-NS,GDSC1000,7.228,N/A,0.00452,60.740,0.0488
Mo-T,GDSC1000,16.531,0.00557,0.00385,25.454,0.129
RCH-ACV,GDSC1000,8.275,0.00822,0.00721,20.476,0.0658
DB,GDSC1000,28.895,0.00325,0.000585,47.590,0.231
KU812,GDSC1000,5.316,N/A,0.00707,50.386,0.0352
P31-FUJ,GDSC1000,1.021,0.0176,0.0176,0.000,0
CML-T1,GDSC1000,10.250,0.00705,0.00576,27.609,0.0838
TUR,GDSC1000,15.185,0.00541,0.00526,4.377,0.132
HT,GDSC1000,6.768,N/A,0.00558,53.988,0.047
GR-ST,GDSC1000,3.779,0.0231,0.00936,47.128,0.0199
HC-1,GDSC1000,5.017,N/A,0.00398,75.724,0.0246
MOLT-13,GDSC1000,22.221,0.0199,0.0199,0.000,0
U-266,GDSC1000,35.702,0.00316,0.00316,0.000,0.286
Farage,GDSC1000,14.374,0.016,0.016,0.000,0
JVM-3,GDSC1000,28.837,0.0023,0.00186,16.730,0.25
U-698-M,GDSC1000,13.319,0.00602,0.00595,2.175,0.117
RPMI-8866,GDSC1000,22.981,0.00314,0.00293,12.239,0.211
EB2,GDSC1000,0.000,N/A,4.88e-05,100.000,0
THP-1,GDSC1000,0.316,0.0241,0.0241,0.000,0
YT,GDSC1000,8.312,N/A,0.00118,80.506,0.0382
LAMA-84,GDSC1000,4.145,N/A,0.00654,65.466,0.0227
JSC-1,GDSC1000,6.691,N/A,0.00488,60.785,0.0444
MONO-MAC-6,GDSC1000,9.215,0.0265,0.00457,49.830,0.0667
MY-M12,GDSC1000,2.556,0.0151,0.0151,0.000,0
EJM,GDSC1000,9.438,0.00752,0.00656,21.081,0.0769
HH,GDSC1000,5.102,N/A,0.0055,67.552,0.0239
MEG-01,GDSC1000,4.059,0.013,0.013,0.000,0
M14,GDSC1000,33.536,0.00257,0.00257,0.000,0.268
MV-4-11,GDSC1000,41.750,0.00142,0.00142,0.000,0.354
Sci-1,GDSC1000,6.089,0.00961,0.00961,0.000,0.0461
BV-173,GDSC1000,35.165,0.00163,0.00156,6.399,0.329
SU-DHL-16,GDSC1000,12.104,0.00729,0.00577,20.475,0.0923
MOLT-4,GDSC1000,12.962,0.00561,0.00422,34.061,0.108
KE-37,GDSC1000,2.951,0.0127,0.0127,0.000,0
P32-ISH,GDSC1000,3.612,0.0143,0.0097,39.526,0.0215
HL-60,GDSC1000,13.124,0.00594,0.00559,10.664,0.114
697,GDSC1000,25.496,0.00303,0.00302,0.625,0.236
GA-10,GDSC1000,12.934,0.0108,0.0108,0.000,0.0808
LP-1,GDSC1000,1.243,N/A,0.0109,96.588,0
JURL-MK1,GDSC1000,7.407,0.0119,0.00581,47.189,0.0541
RL,GDSC1000,15.553,0.00502,0.00464,13.324,0.137
NALM-6,GDSC1000,7.602,N/A,1e+06,84.795,0
L-1236,GDSC1000,37.337,0.00256,0.00256,0.000,0.304
WSU-NHL,GDSC1000,23.024,0.00372,0.00207,30.238,0.184
KARPAS-231,GDSC1000,9.733,0.00751,0.00751,0.000,0.0817
DND-41,GDSC1000,2.563,N/A,0.00617,80.280,0.00748
OCI-AML3,GDSC1000,5.769,0.00985,0.00985,0.000,0.043
RC-K8,GDSC1000,0.962,N/A,0.00346,95.855,0
P30-OHK,GDSC1000,3.116,0.0125,0.0125,0.000,0
AMO-1,GDSC1000,24.057,0.00349,0.00332,4.085,0.202
SUP-M2,GDSC1000,23.950,0.00322,0.00306,6.122,0.214
KARPAS-45,GDSC1000,3.786,N/A,0.00824,54.386,0.0217
BC-1,GDSC1000,0.326,0.0239,0.0239,0.000,0
OCI-LY-19,GDSC1000,32.339,0.00534,0.00534,0.000,0.248
BALL-1,GDSC1000,2.697,0.0173,0.0107,42.500,0.0136
KMS-11,GDSC1000,1.111,0.0172,0.0172,0.000,0
ME-1,GDSC1000,2.532,N/A,0.000945,94.563,0
JM1,GDSC1000,2.995,N/A,0.00682,73.507,0.0123
SK-MM-2,GDSC1000,0.619,N/A,0.000201,99.169,0
JVM-2,GDSC1000,1.342,0.0163,0.0163,0.000,0
ALL-SIL,GDSC1000,21.644,0.00354,0.00258,24.608,0.182
MC-CAR,GDSC1000,12.337,0.00641,0.00641,0.000,0.107
TK,GDSC1000,5.376,0.0162,0.0162,0.000,0
CRO-AP3,GDSC1000,4.529,0.0109,0.0109,0.000,0.0313
WSU-DLCL2,GDSC1000,18.807,0.00442,0.00442,0.000,0.172
JJN-3,GDSC1000,18.167,0.00457,0.00456,0.628,0.165
OCI-LY-7,GDSC1000,15.354,0.00536,0.00532,1.178,0.137
CTB-1,GDSC1000,10.905,0.0067,0.00557,26.034,0.0903
SUP-HD1,GDSC1000,14.459,4.62e+11,6.31e+04,33.581,0
REH,GDSC1000,7.898,0.00846,0.00846,0.000,0.0637
ROS-50,GDSC1000,0.000,N/A,4.88e-05,100.000,0
SU-DHL-6,GDSC1000,26.274,0.00312,0.00312,0.000,0.223
MEC-1,GDSC1000,11.553,0.0338,0.0338,0.000,0
IM-9,GDSC1000,1.958,N/A,0.0526,96.083,0
JiyoyeP-2003,GDSC1000,5.040,0.0127,0.00804,41.840,0.0338
KASUMI-1,GDSC1000,1.769,N/A,0.0115,54.684,0.00608
EB-3,GDSC1000,0.156,0.0294,0.0283,7.142,0
GRANTA-519,GDSC1000,9.741,0.0123,0.00433,49.239,0.0744
KARPAS-299,GDSC1000,11.809,N/A,0.00333,53.366,0.0729
HDLM-2,GDSC1000,18.075,0.00353,0.00241,39.177,0.154
OCI-M1,GDSC1000,2.980,N/A,0.000385,95.250,0
DEL,GDSC1000,1.082,0.0173,0.0173,0.000,0
MHH-CALL-2,GDSC1000,1.613,N/A,0.00402,92.141,0
ATN-1,GDSC1000,38.388,0.00152,0.00152,0.000,0.342
DOHH-2,GDSC1000,15.769,0.00538,0.00538,0.000,0.135
OCI-AML2,GDSC1000,1.357,0.018,0.018,0.000,0
MOLT-16,GDSC1000,27.137,0.00278,0.00278,0.000,0.251
EoL-1-cell,GDSC1000,16.268,0.00497,0.00481,6.050,0.146
MOLP-8,GDSC1000,3.801,N/A,0.00683,66.340,0.0199
UACC-62,GDSC1000,24.069,0.00379,0.00215,26.756,0.189
MOLM-16,GDSC1000,19.366,0.00562,0.00562,0.000,0.145
ARH-77,GDSC1000,0.466,N/A,0.00349,97.980,0
ML-2,GDSC1000,3.675,N/A,0.00828,55.284,0.0207
Set-2,GDSC1000,4.583,734,734,0.000,0
SUP-B15,GDSC1000,8.690,N/A,0.00668,51.275,0.0396
KY821,GDSC1000,3.837,0.0116,0.0116,0.000,0.0249
PL-21,GDSC1000,8.637,0.008,0.00695,21.459,0.0692
NKM-1,GDSC1000,20.739,0.0038,0.00367,6.317,0.19
SLVL,GDSC1000,3.590,N/A,0.00412,82.108,0.0115
CTV-1,GDSC1000,11.058,0.0152,0.00371,49.679,0.0844
VAL,GDSC1000,10.019,0.0745,0.0745,0.000,0
KARPAS-422,GDSC1000,3.883,N/A,0.00624,69.694,0.0196
DG-75,GDSC1000,17.611,0.00433,0.00394,15.583,0.157
NB4,GDSC1000,20.218,0.00402,0.00391,4.108,0.181
CRO-AP2,GDSC1000,15.498,0.00497,0.00452,15.911,0.136
KOPN-8,GDSC1000,18.652,0.00484,0.00484,0.000,0.153
SUP-T1,GDSC1000,1.837,N/A,0.000634,96.327,0
SU-DHL-5,GDSC1000,36.855,0.00151,0.00146,4.761,0.345
JURKAT,GDSC1000,3.399,N/A,0.00393,83.751,0.00915
NCI-H929,GDSC1000,8.595,0.00812,0.00635,31.246,0.0677
BE-13,GDSC1000,24.969,0.00395,0.00214,25.461,0.193
UACC-257,GDSC1000,18.066,N/A,0.00108,60.654,0.0972
A3-KAW,GDSC1000,0.324,N/A,0.000727,99.368,0
L-540,GDSC1000,5.006,0.011,0.00919,25.294,0.0347
EHEB,GDSC1000,5.038,N/A,0.00504,69.434,0.0281
SUP-B8,GDSC1000,10.900,0.00699,0.00481,37.314,0.0869
Daudi,GDSC1000,1.334,N/A,0.000384,97.876,0
MOLM-13,GDSC1000,11.994,0.00643,0.00617,7.703,0.103
K-562,GDSC1000,17.422,0.0049,0.00349,26.006,0.141
RPMI-6666,GDSC1000,5.362,N/A,0.00518,66.503,0.0317
MN-60,GDSC1000,0.163,N/A,5.2e-06,99.837,0
MC-1010,GDSC1000,16.181,0.0059,0.00518,10.023,0.125
RPMI-8226,GDSC1000,32.376,0.00205,0.00202,1.901,0.295
AMO-1,gCSI,43.912,0.00637,0.00637,0.000,0.406
CA46,gCSI,35.882,0.0109,0.01,7.305,0.335
CI-1,gCSI,39.164,0.00764,0.00726,7.558,0.376
Daudi,gCSI,33.472,0.00769,0.0061,24.541,0.31
DB,gCSI,47.778,0.00295,0.00278,10.354,0.462
DOHH-2,gCSI,30.282,0.0203,0.0201,1.563,0.292
EB1,gCSI,47.014,0.00294,0.00266,12.621,0.449
EB2,gCSI,23.892,0.0153,0.0105,37.444,0.213
EB-3,gCSI,21.793,0.0195,0.0108,42.426,0.19
GRANTA-519,gCSI,48.478,0.0027,0.00251,11.023,0.466
HEL,gCSI,26.031,0.0249,0.0214,13.429,0.237
HT,gCSI,41.614,0.00417,0.00343,18.250,0.389
K-562,gCSI,40.492,0.00604,0.00539,11.507,0.382
KARPAS-422,gCSI,30.788,0.00948,0.0067,28.874,0.279
KARPAS-620,gCSI,39.487,0.00728,0.00697,7.807,0.381
KE-97,gCSI,30.228,0.0155,0.0112,19.426,0.269
KG-1,gCSI,21.013,0.0395,0.0345,14.713,0.191
KHM-1B,gCSI,32.526,0.012,0.0111,13.465,0.31
KMM-1,gCSI,45.653,0.00484,0.00472,3.436,0.44
KMS-11,gCSI,33.711,0.0103,0.00948,14.296,0.321
KMS-12-BM,gCSI,51.112,0.00315,0.00312,1.680,0.498
KMS-12-PE,gCSI,44.281,0.0056,0.0055,2.743,0.428
KMS-26,gCSI,48.421,0.00407,0.00404,1.246,0.473
KMS-34,gCSI,32.727,0.0139,0.0124,9.771,0.302
KU812,gCSI,22.578,0.035,0.0163,32.179,0.188
L-363,gCSI,46.784,0.00482,0.00481,0.602,0.457
LOXIMVI,gCSI,34.842,0.00586,0.00363,30.697,0.313
LP-1,gCSI,39.973,0.00531,0.00486,14.846,0.382
Malme-3M,gCSI,22.026,N/A,0.00313,57.614,0.17
MC116,gCSI,56.112,0.00215,0.00214,0.281,0.549
MHH-PREB-1,gCSI,52.342,0.0028,0.00274,2.087,0.502
ML-2,gCSI,34.219,0.0149,0.0149,0.000,0.332
MOLP-8,gCSI,32.810,0.00994,0.00847,19.212,0.307
MV-4-11,gCSI,40.615,0.00847,0.00847,0.000,0.392
NALM-6,gCSI,52.336,0.00263,0.00259,3.283,0.511
NOMO-1,gCSI,43.444,0.00597,0.00586,3.046,0.421
OCI-AML2,gCSI,43.014,0.00663,0.0066,1.027,0.419
OCI-AML5,gCSI,33.686,0.0133,0.0126,6.558,0.32
OCI-LY10,gCSI,48.738,0.00379,0.00373,2.408,0.473
OPM-2,gCSI,36.118,0.0123,0.0122,0.907,0.348
Raji,gCSI,40.906,0.00469,0.00399,16.812,0.385
RL,gCSI,51.406,0.00257,0.00249,5.746,0.5
RPMI-8226,gCSI,46.759,0.00455,0.00449,2.258,0.455
SCC-3,gCSI,31.519,0.0167,0.0147,8.523,0.285
SKM-1,gCSI,31.364,0.0184,0.0183,1.500,0.303
SK-MEL-28,gCSI,23.382,N/A,0.00239,57.503,0.184
SU-DHL-1,gCSI,43.302,0.00181,0.00108,32.380,0.392
SU-DHL-10,gCSI,45.667,0.00544,0.00544,0.000,0.446
SU-DHL-4,gCSI,50.190,0.00325,0.0032,2.911,0.49
SU-DHL-6,gCSI,53.792,0.0025,0.00247,1.539,0.523
SU-DHL-8,gCSI,44.765,0.00268,0.0021,20.757,0.417
U-266,gCSI,31.373,0.0157,0.015,8.018,0.3
U-698-M,gCSI,50.032,0.00339,0.00332,2.421,0.483
U-937,gCSI,63.859,0.0011,0.0011,0.000,0.625
UACC-62,gCSI,45.323,0.0031,0.00206,20.005,0.411
HD-MY-Z,CTRPv2,48.095,2.04,2.04,0.000,0.423
OCI-AML3,CTRPv2,98.428,1.01e-06,1e-06,1.572,0.983
UACC-257,CTRPv2,5.345,92,92,0.000,0
UACC-62,CTRPv2,14.977,324,324,0.000,0
LOXIMVI,CTRPv2,52.536,0.00725,0.00725,0.000,0.473
697,CTRPv2,98.733,1.75e-05,1.71e-05,1.231,0.986
A3-KAW,CTRPv2,72.681,0.0119,0.011,13.031,0.706
BL-41,CTRPv2,12.311,1.36e+04,1.36e+04,0.000,0
CA46,CTRPv2,84.576,2.6e-06,1e-06,9.694,0.829
EB1,CTRPv2,80.018,4.57e-06,1e-06,15.937,0.778
EoL-1-cell,CTRPv2,97.289,1.02e-06,1e-06,2.711,0.97
GA-10,CTRPv2,98.312,1.02e-06,1e-06,1.688,0.981
MOLT-3,CTRPv2,99.091,1.01e-06,1e-06,0.908,0.99
NAMALWA,CTRPv2,92.955,0.000225,0.000199,3.550,0.922
OPM-2,CTRPv2,90.207,0.00156,0.00146,2.309,0.891
Pfeiffer,CTRPv2,92.465,1.13e-06,1e-06,7.534,0.916
SUP-M2,CTRPv2,94.447,1.03e-06,1e-06,5.553,0.938
Toledo,CTRPv2,17.713,10.5,8.77,10.770,0.15
EJM,CTRPv2,87.260,1.15e-06,1e-06,12.740,0.858
GRANTA-519,CTRPv2,81.660,1.18e-06,1e-06,18.340,0.796
OCI-LY10,CTRPv2,52.414,0.025,0.025,0.000,0.471
OCI-LY-19,CTRPv2,94.584,1.07e-06,1e-06,5.416,0.94
OCI-LY3,CTRPv2,95.310,3.59e-06,3.39e-06,4.690,0.948
Hs 611.T,CTRPv2,79.037,3.26e-06,1e-06,20.385,0.767
KARPAS-422,CTRPv2,79.953,3.76e-06,1e-06,10.131,0.777
LP-1,CTRPv2,80.027,4.12e-06,1e-06,17.751,0.778
SUP-HD1,CTRPv2,73.915,5.73e-05,1.61e-05,8.675,0.71
CMK,CTRPv2,83.900,0.00402,0.00345,6.631,0.821
KASUMI-1,CTRPv2,81.505,0.000732,0.000424,10.864,0.795
RPMI-6666,CTRPv2,93.583,1.04e-05,8.3e-06,4.932,0.929
MOLP-8,CTRPv2,83.899,2.49e-06,1e-06,15.119,0.821
BCP-1,CTRPv2,85.066,0.00415,0.00391,8.771,0.834
BL-70,CTRPv2,96.637,1.04e-06,1e-06,3.363,0.963
HL-60,CTRPv2,95.414,2.18e-05,1.92e-05,3.334,0.949
K052,CTRPv2,89.152,0.000324,0.000263,4.705,0.879
MEC-1,CTRPv2,90.196,1.58e-06,1e-06,5.563,0.891
OCI-M1,CTRPv2,70.347,0.00561,0.00224,15.082,0.671
SIG-M5,CTRPv2,96.975,1.11e-06,1e-06,2.150,0.966
TF-1,CTRPv2,64.128,1.87e-06,1e-06,35.872,0.601
A4-Fuk,CTRPv2,88.377,8.9e-06,6.83e-06,11.593,0.871
HEL 92.1.7,CTRPv2,62.703,0.0222,0.00683,19.890,0.586
HuNS1,CTRPv2,87.105,1.81e-06,1e-06,5.852,0.857
K-562,CTRPv2,83.919,0.000605,0.000393,12.254,0.821
Daudi,CTRPv2,88.729,1.87e-06,1e-06,8.736,0.875
HH,CTRPv2,66.865,0.000547,0.000547,0.000,0.632
Set-2,CTRPv2,82.166,1.57e-06,1.57e-06,0.000,0.802
DB,CTRPv2,89.708,1.31e-06,1e-06,10.275,0.886
CI-1,CTRPv2,90.374,3.57e-06,3.33e-06,9.626,0.893
JeKo-1,CTRPv2,93.516,1.13e-06,1e-06,1.449,0.928
JM1,CTRPv2,84.693,0.000392,0.000392,0.000,0.83
Mino,CTRPv2,97.258,1.41e-06,1.37e-06,2.742,0.97
MJ,CTRPv2,82.714,5.16e-05,2.61e-05,16.164,0.808
MOTN-1,CTRPv2,80.900,0.00094,0.000834,19.041,0.788
RL,CTRPv2,79.103,5.17e-06,1e-06,16.580,0.768
ST486,CTRPv2,98.129,1.14e-06,1.12e-06,1.871,0.979
SUP-B15,CTRPv2,86.962,2.16e-06,1e-06,10.620,0.855
L-428,CTRPv2,59.039,0.0389,0.023,22.308,0.547
NU-DHL-1,CTRPv2,73.332,0.00591,0.00382,18.645,0.704
F-36P,CTRPv2,80.084,0.00172,0.00106,11.613,0.779
JJN-3,CTRPv2,91.496,0.00398,0.00394,1.859,0.906
KASUMI-2,CTRPv2,87.684,0.00189,0.00166,9.183,0.863
KMS-20,CTRPv2,82.909,0.00147,0.00131,16.635,0.81
OCI-AML5,CTRPv2,86.484,0.00623,0.00613,3.047,0.853
U266B1,CTRPv2,84.282,0.00271,0.0023,11.292,0.825
DND-41,CTRPv2,41.923,N/A,0.00443,51.999,0.355
M-07e,CTRPv2,78.768,0.00262,0.0018,16.377,0.764
AML-193,CTRPv2,54.024,0.0108,0.00139,42.893,0.489
Malme-3M,CTRPv2,6.414,N/A,0.00888,92.513,0
HuT 78,CTRPv2,72.772,0.00602,0.00407,19.700,0.697
SEM,CTRPv2,88.555,0.00376,0.00356,4.654,0.873
