Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,18.0,61.24
TE-5,CTRPv2,37.0,83.44
TE-5,CTRPv2,74.0,32.27
TE-5,CTRPv2,150.0,2.332
EC-GI-10,CTRPv2,0.0045,96.11
EC-GI-10,CTRPv2,0.009,95.06
EC-GI-10,CTRPv2,0.018,104.3
EC-GI-10,CTRPv2,0.072,94.38
EC-GI-10,CTRPv2,0.14,96.44
EC-GI-10,CTRPv2,0.29,96.23
EC-GI-10,CTRPv2,0.58,96.21
EC-GI-10,CTRPv2,1.2,105.2
EC-GI-10,CTRPv2,2.3,97.66
EC-GI-10,CTRPv2,4.6,96.3
EC-GI-10,CTRPv2,9.2,96.53
EC-GI-10,CTRPv2,18.0,86.48
EC-GI-10,CTRPv2,37.0,79.03
EC-GI-10,CTRPv2,74.0,47.05
EC-GI-10,CTRPv2,150.0,5.142
KYSE-450,CTRPv2,0.0045,104.5
KYSE-450,CTRPv2,0.009,103.2
KYSE-450,CTRPv2,0.018,101.9
KYSE-450,CTRPv2,0.036,64.2
KYSE-450,CTRPv2,0.072,102.2
KYSE-450,CTRPv2,0.14,102.7
KYSE-450,CTRPv2,0.29,103.2
KYSE-450,CTRPv2,0.58,102.6
KYSE-450,CTRPv2,1.2,100.0
KYSE-450,CTRPv2,2.3,98.95
KYSE-450,CTRPv2,4.6,107.5
KYSE-450,CTRPv2,9.2,98.51
KYSE-450,CTRPv2,18.0,92.44
KYSE-450,CTRPv2,37.0,92.23
KYSE-450,CTRPv2,74.0,63.28
KYSE-450,CTRPv2,150.0,9.822
KYSE-520,CTRPv2,0.0045,97.01
KYSE-520,CTRPv2,0.009,93.96
KYSE-520,CTRPv2,0.018,105.2
KYSE-520,CTRPv2,0.036,89.06
KYSE-520,CTRPv2,0.072,94.06
KYSE-520,CTRPv2,0.14,90.21
KYSE-520,CTRPv2,0.29,103.8
KYSE-520,CTRPv2,0.58,99.47
KYSE-520,CTRPv2,1.2,97.66
KYSE-520,CTRPv2,2.3,102.8
KYSE-520,CTRPv2,4.6,102.6
KYSE-520,CTRPv2,9.2,99.38
KYSE-520,CTRPv2,18.0,67.65
KYSE-520,CTRPv2,37.0,78.29
KYSE-520,CTRPv2,74.0,50.46
KYSE-520,CTRPv2,150.0,3.522
OE19,CTRPv2,0.0045,100.3
OE19,CTRPv2,0.009,101.4
OE19,CTRPv2,0.018,102.2
OE19,CTRPv2,0.036,90.11
OE19,CTRPv2,0.072,102.3
OE19,CTRPv2,0.14,99.82
OE19,CTRPv2,0.29,100.0
OE19,CTRPv2,0.58,102.9
OE19,CTRPv2,1.2,103.5
OE19,CTRPv2,2.3,101.5
OE19,CTRPv2,4.6,104.9
OE19,CTRPv2,9.2,99.23
OE19,CTRPv2,18.0,81.76
OE19,CTRPv2,37.0,87.52
OE19,CTRPv2,74.0,58.62
OE19,CTRPv2,150.0,13.16
OE33,CTRPv2,0.0045,101.4
OE33,CTRPv2,0.009,98.96
OE33,CTRPv2,0.018,95.35
OE33,CTRPv2,0.036,88.29
OE33,CTRPv2,0.072,95.26
OE33,CTRPv2,0.14,92.81
OE33,CTRPv2,0.29,105.3
OE33,CTRPv2,0.58,106.3
OE33,CTRPv2,1.2,98.69
OE33,CTRPv2,2.3,98.38
OE33,CTRPv2,4.6,108.4
OE33,CTRPv2,9.2,103.3
OE33,CTRPv2,18.0,86.14
OE33,CTRPv2,37.0,91.99
OE33,CTRPv2,74.0,66.63
OE33,CTRPv2,150.0,4.216
TE-11,CTRPv2,0.0045,93.37
TE-11,CTRPv2,0.009,94.28
TE-11,CTRPv2,0.018,99.55
TE-11,CTRPv2,0.036,96.18
TE-11,CTRPv2,0.072,93.9
TE-11,CTRPv2,0.14,95.41
TE-11,CTRPv2,0.29,96.68
TE-11,CTRPv2,0.58,101.7
TE-11,CTRPv2,1.2,95.79
TE-11,CTRPv2,2.3,98.44
TE-11,CTRPv2,4.6,95.7
TE-11,CTRPv2,9.2,93.35
TE-11,CTRPv2,18.0,71.66
TE-11,CTRPv2,37.0,78.19
TE-11,CTRPv2,74.0,46.05
TE-11,CTRPv2,150.0,4.241
TE-15,CTRPv2,0.0045,103.4
TE-15,CTRPv2,0.009,95.09
TE-15,CTRPv2,0.018,103.7
TE-15,CTRPv2,0.036,83.02
TE-15,CTRPv2,0.072,85.18
TE-15,CTRPv2,0.14,94.02
TE-15,CTRPv2,0.29,104.7
TE-15,CTRPv2,0.58,94.71
TE-15,CTRPv2,1.2,102.2
TE-15,CTRPv2,2.3,104.5
TE-15,CTRPv2,4.6,99.39
TE-15,CTRPv2,9.2,95.66
TE-15,CTRPv2,18.0,77.88
TE-15,CTRPv2,37.0,88.58
TE-15,CTRPv2,74.0,58.59
TE-15,CTRPv2,150.0,4.364
KYSE-30,CTRPv2,0.0045,100.4
KYSE-30,CTRPv2,0.009,100.5
KYSE-30,CTRPv2,0.018,100.5
KYSE-30,CTRPv2,0.036,99.28
KYSE-30,CTRPv2,0.072,100.9
KYSE-30,CTRPv2,0.14,96.15
KYSE-30,CTRPv2,0.29,100.4
KYSE-30,CTRPv2,0.58,100.0
KYSE-30,CTRPv2,1.2,97.21
KYSE-30,CTRPv2,2.3,98.61
KYSE-30,CTRPv2,4.6,101.6
KYSE-30,CTRPv2,9.2,98.48
KYSE-30,CTRPv2,18.0,86.61
KYSE-30,CTRPv2,37.0,96.33
KYSE-30,CTRPv2,74.0,83.28
KYSE-30,CTRPv2,150.0,4.178
KYSE-510,CTRPv2,0.0045,103.0
KYSE-510,CTRPv2,0.009,103.5
KYSE-510,CTRPv2,0.018,102.8
KYSE-510,CTRPv2,0.036,105.2
KYSE-510,CTRPv2,0.072,102.4
KYSE-510,CTRPv2,0.14,100.5
KYSE-510,CTRPv2,0.29,102.8
KYSE-510,CTRPv2,0.58,101.0
KYSE-510,CTRPv2,1.2,102.2
KYSE-510,CTRPv2,2.3,100.3
KYSE-510,CTRPv2,4.6,101.8
KYSE-510,CTRPv2,9.2,100.3
KYSE-510,CTRPv2,18.0,79.8
KYSE-510,CTRPv2,37.0,96.4
KYSE-510,CTRPv2,74.0,71.71
KYSE-510,CTRPv2,150.0,4.238
KYSE-150,CTRPv2,0.0045,99.7
KYSE-150,CTRPv2,0.009,103.0
KYSE-150,CTRPv2,0.018,102.9
KYSE-150,CTRPv2,0.036,101.1
KYSE-150,CTRPv2,0.072,101.7
KYSE-150,CTRPv2,0.14,98.51
KYSE-150,CTRPv2,0.29,102.7
KYSE-150,CTRPv2,0.58,104.4
KYSE-150,CTRPv2,1.2,106.3
KYSE-150,CTRPv2,2.3,102.2
KYSE-150,CTRPv2,4.6,107.4
KYSE-150,CTRPv2,9.2,104.8
KYSE-150,CTRPv2,18.0,80.07
KYSE-150,CTRPv2,37.0,101.1
KYSE-150,CTRPv2,74.0,71.02
KYSE-150,CTRPv2,150.0,3.061
TE-14,CTRPv2,0.0045,93.07
TE-14,CTRPv2,0.009,96.96
TE-14,CTRPv2,0.018,94.34
TE-14,CTRPv2,0.036,89.57
TE-14,CTRPv2,0.072,92.95
TE-14,CTRPv2,0.14,93.0
TE-14,CTRPv2,0.29,91.4
TE-14,CTRPv2,0.58,86.95
TE-14,CTRPv2,1.2,89.14
TE-14,CTRPv2,2.3,89.25
TE-14,CTRPv2,4.6,99.6
TE-14,CTRPv2,9.2,97.64
TE-14,CTRPv2,18.0,44.68
TE-14,CTRPv2,37.0,78.09
TE-14,CTRPv2,74.0,31.07
TE-14,CTRPv2,150.0,3.505
