Cell Line,Dataset,Dose,Response
NCI-H1155,CTRPv2,0.016,111.0
NCI-H1155,CTRPv2,0.032,119.0
NCI-H1155,CTRPv2,0.065,114.1
NCI-H1155,CTRPv2,0.13,94.49
NCI-H1155,CTRPv2,0.26,109.9
NCI-H1155,CTRPv2,0.52,97.24
NCI-H1155,CTRPv2,1.0,81.73
NCI-H1155,CTRPv2,2.1,66.22
NCI-H1155,CTRPv2,4.2,69.16
NCI-H1155,CTRPv2,8.3,67.79
NCI-H1155,CTRPv2,17.0,29.57
NCI-H1155,CTRPv2,33.0,17.88
NCI-H1155,CTRPv2,66.0,3.007
NCI-H1581,CTRPv2,0.002,100.5
NCI-H1581,CTRPv2,0.0041,107.7
NCI-H1581,CTRPv2,0.0081,102.5
NCI-H1581,CTRPv2,0.016,109.8
NCI-H1581,CTRPv2,0.032,103.8
NCI-H1581,CTRPv2,0.065,96.79
NCI-H1581,CTRPv2,0.13,95.65
NCI-H1581,CTRPv2,0.26,102.5
NCI-H1581,CTRPv2,0.52,91.57
NCI-H1581,CTRPv2,1.0,86.34
NCI-H1581,CTRPv2,2.1,51.68
NCI-H1581,CTRPv2,4.2,50.16
NCI-H1581,CTRPv2,8.3,36.98
NCI-H1581,CTRPv2,17.0,32.3
NCI-H1581,CTRPv2,33.0,25.44
NCI-H1581,CTRPv2,66.0,6.409
NCI-H2106,CTRPv2,0.002,109.3
NCI-H2106,CTRPv2,0.0041,98.34
NCI-H2106,CTRPv2,0.0081,96.41
NCI-H2106,CTRPv2,0.016,102.8
NCI-H2106,CTRPv2,0.032,104.8
NCI-H2106,CTRPv2,0.065,106.0
NCI-H2106,CTRPv2,0.13,99.25
NCI-H2106,CTRPv2,0.26,106.3
NCI-H2106,CTRPv2,0.52,82.55
NCI-H2106,CTRPv2,1.0,76.34
NCI-H2106,CTRPv2,2.1,32.51
NCI-H2106,CTRPv2,4.2,35.79
NCI-H2106,CTRPv2,8.3,32.62
NCI-H2106,CTRPv2,17.0,27.83
NCI-H2106,CTRPv2,33.0,28.6
NCI-H2106,CTRPv2,66.0,2.342
NCI-H358,CTRPv2,0.002,102.5
NCI-H358,CTRPv2,0.0041,110.5
NCI-H358,CTRPv2,0.0081,104.4
NCI-H358,CTRPv2,0.016,107.5
NCI-H358,CTRPv2,0.032,107.1
NCI-H358,CTRPv2,0.065,111.1
NCI-H358,CTRPv2,0.13,85.23
NCI-H358,CTRPv2,0.26,102.1
NCI-H358,CTRPv2,0.52,95.7
NCI-H358,CTRPv2,1.0,72.23
NCI-H358,CTRPv2,2.1,66.72
NCI-H358,CTRPv2,4.2,71.58
NCI-H358,CTRPv2,8.3,63.71
NCI-H358,CTRPv2,17.0,46.75
NCI-H358,CTRPv2,33.0,27.51
NCI-H358,CTRPv2,66.0,18.44
NCI-H1975,CTRPv2,0.002,135.6
NCI-H1975,CTRPv2,0.0041,110.2
NCI-H1975,CTRPv2,0.0081,111.9
NCI-H1975,CTRPv2,0.016,128.2
NCI-H1975,CTRPv2,0.032,127.9
NCI-H1975,CTRPv2,0.065,111.6
NCI-H1975,CTRPv2,0.13,113.1
NCI-H1975,CTRPv2,0.26,139.5
NCI-H1975,CTRPv2,0.52,109.2
NCI-H1975,CTRPv2,1.0,122.2
NCI-H1975,CTRPv2,2.1,60.52
NCI-H1975,CTRPv2,4.2,84.9
NCI-H1975,CTRPv2,8.3,39.98
NCI-H1975,CTRPv2,17.0,8.194
NCI-H1975,CTRPv2,33.0,4.355
NCI-H1975,CTRPv2,66.0,3.032
HCC-366,CTRPv2,0.002,97.58
HCC-366,CTRPv2,0.0041,104.4
HCC-366,CTRPv2,0.0081,106.9
HCC-366,CTRPv2,0.016,105.5
HCC-366,CTRPv2,0.032,104.7
HCC-366,CTRPv2,0.065,102.6
HCC-366,CTRPv2,0.13,104.3
HCC-366,CTRPv2,0.26,99.68
HCC-366,CTRPv2,0.52,100.6
HCC-366,CTRPv2,1.0,104.3
HCC-366,CTRPv2,2.1,100.5
HCC-366,CTRPv2,4.2,96.41
HCC-366,CTRPv2,8.3,94.96
HCC-366,CTRPv2,17.0,76.2
HCC-366,CTRPv2,33.0,29.22
HCC-366,CTRPv2,66.0,9.59
BEN,CTRPv2,0.002,103.2
BEN,CTRPv2,0.0041,102.6
BEN,CTRPv2,0.0081,98.12
BEN,CTRPv2,0.016,96.92
BEN,CTRPv2,0.032,110.0
BEN,CTRPv2,0.065,105.9
BEN,CTRPv2,0.13,97.35
BEN,CTRPv2,0.26,100.8
BEN,CTRPv2,0.52,100.2
BEN,CTRPv2,1.0,101.6
BEN,CTRPv2,2.1,111.9
BEN,CTRPv2,4.2,110.9
BEN,CTRPv2,8.3,105.7
BEN,CTRPv2,17.0,96.95
BEN,CTRPv2,33.0,92.64
BEN,CTRPv2,66.0,23.64
HCC-78,CTRPv2,0.002,105.2
HCC-78,CTRPv2,0.0041,106.8
HCC-78,CTRPv2,0.0081,108.1
HCC-78,CTRPv2,0.016,107.6
HCC-78,CTRPv2,0.032,115.9
HCC-78,CTRPv2,0.065,111.4
HCC-78,CTRPv2,0.13,113.3
HCC-78,CTRPv2,0.26,113.3
HCC-78,CTRPv2,0.52,108.5
HCC-78,CTRPv2,1.0,111.6
HCC-78,CTRPv2,2.1,105.9
HCC-78,CTRPv2,4.2,107.4
HCC-78,CTRPv2,8.3,108.9
HCC-78,CTRPv2,17.0,94.57
HCC-78,CTRPv2,33.0,61.28
HCC-78,CTRPv2,66.0,12.11
NCI-H1299,CTRPv2,0.002,99.67
NCI-H1299,CTRPv2,0.0041,103.7
NCI-H1299,CTRPv2,0.0081,102.5
NCI-H1299,CTRPv2,0.016,102.9
NCI-H1299,CTRPv2,0.032,107.9
NCI-H1299,CTRPv2,0.065,105.1
NCI-H1299,CTRPv2,0.13,102.7
NCI-H1299,CTRPv2,0.26,109.3
NCI-H1299,CTRPv2,0.52,100.9
NCI-H1299,CTRPv2,1.0,102.9
NCI-H1299,CTRPv2,2.1,98.53
NCI-H1299,CTRPv2,4.2,97.52
NCI-H1299,CTRPv2,8.3,94.88
NCI-H1299,CTRPv2,17.0,83.93
NCI-H1299,CTRPv2,33.0,60.02
NCI-H1299,CTRPv2,66.0,21.19
NCI-H727,CTRPv2,0.002,108.7
NCI-H727,CTRPv2,0.0041,111.2
NCI-H727,CTRPv2,0.0081,108.2
NCI-H727,CTRPv2,0.016,105.3
NCI-H727,CTRPv2,0.032,109.8
NCI-H727,CTRPv2,0.065,109.3
NCI-H727,CTRPv2,0.13,108.9
NCI-H727,CTRPv2,0.26,107.4
NCI-H727,CTRPv2,0.52,97.07
NCI-H727,CTRPv2,1.0,106.5
NCI-H727,CTRPv2,2.1,95.33
NCI-H727,CTRPv2,4.2,92.3
NCI-H727,CTRPv2,8.3,79.34
NCI-H727,CTRPv2,17.0,47.9
NCI-H727,CTRPv2,33.0,37.5
NCI-H727,CTRPv2,66.0,2.98
SHP-77,CTRPv2,0.002,102.1
SHP-77,CTRPv2,0.0041,101.6
SHP-77,CTRPv2,0.0081,96.34
SHP-77,CTRPv2,0.016,102.1
SHP-77,CTRPv2,0.032,104.0
SHP-77,CTRPv2,0.065,100.5
SHP-77,CTRPv2,0.13,100.4
SHP-77,CTRPv2,0.26,97.68
SHP-77,CTRPv2,0.52,103.3
SHP-77,CTRPv2,1.0,111.1
SHP-77,CTRPv2,2.1,105.1
SHP-77,CTRPv2,4.2,100.0
SHP-77,CTRPv2,8.3,89.2
SHP-77,CTRPv2,17.0,69.84
SHP-77,CTRPv2,33.0,33.73
SHP-77,CTRPv2,66.0,1.562
LCLC-103H,CTRPv2,0.002,109.9
LCLC-103H,CTRPv2,0.0041,106.5
LCLC-103H,CTRPv2,0.0081,104.1
LCLC-103H,CTRPv2,0.016,106.0
LCLC-103H,CTRPv2,0.032,108.8
LCLC-103H,CTRPv2,0.065,104.7
LCLC-103H,CTRPv2,0.13,103.9
LCLC-103H,CTRPv2,0.26,109.0
LCLC-103H,CTRPv2,0.52,107.3
LCLC-103H,CTRPv2,1.0,105.7
LCLC-103H,CTRPv2,2.1,112.3
LCLC-103H,CTRPv2,4.2,108.3
LCLC-103H,CTRPv2,8.3,97.27
LCLC-103H,CTRPv2,17.0,58.67
LCLC-103H,CTRPv2,33.0,5.146
LCLC-103H,CTRPv2,66.0,2.078
NCI-H2405,CTRPv2,0.002,126.1
NCI-H2405,CTRPv2,0.0041,117.4
NCI-H2405,CTRPv2,0.0081,110.0
NCI-H2405,CTRPv2,0.016,118.3
NCI-H2405,CTRPv2,0.032,121.1
NCI-H2405,CTRPv2,0.065,129.6
NCI-H2405,CTRPv2,0.13,92.66
NCI-H2405,CTRPv2,0.26,107.1
NCI-H2405,CTRPv2,0.52,108.9
NCI-H2405,CTRPv2,1.0,81.64
NCI-H2405,CTRPv2,2.1,56.18
NCI-H2405,CTRPv2,4.2,63.25
NCI-H2405,CTRPv2,8.3,51.96
NCI-H2405,CTRPv2,17.0,37.92
NCI-H2405,CTRPv2,33.0,27.27
NCI-H2405,CTRPv2,66.0,11.73
NCI-H650,CTRPv2,0.002,97.55
NCI-H650,CTRPv2,0.0041,97.3
NCI-H650,CTRPv2,0.0081,98.47
NCI-H650,CTRPv2,0.016,100.9
NCI-H650,CTRPv2,0.032,99.29
NCI-H650,CTRPv2,0.065,96.42
NCI-H650,CTRPv2,0.13,100.7
NCI-H650,CTRPv2,0.26,102.4
NCI-H650,CTRPv2,0.52,102.1
NCI-H650,CTRPv2,1.0,101.8
NCI-H650,CTRPv2,2.1,91.03
NCI-H650,CTRPv2,4.2,83.74
NCI-H650,CTRPv2,8.3,72.21
NCI-H650,CTRPv2,17.0,52.5
NCI-H650,CTRPv2,33.0,33.87
NCI-H650,CTRPv2,66.0,20.58
Calu-3,CTRPv2,0.002,111.5
Calu-3,CTRPv2,0.0041,127.8
Calu-3,CTRPv2,0.016,115.5
Calu-3,CTRPv2,0.032,124.5
Calu-3,CTRPv2,0.065,122.8
Calu-3,CTRPv2,0.26,123.7
Calu-3,CTRPv2,0.52,128.6
Calu-3,CTRPv2,1.0,132.1
Calu-3,CTRPv2,4.2,112.9
Calu-3,CTRPv2,8.3,125.8
Calu-3,CTRPv2,17.0,103.7
Calu-3,CTRPv2,33.0,70.85
Calu-3,CTRPv2,66.0,8.072
HCC-1171,CTRPv2,0.002,101.2
HCC-1171,CTRPv2,0.0041,105.2
HCC-1171,CTRPv2,0.016,107.5
HCC-1171,CTRPv2,0.032,108.6
HCC-1171,CTRPv2,0.065,111.5
HCC-1171,CTRPv2,0.26,115.9
HCC-1171,CTRPv2,0.52,104.1
HCC-1171,CTRPv2,1.0,105.8
HCC-1171,CTRPv2,4.2,108.5
HCC-1171,CTRPv2,8.3,102.9
HCC-1171,CTRPv2,17.0,85.99
HCC-1171,CTRPv2,33.0,73.12
HCC-1171,CTRPv2,66.0,68.73
HCC-44,CTRPv2,0.002,102.9
HCC-44,CTRPv2,0.0041,107.1
HCC-44,CTRPv2,0.016,107.6
HCC-44,CTRPv2,0.032,106.7
HCC-44,CTRPv2,0.065,116.7
HCC-44,CTRPv2,0.26,115.7
HCC-44,CTRPv2,0.52,101.8
HCC-44,CTRPv2,1.0,86.98
HCC-44,CTRPv2,4.2,34.65
HCC-44,CTRPv2,8.3,26.0
HCC-44,CTRPv2,17.0,5.87
HCC-44,CTRPv2,33.0,2.603
HCC-44,CTRPv2,66.0,1.961
NCI-H211,CTRPv2,0.002,105.1
NCI-H211,CTRPv2,0.0041,105.1
NCI-H211,CTRPv2,0.016,102.4
NCI-H211,CTRPv2,0.032,102.9
NCI-H211,CTRPv2,0.065,116.2
NCI-H211,CTRPv2,0.26,113.8
NCI-H211,CTRPv2,0.52,103.4
NCI-H211,CTRPv2,1.0,88.72
NCI-H211,CTRPv2,4.2,61.3
NCI-H211,CTRPv2,8.3,61.91
NCI-H211,CTRPv2,17.0,30.29
NCI-H211,CTRPv2,33.0,7.691
NCI-H211,CTRPv2,66.0,1.675
RERF-LC-AI,CTRPv2,0.002,105.9
RERF-LC-AI,CTRPv2,0.0041,106.0
RERF-LC-AI,CTRPv2,0.016,109.0
RERF-LC-AI,CTRPv2,0.032,108.5
RERF-LC-AI,CTRPv2,0.065,110.6
RERF-LC-AI,CTRPv2,0.26,109.9
RERF-LC-AI,CTRPv2,0.52,105.6
RERF-LC-AI,CTRPv2,1.0,103.8
RERF-LC-AI,CTRPv2,4.2,94.1
RERF-LC-AI,CTRPv2,8.3,86.47
RERF-LC-AI,CTRPv2,17.0,63.32
RERF-LC-AI,CTRPv2,33.0,16.87
RERF-LC-AI,CTRPv2,66.0,2.527
SBC-5,CTRPv2,0.002,101.2
SBC-5,CTRPv2,0.0041,106.0
SBC-5,CTRPv2,0.016,103.4
SBC-5,CTRPv2,0.032,105.0
SBC-5,CTRPv2,0.065,102.9
SBC-5,CTRPv2,0.26,107.8
SBC-5,CTRPv2,0.52,99.74
SBC-5,CTRPv2,1.0,100.2
SBC-5,CTRPv2,4.2,103.6
SBC-5,CTRPv2,8.3,102.2
SBC-5,CTRPv2,17.0,105.2
SBC-5,CTRPv2,33.0,100.5
SBC-5,CTRPv2,66.0,49.96
COLO-699,CTRPv2,0.002,107.3
COLO-699,CTRPv2,0.0041,107.9
COLO-699,CTRPv2,0.0081,102.2
COLO-699,CTRPv2,0.016,107.0
COLO-699,CTRPv2,0.032,103.7
COLO-699,CTRPv2,0.065,103.7
COLO-699,CTRPv2,0.13,98.25
COLO-699,CTRPv2,0.52,100.3
COLO-699,CTRPv2,1.0,98.17
COLO-699,CTRPv2,4.2,86.76
COLO-699,CTRPv2,8.3,73.68
COLO-699,CTRPv2,17.0,68.57
COLO-699,CTRPv2,66.0,10.33
CAL-12T,CTRPv2,0.002,102.4
CAL-12T,CTRPv2,0.0041,106.1
CAL-12T,CTRPv2,0.016,108.9
CAL-12T,CTRPv2,0.032,106.2
CAL-12T,CTRPv2,0.065,109.2
CAL-12T,CTRPv2,0.26,109.7
CAL-12T,CTRPv2,0.52,106.7
CAL-12T,CTRPv2,1.0,108.7
CAL-12T,CTRPv2,4.2,95.21
CAL-12T,CTRPv2,8.3,68.74
CAL-12T,CTRPv2,17.0,20.79
CAL-12T,CTRPv2,33.0,15.53
CAL-12T,CTRPv2,66.0,27.71
HCC-1588,CTRPv2,0.002,104.2
HCC-1588,CTRPv2,0.0041,111.5
HCC-1588,CTRPv2,0.016,113.5
HCC-1588,CTRPv2,0.032,113.5
HCC-1588,CTRPv2,0.065,111.9
HCC-1588,CTRPv2,0.26,110.7
HCC-1588,CTRPv2,0.52,109.1
HCC-1588,CTRPv2,1.0,113.7
HCC-1588,CTRPv2,4.2,61.92
HCC-1588,CTRPv2,8.3,56.52
HCC-1588,CTRPv2,17.0,26.36
HCC-1588,CTRPv2,33.0,10.17
HCC-1588,CTRPv2,66.0,2.032
HCC-1833,CTRPv2,0.002,108.1
HCC-1833,CTRPv2,0.0041,108.5
HCC-1833,CTRPv2,0.016,107.7
HCC-1833,CTRPv2,0.032,105.1
HCC-1833,CTRPv2,0.065,110.3
HCC-1833,CTRPv2,0.26,106.2
HCC-1833,CTRPv2,0.52,104.7
HCC-1833,CTRPv2,1.0,102.9
HCC-1833,CTRPv2,4.2,80.99
HCC-1833,CTRPv2,8.3,78.94
HCC-1833,CTRPv2,17.0,68.73
HCC-1833,CTRPv2,33.0,49.45
HCC-1833,CTRPv2,66.0,6.905
HCC-2279,CTRPv2,0.002,100.1
HCC-2279,CTRPv2,0.0041,114.0
HCC-2279,CTRPv2,0.016,109.0
HCC-2279,CTRPv2,0.032,112.9
HCC-2279,CTRPv2,0.065,112.4
HCC-2279,CTRPv2,0.26,108.8
HCC-2279,CTRPv2,0.52,111.3
HCC-2279,CTRPv2,1.0,112.5
HCC-2279,CTRPv2,4.2,93.63
HCC-2279,CTRPv2,8.3,77.53
HCC-2279,CTRPv2,17.0,55.13
HCC-2279,CTRPv2,33.0,14.07
HCC-2279,CTRPv2,66.0,1.996
MOR/CPR,CTRPv2,0.002,106.1
MOR/CPR,CTRPv2,0.0041,109.0
MOR/CPR,CTRPv2,0.016,104.6
MOR/CPR,CTRPv2,0.032,111.6
MOR/CPR,CTRPv2,0.065,107.5
MOR/CPR,CTRPv2,0.26,107.2
MOR/CPR,CTRPv2,0.52,106.4
MOR/CPR,CTRPv2,1.0,106.8
MOR/CPR,CTRPv2,4.2,116.5
MOR/CPR,CTRPv2,8.3,109.7
MOR/CPR,CTRPv2,17.0,83.4
MOR/CPR,CTRPv2,33.0,13.86
MOR/CPR,CTRPv2,66.0,3.104
NCI-H460,CTRPv2,0.002,102.6
NCI-H460,CTRPv2,0.0041,107.8
NCI-H460,CTRPv2,0.016,105.4
NCI-H460,CTRPv2,0.032,105.1
NCI-H460,CTRPv2,0.065,98.98
NCI-H460,CTRPv2,0.26,107.6
NCI-H460,CTRPv2,0.52,105.1
NCI-H460,CTRPv2,1.0,109.1
NCI-H460,CTRPv2,4.2,110.9
NCI-H460,CTRPv2,8.3,103.9
NCI-H460,CTRPv2,17.0,80.07
NCI-H460,CTRPv2,33.0,60.1
NCI-H460,CTRPv2,66.0,6.372
HCC-2108,CTRPv2,0.002,102.6
HCC-2108,CTRPv2,0.0041,106.5
HCC-2108,CTRPv2,0.016,104.8
HCC-2108,CTRPv2,0.032,111.1
HCC-2108,CTRPv2,0.065,108.2
HCC-2108,CTRPv2,0.26,102.5
HCC-2108,CTRPv2,0.52,102.4
HCC-2108,CTRPv2,1.0,101.0
HCC-2108,CTRPv2,4.2,79.42
HCC-2108,CTRPv2,8.3,62.35
HCC-2108,CTRPv2,17.0,40.28
HCC-2108,CTRPv2,33.0,9.414
HCC-2108,CTRPv2,66.0,3.696
HCC827,CTRPv2,0.002,79.2
HCC827,CTRPv2,0.0041,104.7
HCC827,CTRPv2,0.016,95.36
HCC827,CTRPv2,0.032,98.86
HCC827,CTRPv2,0.065,106.0
HCC827,CTRPv2,0.26,102.3
HCC827,CTRPv2,0.52,96.05
HCC827,CTRPv2,1.0,94.86
HCC827,CTRPv2,4.2,66.29
HCC827,CTRPv2,8.3,52.2
HCC827,CTRPv2,17.0,26.1
HCC827,CTRPv2,33.0,10.68
HCC827,CTRPv2,66.0,9.316
NCI-H2030,CTRPv2,0.002,100.9
NCI-H2030,CTRPv2,0.0041,107.7
NCI-H2030,CTRPv2,0.016,102.8
NCI-H2030,CTRPv2,0.032,105.1
NCI-H2030,CTRPv2,0.065,106.5
NCI-H2030,CTRPv2,0.26,103.3
NCI-H2030,CTRPv2,0.52,103.2
NCI-H2030,CTRPv2,1.0,101.0
NCI-H2030,CTRPv2,4.2,98.53
NCI-H2030,CTRPv2,8.3,105.6
NCI-H2030,CTRPv2,17.0,86.07
NCI-H2030,CTRPv2,33.0,43.71
NCI-H2030,CTRPv2,66.0,3.41
NCI-H1299,CTRPv2,0.002,101.6
NCI-H1299,CTRPv2,0.0041,110.0
NCI-H1299,CTRPv2,0.016,105.8
NCI-H1299,CTRPv2,0.032,102.6
NCI-H1299,CTRPv2,0.065,104.9
NCI-H1299,CTRPv2,0.26,101.6
NCI-H1299,CTRPv2,0.52,101.2
NCI-H1299,CTRPv2,1.0,104.0
NCI-H1299,CTRPv2,4.2,81.66
NCI-H1299,CTRPv2,8.3,76.65
NCI-H1299,CTRPv2,17.0,53.12
NCI-H1299,CTRPv2,33.0,32.15
NCI-H1299,CTRPv2,66.0,6.92
NCI-H1838,CTRPv2,0.002,110.1
NCI-H1838,CTRPv2,0.0041,109.5
NCI-H1838,CTRPv2,0.016,105.0
NCI-H1838,CTRPv2,0.032,113.7
NCI-H1838,CTRPv2,0.065,114.5
NCI-H1838,CTRPv2,0.26,107.0
NCI-H1838,CTRPv2,0.52,113.5
NCI-H1838,CTRPv2,1.0,100.2
NCI-H1838,CTRPv2,2.1,97.01
NCI-H1838,CTRPv2,4.2,102.5
NCI-H1838,CTRPv2,8.3,92.06
NCI-H1838,CTRPv2,17.0,78.74
NCI-H1838,CTRPv2,33.0,34.59
NCI-H1838,CTRPv2,66.0,21.63
NCI-H196,CTRPv2,0.002,97.35
NCI-H196,CTRPv2,0.0041,104.5
NCI-H196,CTRPv2,0.016,104.5
NCI-H196,CTRPv2,0.032,102.1
NCI-H196,CTRPv2,0.065,104.6
NCI-H196,CTRPv2,0.26,101.1
NCI-H196,CTRPv2,0.52,101.6
NCI-H196,CTRPv2,1.0,104.1
NCI-H196,CTRPv2,2.1,104.6
NCI-H196,CTRPv2,4.2,102.8
NCI-H196,CTRPv2,8.3,93.27
NCI-H196,CTRPv2,17.0,79.7
NCI-H196,CTRPv2,33.0,45.14
NCI-H196,CTRPv2,66.0,25.8
NCI-H292,CTRPv2,0.002,104.5
NCI-H292,CTRPv2,0.0041,107.4
NCI-H292,CTRPv2,0.016,103.7
NCI-H292,CTRPv2,0.032,107.3
NCI-H292,CTRPv2,0.065,107.1
NCI-H292,CTRPv2,0.26,105.2
NCI-H292,CTRPv2,0.52,100.9
NCI-H292,CTRPv2,1.0,98.28
NCI-H292,CTRPv2,2.1,85.45
NCI-H292,CTRPv2,4.2,87.57
NCI-H292,CTRPv2,8.3,75.08
NCI-H292,CTRPv2,17.0,51.77
NCI-H292,CTRPv2,33.0,26.31
NCI-H292,CTRPv2,66.0,4.718
NCI-H526,CTRPv2,0.002,101.1
NCI-H526,CTRPv2,0.0041,110.2
NCI-H526,CTRPv2,0.016,98.37
NCI-H526,CTRPv2,0.032,112.5
NCI-H526,CTRPv2,0.065,81.07
NCI-H526,CTRPv2,0.26,108.9
NCI-H526,CTRPv2,0.52,100.4
NCI-H526,CTRPv2,1.0,101.9
NCI-H526,CTRPv2,2.1,77.18
NCI-H526,CTRPv2,4.2,63.29
NCI-H526,CTRPv2,8.3,60.23
NCI-H526,CTRPv2,17.0,31.29
NCI-H526,CTRPv2,33.0,12.97
NCI-H526,CTRPv2,66.0,1.596
NCI-H69,CTRPv2,0.002,98.25
NCI-H69,CTRPv2,0.0041,87.7
NCI-H69,CTRPv2,0.016,83.0
NCI-H69,CTRPv2,0.032,101.8
NCI-H69,CTRPv2,0.065,90.9
NCI-H69,CTRPv2,0.26,96.36
NCI-H69,CTRPv2,0.52,85.07
NCI-H69,CTRPv2,1.0,101.8
NCI-H69,CTRPv2,2.1,52.0
NCI-H69,CTRPv2,4.2,51.22
NCI-H69,CTRPv2,8.3,57.27
NCI-H69,CTRPv2,17.0,44.32
NCI-H69,CTRPv2,33.0,33.03
NCI-H69,CTRPv2,66.0,4.719
NCI-H1734,CTRPv2,0.002,96.25
NCI-H1734,CTRPv2,0.0041,76.18
NCI-H1734,CTRPv2,0.016,123.1
NCI-H1734,CTRPv2,0.032,102.1
NCI-H1734,CTRPv2,0.065,103.9
NCI-H1734,CTRPv2,0.26,109.1
NCI-H1734,CTRPv2,0.52,113.4
NCI-H1734,CTRPv2,1.0,101.8
NCI-H1734,CTRPv2,2.1,72.81
NCI-H1734,CTRPv2,4.2,75.58
NCI-H1734,CTRPv2,8.3,92.35
NCI-H1734,CTRPv2,17.0,33.5
NCI-H1734,CTRPv2,33.0,9.65
NCI-H1734,CTRPv2,66.0,4.988
NCI-H2291,CTRPv2,0.002,105.3
NCI-H2291,CTRPv2,0.0041,96.27
NCI-H2291,CTRPv2,0.016,112.8
NCI-H2291,CTRPv2,0.032,87.97
NCI-H2291,CTRPv2,0.065,90.99
NCI-H2291,CTRPv2,0.26,127.6
NCI-H2291,CTRPv2,0.52,103.9
NCI-H2291,CTRPv2,1.0,112.3
NCI-H2291,CTRPv2,2.1,128.4
NCI-H2291,CTRPv2,4.2,111.1
NCI-H2291,CTRPv2,8.3,103.8
NCI-H2291,CTRPv2,17.0,123.7
NCI-H2291,CTRPv2,33.0,71.56
NCI-H2291,CTRPv2,66.0,38.13
RERF-LC-Ad1,CTRPv2,0.002,92.8
RERF-LC-Ad1,CTRPv2,0.0041,112.3
RERF-LC-Ad1,CTRPv2,0.016,100.8
RERF-LC-Ad1,CTRPv2,0.032,92.34
RERF-LC-Ad1,CTRPv2,0.065,96.19
RERF-LC-Ad1,CTRPv2,0.26,101.7
RERF-LC-Ad1,CTRPv2,0.52,109.3
RERF-LC-Ad1,CTRPv2,1.0,109.8
RERF-LC-Ad1,CTRPv2,2.1,128.9
RERF-LC-Ad1,CTRPv2,4.2,146.8
RERF-LC-Ad1,CTRPv2,8.3,139.2
RERF-LC-Ad1,CTRPv2,17.0,123.2
