Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,0.003,102.4
JL-1,CTRPv2,0.0061,100.7
JL-1,CTRPv2,0.012,101.8
JL-1,CTRPv2,0.024,98.4
JL-1,CTRPv2,0.049,99.9
JL-1,CTRPv2,0.097,101.2
JL-1,CTRPv2,0.19,102.3
JL-1,CTRPv2,0.39,94.76
JL-1,CTRPv2,0.78,94.52
JL-1,CTRPv2,1.6,89.44
JL-1,CTRPv2,3.1,83.55
JL-1,CTRPv2,6.2,62.34
JL-1,CTRPv2,12.0,64.9
JL-1,CTRPv2,25.0,54.45
JL-1,CTRPv2,50.0,3.17
IST-MES1,CTRPv2,0.0015,90.96
IST-MES1,CTRPv2,0.003,91.18
IST-MES1,CTRPv2,0.0061,87.82
IST-MES1,CTRPv2,0.012,94.49
IST-MES1,CTRPv2,0.024,93.03
IST-MES1,CTRPv2,0.049,91.29
IST-MES1,CTRPv2,0.097,93.12
IST-MES1,CTRPv2,0.19,88.0
IST-MES1,CTRPv2,0.39,95.59
IST-MES1,CTRPv2,0.78,92.71
IST-MES1,CTRPv2,1.6,95.77
IST-MES1,CTRPv2,3.1,69.84
IST-MES1,CTRPv2,6.2,26.86
IST-MES1,CTRPv2,12.0,34.69
IST-MES1,CTRPv2,25.0,13.08
IST-MES1,CTRPv2,50.0,2.194
MPP-89,CTRPv2,0.0015,95.54
MPP-89,CTRPv2,0.003,102.9
MPP-89,CTRPv2,0.0061,92.31
MPP-89,CTRPv2,0.012,102.7
MPP-89,CTRPv2,0.024,100.0
MPP-89,CTRPv2,0.049,98.27
MPP-89,CTRPv2,0.097,99.09
MPP-89,CTRPv2,0.19,94.27
MPP-89,CTRPv2,0.39,95.48
MPP-89,CTRPv2,0.78,87.85
MPP-89,CTRPv2,1.6,91.04
MPP-89,CTRPv2,3.1,71.47
MPP-89,CTRPv2,6.2,26.46
MPP-89,CTRPv2,12.0,38.97
MPP-89,CTRPv2,25.0,4.055
MPP-89,CTRPv2,50.0,3.263
