Cell Line,Dataset,Dose,Response
HCC-56,GDSC1000,1.25,116.916
HCC-56,GDSC1000,2.5,108.683
HCC-56,GDSC1000,5.0,115.015
HCC-56,GDSC1000,10.0,110.164
HCC-56,GDSC1000,20.0,2.62563
COLO-320-HSR,GDSC1000,0.078125,91.7002
COLO-320-HSR,GDSC1000,0.15625,97.3025
COLO-320-HSR,GDSC1000,0.3125,97.2849
COLO-320-HSR,GDSC1000,0.625,96.9417
COLO-320-HSR,GDSC1000,1.25,92.8712
COLO-320-HSR,GDSC1000,2.5,96.1501
COLO-320-HSR,GDSC1000,5.0,99.0797
COLO-320-HSR,GDSC1000,10.0,85.8464
COLO-320-HSR,GDSC1000,20.0,1.51857
NCI-H716,GDSC1000,0.078125,95.4611
NCI-H716,GDSC1000,0.15625,97.7464
NCI-H716,GDSC1000,0.3125,99.7093
NCI-H716,GDSC1000,0.625,97.5265
NCI-H716,GDSC1000,1.25,93.9935
NCI-H716,GDSC1000,2.5,99.7349
NCI-H716,GDSC1000,5.0,94.3741
NCI-H716,GDSC1000,10.0,99.4656
NCI-H716,GDSC1000,20.0,4.3178
SNU-C1,GDSC1000,0.078125,96.4057
SNU-C1,GDSC1000,0.15625,98.0398
SNU-C1,GDSC1000,0.3125,95.8821
SNU-C1,GDSC1000,0.625,96.4538
SNU-C1,GDSC1000,1.25,95.5976
SNU-C1,GDSC1000,2.5,98.6976
SNU-C1,GDSC1000,5.0,99.1167
SNU-C1,GDSC1000,10.0,99.3845
SNU-C1,GDSC1000,20.0,66.0033
HT-29,GDSC1000,0.078125,95.6506
HT-29,GDSC1000,0.15625,96.381
HT-29,GDSC1000,0.3125,96.7943
HT-29,GDSC1000,0.625,96.1445
HT-29,GDSC1000,1.25,93.8312
HT-29,GDSC1000,2.5,94.9464
HT-29,GDSC1000,5.0,85.3102
HT-29,GDSC1000,10.0,59.9601
HT-29,GDSC1000,20.0,6.22233
LS 180,GDSC1000,0.078125,97.7973
LS 180,GDSC1000,0.15625,98.3392
LS 180,GDSC1000,0.3125,96.4445
LS 180,GDSC1000,0.625,94.5625
LS 180,GDSC1000,1.25,98.8018
LS 180,GDSC1000,2.5,95.3778
LS 180,GDSC1000,5.0,96.0934
LS 180,GDSC1000,10.0,94.1262
LS 180,GDSC1000,20.0,60.3568
RKO,GDSC1000,0.078125,97.1321
RKO,GDSC1000,0.15625,99.3913
RKO,GDSC1000,0.3125,97.2048
RKO,GDSC1000,0.625,96.0704
RKO,GDSC1000,1.25,92.4103
RKO,GDSC1000,2.5,93.9949
RKO,GDSC1000,5.0,94.9679
RKO,GDSC1000,10.0,95.9529
RKO,GDSC1000,20.0,4.08274
COLO-205,GDSC1000,0.078125,97.6699
COLO-205,GDSC1000,0.15625,98.1304
COLO-205,GDSC1000,0.3125,96.2202
COLO-205,GDSC1000,0.625,95.3055
COLO-205,GDSC1000,1.25,94.8493
COLO-205,GDSC1000,2.5,98.8187
COLO-205,GDSC1000,5.0,96.1627
COLO-205,GDSC1000,10.0,96.695
COLO-205,GDSC1000,20.0,4.91589
SW48,GDSC1000,0.078125,96.8576
SW48,GDSC1000,0.15625,97.4839
SW48,GDSC1000,0.3125,94.4274
SW48,GDSC1000,0.625,94.8111
SW48,GDSC1000,1.25,92.5897
SW48,GDSC1000,2.5,83.5796
SW48,GDSC1000,5.0,83.104
SW48,GDSC1000,10.0,80.508
SW48,GDSC1000,20.0,35.6509
HT55,GDSC1000,0.078125,95.0863
HT55,GDSC1000,0.15625,95.9559
HT55,GDSC1000,0.3125,96.2921
HT55,GDSC1000,0.625,95.4875
HT55,GDSC1000,1.25,96.5388
HT55,GDSC1000,2.5,98.2512
HT55,GDSC1000,5.0,95.9722
HT55,GDSC1000,10.0,97.6985
HT55,GDSC1000,20.0,94.2189
SNU-1040,GDSC1000,0.078125,96.5889
SNU-1040,GDSC1000,0.15625,82.9676
SNU-1040,GDSC1000,0.3125,80.9337
SNU-1040,GDSC1000,0.625,91.3608
SNU-1040,GDSC1000,1.25,87.2657
SNU-1040,GDSC1000,2.5,84.0091
SNU-1040,GDSC1000,5.0,66.6356
SNU-1040,GDSC1000,10.0,73.0228
SNU-1040,GDSC1000,20.0,10.6044
CW-2,GDSC1000,0.078125,97.9866
CW-2,GDSC1000,0.15625,97.5185
CW-2,GDSC1000,0.3125,97.3319
CW-2,GDSC1000,0.625,95.977
CW-2,GDSC1000,1.25,94.7272
CW-2,GDSC1000,2.5,95.414
CW-2,GDSC1000,5.0,93.8479
CW-2,GDSC1000,10.0,92.8557
CW-2,GDSC1000,20.0,16.0705
SW1116,GDSC1000,0.078125,101.073
SW1116,GDSC1000,0.15625,98.7538
SW1116,GDSC1000,0.3125,86.2157
SW1116,GDSC1000,0.625,79.7458
SW1116,GDSC1000,1.25,96.2423
SW1116,GDSC1000,2.5,91.0108
SW1116,GDSC1000,5.0,92.9428
SW1116,GDSC1000,10.0,93.1577
SW1116,GDSC1000,20.0,92.7471
SNU-61,GDSC1000,0.078125,102.555
SNU-61,GDSC1000,0.15625,96.4939
SNU-61,GDSC1000,0.3125,96.7493
SNU-61,GDSC1000,0.625,97.5163
SNU-61,GDSC1000,1.25,96.6806
SNU-61,GDSC1000,2.5,101.605
SNU-61,GDSC1000,5.0,99.1196
SNU-61,GDSC1000,10.0,97.9576
SNU-61,GDSC1000,20.0,49.8503
SW837,GDSC1000,0.078125,93.2983
SW837,GDSC1000,0.15625,94.3544
SW837,GDSC1000,0.3125,90.8504
SW837,GDSC1000,0.625,93.1701
SW837,GDSC1000,1.25,94.8076
SW837,GDSC1000,2.5,95.7725
SW837,GDSC1000,5.0,96.7433
SW837,GDSC1000,10.0,95.4625
SW837,GDSC1000,20.0,38.202
HCT-116,GDSC1000,0.078125,99.4286
HCT-116,GDSC1000,0.15625,96.6462
HCT-116,GDSC1000,0.3125,92.89
HCT-116,GDSC1000,0.625,97.5205
HCT-116,GDSC1000,1.25,95.2744
HCT-116,GDSC1000,2.5,94.6814
HCT-116,GDSC1000,5.0,84.3479
HCT-116,GDSC1000,10.0,41.9816
HCT-116,GDSC1000,20.0,0.86463
HCC2998,GDSC1000,0.078125,95.4424
HCC2998,GDSC1000,0.15625,95.1163
HCC2998,GDSC1000,0.3125,92.9593
HCC2998,GDSC1000,0.625,95.7013
HCC2998,GDSC1000,1.25,95.2171
HCC2998,GDSC1000,2.5,98.9882
HCC2998,GDSC1000,5.0,100.744
HCC2998,GDSC1000,10.0,99.1181
HCC2998,GDSC1000,20.0,9.56636
SNU-175,GDSC1000,0.078125,98.0582
SNU-175,GDSC1000,0.15625,104.915
SNU-175,GDSC1000,0.3125,97.5167
SNU-175,GDSC1000,0.625,96.4128
SNU-175,GDSC1000,1.25,96.5317
SNU-175,GDSC1000,2.5,98.0973
SNU-175,GDSC1000,5.0,94.8957
SNU-175,GDSC1000,10.0,100.493
SNU-175,GDSC1000,20.0,0.718586
SW1417,GDSC1000,0.078125,95.6882
SW1417,GDSC1000,0.15625,97.3879
SW1417,GDSC1000,0.3125,98.7397
SW1417,GDSC1000,0.625,96.3478
SW1417,GDSC1000,1.25,99.1073
SW1417,GDSC1000,2.5,94.394
SW1417,GDSC1000,5.0,89.281
SW1417,GDSC1000,10.0,88.9767
SW1417,GDSC1000,20.0,80.4619
OUMS-23,GDSC1000,0.078125,101.468
OUMS-23,GDSC1000,0.15625,86.3494
OUMS-23,GDSC1000,0.3125,87.1157
OUMS-23,GDSC1000,0.625,88.1312
OUMS-23,GDSC1000,1.25,89.0653
OUMS-23,GDSC1000,2.5,73.6073
OUMS-23,GDSC1000,5.0,78.8124
OUMS-23,GDSC1000,10.0,39.0948
OUMS-23,GDSC1000,20.0,1.79239
HT-115,GDSC1000,0.078125,100.669
HT-115,GDSC1000,0.15625,99.9174
HT-115,GDSC1000,0.3125,101.538
HT-115,GDSC1000,0.625,100.162
HT-115,GDSC1000,1.25,106.391
HT-115,GDSC1000,2.5,92.2287
HT-115,GDSC1000,5.0,92.2282
HT-115,GDSC1000,10.0,104.948
HT-115,GDSC1000,20.0,89.8256
SW620,GDSC1000,0.078125,96.6627
SW620,GDSC1000,0.15625,96.2483
SW620,GDSC1000,0.3125,95.7351
SW620,GDSC1000,0.625,96.0982
SW620,GDSC1000,1.25,97.0383
SW620,GDSC1000,2.5,97.3968
SW620,GDSC1000,5.0,95.4359
SW620,GDSC1000,10.0,95.7674
SW620,GDSC1000,20.0,1.63573
SW1463,GDSC1000,0.078125,98.084
SW1463,GDSC1000,0.15625,99.3183
SW1463,GDSC1000,0.3125,101.284
SW1463,GDSC1000,0.625,103.081
SW1463,GDSC1000,1.25,98.7797
SW1463,GDSC1000,2.5,101.926
SW1463,GDSC1000,5.0,103.268
SW1463,GDSC1000,10.0,100.528
SW1463,GDSC1000,20.0,111.272
COLO-678,GDSC1000,0.078125,100.339
COLO-678,GDSC1000,0.15625,99.702
COLO-678,GDSC1000,0.3125,101.146
COLO-678,GDSC1000,0.625,97.753
COLO-678,GDSC1000,1.25,99.4733
COLO-678,GDSC1000,2.5,97.9526
COLO-678,GDSC1000,5.0,95.8644
COLO-678,GDSC1000,10.0,98.6203
COLO-678,GDSC1000,20.0,34.3328
NCI-H630,GDSC1000,0.078125,95.9952
NCI-H630,GDSC1000,0.15625,90.8838
NCI-H630,GDSC1000,0.3125,90.9553
NCI-H630,GDSC1000,0.625,96.2139
NCI-H630,GDSC1000,1.25,88.6658
NCI-H630,GDSC1000,2.5,89.9119
NCI-H630,GDSC1000,5.0,88.9788
NCI-H630,GDSC1000,10.0,87.2036
NCI-H630,GDSC1000,20.0,22.2726
C2BBe1,GDSC1000,0.078125,85.9332
C2BBe1,GDSC1000,0.15625,89.1903
C2BBe1,GDSC1000,0.3125,84.5556
C2BBe1,GDSC1000,0.625,91.0592
C2BBe1,GDSC1000,1.25,93.3917
C2BBe1,GDSC1000,2.5,95.4938
C2BBe1,GDSC1000,5.0,106.581
C2BBe1,GDSC1000,10.0,83.0386
C2BBe1,GDSC1000,20.0,31.2576
SNU-407,GDSC1000,0.078125,101.916
SNU-407,GDSC1000,0.15625,99.9855
SNU-407,GDSC1000,0.3125,101.264
SNU-407,GDSC1000,0.625,99.8388
SNU-407,GDSC1000,1.25,99.3062
SNU-407,GDSC1000,2.5,98.7463
SNU-407,GDSC1000,5.0,96.7586
SNU-407,GDSC1000,10.0,99.1033
SNU-407,GDSC1000,20.0,84.2882
LS-1034,GDSC1000,0.078125,105.055
LS-1034,GDSC1000,0.15625,100.769
LS-1034,GDSC1000,0.3125,103.773
LS-1034,GDSC1000,0.625,90.2221
LS-1034,GDSC1000,1.25,97.1343
LS-1034,GDSC1000,2.5,88.1461
LS-1034,GDSC1000,5.0,74.6876
LS-1034,GDSC1000,10.0,19.4408
LS-1034,GDSC1000,20.0,0.914978
LS-123,GDSC1000,0.078125,89.5057
LS-123,GDSC1000,0.15625,90.8834
LS-123,GDSC1000,0.3125,91.2523
LS-123,GDSC1000,0.625,92.1818
LS-123,GDSC1000,1.25,90.0496
LS-123,GDSC1000,2.5,87.4434
LS-123,GDSC1000,5.0,87.9398
LS-123,GDSC1000,10.0,83.0228
LS-123,GDSC1000,20.0,14.7652
T84,GDSC1000,0.078125,98.8827
T84,GDSC1000,0.15625,97.5045
T84,GDSC1000,0.3125,103.839
T84,GDSC1000,0.625,95.1623
T84,GDSC1000,1.25,92.935
T84,GDSC1000,2.5,96.5469
T84,GDSC1000,5.0,88.9927
T84,GDSC1000,10.0,93.3995
T84,GDSC1000,20.0,17.6346
RCM-1,GDSC1000,0.078125,93.3261
RCM-1,GDSC1000,0.15625,92.3257
RCM-1,GDSC1000,0.3125,89.2113
RCM-1,GDSC1000,0.625,90.971
RCM-1,GDSC1000,1.25,96.8017
RCM-1,GDSC1000,2.5,92.2366
RCM-1,GDSC1000,5.0,97.3732
RCM-1,GDSC1000,10.0,97.8433
RCM-1,GDSC1000,20.0,98.3479
KM12,GDSC1000,0.078125,96.5504
KM12,GDSC1000,0.15625,96.0905
KM12,GDSC1000,0.3125,94.6053
KM12,GDSC1000,0.625,96.2356
KM12,GDSC1000,1.25,93.7727
KM12,GDSC1000,2.5,95.035
KM12,GDSC1000,5.0,92.9289
KM12,GDSC1000,10.0,93.5513
KM12,GDSC1000,20.0,5.03831
