Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2029,GDSC1000,0.259,42.8,38.7,16.818,0
NCI-H1437,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L88,GDSC1000,3.285,N/A,0.0678,93.429,0
NCI-H1395,GDSC1000,0.253,48.6,36.7,33.745,0
NCI-H2170,GDSC1000,1.160,N/A,0.00701,97.680,0
COR-L279,GDSC1000,16.177,7.17e+12,1e+06,35.901,0
NCI-H2347,GDSC1000,1.683,N/A,0.0149,96.634,0
DMS-273,GDSC1000,0.335,N/A,5.89,98.485,0
NCI-H2141,GDSC1000,1.471,N/A,2.55e+05,97.058,0
BEN,GDSC1000,5.055,N/A,768,89.891,0
NCI-H1975,GDSC1000,0.077,55.2,55.2,0.000,0
NCI-H2171,GDSC1000,2.156,110,110,0.000,0
NCI-H2030,GDSC1000,0.122,49.1,49.1,0.000,0
EPLC-272H,GDSC1000,0.864,29.5,29.5,0.000,0
SK-MES-1,GDSC1000,1.423,103,103,0.000,0
NCI-H292,GDSC1000,0.579,N/A,10.8,98.842,0
LC-1F,GDSC1000,0.000,N/A,0.0788,100.000,0
NCI-H1355,GDSC1000,1.772,N/A,0.323,96.456,0
PC-3_JPC-3,GDSC1000,4.777,1e+06,1e+06,0.000,0
H2373,GDSC1000,0.050,N/A,10,99.744,0
SK-LU-1,GDSC1000,3.927,N/A,0.0446,92.147,0
NCI-H82,GDSC1000,0.049,N/A,47.8,63.907,0
DMS-114,GDSC1000,1.307,N/A,6.29,93.743,0
NCI-H526,GDSC1000,1.211,N/A,3.26,96.297,0
LU-134-A,GDSC1000,1.402,N/A,33.1,94.419,0
NCI-H2087,GDSC1000,8.127,N/A,1e+06,52.698,0
NCI-H1869,GDSC1000,0.950,N/A,10.7,98.029,0
CAL-12T,GDSC1000,2.493,N/A,11.4,76.364,0.00842
HOP-62,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1623,GDSC1000,1.329,N/A,0.817,97.343,0
LCLC-103H,GDSC1000,0.414,N/A,13.3,94.929,0
NCI-H661,GDSC1000,2.559,N/A,1.32,94.874,0
SCLC-21H,GDSC1000,4.483,N/A,2.11,90.864,0
PC-14,GDSC1000,0.754,N/A,0.022,99.237,0
H2595,GDSC1000,1.008,N/A,6.31,95.170,0
NCI-H1568,GDSC1000,0.561,N/A,0.0188,98.878,0
LOU-NH91,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H441,GDSC1000,0.024,N/A,56.2,66.465,0
NCI-H2405,GDSC1000,0.488,N/A,0.00417,99.512,0
H2591,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H209,GDSC1000,0.572,N/A,26.6,54.904,0
COR-L105,GDSC1000,0.000,N/A,0.0781,100.000,0
LB647-SCLC,GDSC1000,6.752,35.9,35.9,0.000,0
NCI-H1385,GDSC1000,0.163,N/A,5.58,99.293,0
201T,GDSC1000,0.000,N/A,0.0781,100.000,0
EBC-1,GDSC1000,1.099,565,565,0.000,0
NCI-H3122,GDSC1000,0.566,140,140,0.000,0
IST-SL2,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1944,GDSC1000,2.438,N/A,4.28,95.124,0
COR-L321,GDSC1000,1.655,N/A,1.82,96.690,0
DMS-153,GDSC1000,0.565,N/A,0.689,98.869,0
NCI-H1563,GDSC1000,10.231,46,46,0.000,0
SBC-3,GDSC1000,3.747,68.4,27.1,37.404,0
COR-L23,GDSC1000,4.508,5.91e+10,1e+06,43.292,0
LXF-289,GDSC1000,0.642,146,146,0.000,0
Calu-6,GDSC1000,3.022,859,859,0.000,0
HCC827,GDSC1000,0.664,N/A,8.72,95.613,0
NCI-H2126,GDSC1000,0.389,N/A,0.00183,99.611,0
LC-2-ad,GDSC1000,5.036,N/A,5.92e+03,89.927,0
HCC-44,GDSC1000,12.023,N/A,1e+06,75.954,0
NCI-H2172,GDSC1000,4.463,N/A,1e+06,76.996,0
NCI-H64,GDSC1000,1.535,N/A,0.79,97.362,0
SW 1271,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1734,GDSC1000,0.835,N/A,0.354,98.852,0
H2731,GDSC1000,0.740,30.8,30.8,0.000,0
Calu-3,GDSC1000,2.767,N/A,1.56e+03,94.466,0
NCI-H226,GDSC1000,0.878,80.4,80.4,0.000,0
LC-1-sq,GDSC1000,0.905,N/A,3.16,98.189,0
SW1573,GDSC1000,0.050,69.1,56.7,27.299,0
COLO-668,GDSC1000,0.000,N/A,0.0781,100.000,0
HCC-95,CTRPv2,0.173,153,153,0.000,0
A549,CTRPv2,18.304,N/A,0.00169,81.599,0.0923
NCI-H2009,CTRPv2,0.206,146,146,0.000,0
HCC-15,CTRPv2,0.492,116,116,0.000,0
LU-99A,CTRPv2,0.185,N/A,55.8,95.335,0
NCI-H1155,CTRPv2,0.816,N/A,57.2,78.405,0.00151
NCI-H1581,CTRPv2,0.841,99.4,99.4,0.000,0
NCI-H2106,CTRPv2,0.595,110,110,0.000,0
NCI-H358,CTRPv2,0.000,N/A,0.0024,100.000,0
HCC-366,CTRPv2,0.172,153,153,0.000,0
BEN,CTRPv2,8.977,N/A,1e-06,82.045,0
HCC-78,CTRPv2,0.178,N/A,107,72.795,0
NCI-H1299,CTRPv2,0.036,N/A,181,59.581,0
NCI-H727,CTRPv2,1.226,N/A,50.7,74.144,0.00415
SHP-77,CTRPv2,0.317,131,131,0.000,0
LCLC-103H,CTRPv2,0.328,N/A,56,91.691,0
NCI-H2405,CTRPv2,7.741,2.95e+05,2.95e+05,0.000,0
NCI-H650,CTRPv2,0.835,N/A,42.1,86.820,0.000493
Calu-3,CTRPv2,0.361,126,126,0.000,0
HCC-1171,CTRPv2,5.219,N/A,0.257,90.531,0
HCC-44,CTRPv2,5.211,N/A,0.0296,92.709,0
NCI-H211,CTRPv2,2.845,103,103,0.000,0
RERF-LC-AI,CTRPv2,8.316,N/A,6.43,72.775,0.0212
SBC-5,CTRPv2,1.888,N/A,21.3,85.144,0.00437
COLO-699,CTRPv2,5.426,1.65e+05,1.65e+05,0.000,0
CAL-12T,CTRPv2,5.447,1e+06,1e+06,0.000,0
HCC-1588,CTRPv2,1.511,N/A,0.244,97.283,0
HCC-1833,CTRPv2,3.899,1.2e+08,1e+06,31.104,0
HCC-2279,CTRPv2,4.355,806,806,0.000,0
MOR/CPR,CTRPv2,1.603,1.02e+06,1e+06,0.350,0
NCI-H460,CTRPv2,2.681,N/A,1e+06,52.628,0
HCC-2108,CTRPv2,1.451,N/A,0.281,97.326,0
HCC827,CTRPv2,0.493,N/A,6.02e+05,98.690,0
NCI-H2030,CTRPv2,3.112,8.24e+05,8.24e+05,0.000,0
NCI-H1299,CTRPv2,5.386,N/A,0.293,89.997,9.4e-06
NCI-H1838,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H196,CTRPv2,0.731,104,104,0.000,0
NCI-H292,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H526,CTRPv2,0.924,N/A,488,98.023,0
NCI-H69,CTRPv2,0.000,N/A,0.0049,100.000,0
NCI-H2291,CTRPv2,23.371,N/A,0.292,56.257,0.159
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H2228,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H2444,CTRPv2,0.680,N/A,10.4,98.640,0
NCI-H226,CTRPv2,0.022,N/A,182,75.394,0
PC-14,CTRPv2,0.317,130,130,0.000,0
SW 1271,CTRPv2,0.000,N/A,0.0024,100.000,0
HCC-1195,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H1650,CTRPv2,0.340,128,128,0.000,0
NCI-H446,CTRPv2,0.075,415,160,48.900,0
LOU-NH91,CTRPv2,0.050,N/A,152,71.543,0
NCI-H889,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H661,CTRPv2,12.133,5.24e+04,5.24e+04,0.000,0
SW1573,CTRPv2,5.572,2.04e+04,2.04e+04,0.000,0
LCLC-97TM1,CTRPv2,7.202,N/A,1e+06,85.596,0
NCI-H1355,CTRPv2,1.496,N/A,59.9,70.550,0.00294
NCI-H1573,CTRPv2,2.083,169,169,0.000,0
NCI-H1666,CTRPv2,6.339,65.5,65.5,0.000,0.0406
NCI-H2087,CTRPv2,1.409,N/A,58,61.665,0.00635
EPLC-272H,CTRPv2,1.293,N/A,26.9,87.668,0.00116
NCI-H2085,CTRPv2,1.471,N/A,1e+06,97.057,0
NCI-H520,CTRPv2,0.038,225,225,0.000,0
NCI-H1373,CTRPv2,0.239,141,141,0.000,0
NCI-H1792,CTRPv2,0.102,175,175,0.000,0
A549,CTRPv2,0.085,184,184,0.000,0
NCI-H2122,CTRPv2,2.078,81.1,81.1,0.000,0
NCI-H460,CTRPv2,13.886,N/A,9.82e-05,72.228,0
A549,CTRPv2,0.361,304,304,0.000,0
Sq-1,CTRPv2,1.158,N/A,1e+06,97.684,0
Calu-6,CTRPv2,4.372,N/A,1e+06,81.788,0
EBC-1,CTRPv2,0.162,156,156,0.000,0
NCI-H1755,CTRPv2,0.043,N/A,165,67.280,0
SK-LU-1,CTRPv2,0.000,N/A,0.0024,100.000,0
NCI-H1184,CTRPv2,0.057,N/A,1.85,99.843,0
LXF-289,CTRPv2,0.660,N/A,82.7,56.378,0
NCI-H1435,CTRPv2,1.586,N/A,37.5,79.249,0.00418
NCI-H2023,CTRPv2,0.190,149,149,0.000,0
NCI-H2126,CTRPv2,0.000,N/A,0.0024,100.000,0
ChaGo-K-1,CTRPv2,6.370,7.44e+05,7.44e+05,0.000,0
COLO-668,CTRPv2,4.820,236,236,0.000,0
DV-90,CTRPv2,2.655,129,129,0.000,0
NCI-H2170,CTRPv2,1.298,1.89e+05,1.89e+05,0.000,0
NCI-H647,CTRPv2,1.855,91.8,91.8,0.000,0
NCI-H810,CTRPv2,1.602,177,177,0.000,0
LK-2,CTRPv2,0.072,395,162,48.600,0
NCI-H2029,CTRPv2,7.111,1.22e+05,1.22e+05,0.000,0
T3M-10,CTRPv2,0.761,102,102,0.000,0
NCI-H1869,CTRPv2,0.391,123,123,0.000,0
IA-LM,CTRPv2,5.546,N/A,1e+06,88.909,0
LC-1/sq-SF,CTRPv2,0.033,N/A,0.0873,99.950,0
VMRC-LCD,CTRPv2,0.587,1.7e+03,1e+03,20.625,0
NCI-H1623,CTRPv2,8.349,4.89e+08,1e+06,29.257,0
RERF-LC-Ad2,CTRPv2,3.365,2.23e+16,1e+06,49.456,0
COR-L51,CTRPv2,22.455,6.11,5.73,11.275,0.213
NCI-H1869,CTRPv2,3.272,N/A,1e+06,93.456,0
NCI-H841,CTRPv2,0.418,121,121,0.000,0
COR-L88,CTRPv2,24.444,N/A,0.00501,70.870,0.16
LU-65,CTRPv2,16.348,N/A,1e+06,67.305,0
NCI-H2081,CTRPv2,11.536,N/A,1e+06,62.451,0
NCI-H2141,CTRPv2,12.869,N/A,1e-06,87.131,0.0319
NCI-H23,CTRPv2,9.810,N/A,0.00567,89.184,0.0066
NCI-H2342,CTRPv2,4.124,2.34e+03,2.34e+03,0.000,0
RERF-LC-MS,CTRPv2,0.800,104,104,0.000,0
NCI-H1105,CTRPv2,7.769,N/A,0.522,83.951,0.0169
NCI-H322,CTRPv2,2.629,N/A,1e+06,94.741,0
COR-L105,CTRPv2,12.023,N/A,1e+06,58.141,0
DMS-273,CTRPv2,6.589,7.76e+15,1e+06,47.764,0
NCI-H1339,CTRPv2,0.723,151,151,0.000,0
HCC4006,CTRPv2,6.990,7.07e+03,7.07e+03,0.000,0
SK-MES-1,CTRPv2,1.348,94,94,0.000,0
NCI-H1693,CTRPv2,0.863,98.6,98.6,0.000,0
COR-L95,CTRPv2,0.788,N/A,34.2,90.433,0
NCI-H1092,CTRPv2,9.711,N/A,1e+06,70.502,0
NCI-H2171,CTRPv2,9.308,N/A,0.178,84.126,0.0355
NCI-H2196,CTRPv2,0.003,N/A,271,81.480,0
NCI-H1341,CTRPv2,1.677,79.8,79.8,0.000,0.00993
NCI-H1568,CTRPv2,0.493,N/A,0.29,99.014,0
NCI-H1703,CTRPv2,3.247,129,129,0.000,0
NCI-H838,CTRPv2,1.547,245,245,0.000,0
LUDLU-1,CTRPv2,0.271,136,136,0.000,0
NCI-H1915,CTRPv2,9.571,5.87e+11,1e+06,39.448,0
NCI-H1944,CTRPv2,0.864,98.6,98.6,0.000,0
NCI-H520,CTRPv2,0.603,109,109,0.000,0
NCI-H522,CTRPv2,14.740,314,314,0.000,0
NCI-H2110,CTRPv2,1.059,106,106,0.000,0
NCI-H1395,CTRPv2,6.569,N/A,6.19,74.759,0.0231
DMS 454,CTRPv2,14.178,846,846,0.000,0
HCC2935,CTRPv2,11.848,N/A,0.412,76.582,0.0712
HOP-62,CTRPv2,0.000,N/A,0.0024,100.000,0
DMS-53,CTRPv2,11.395,109,109,0.000,0
KNS-62,CTRPv2,1.206,N/A,42.9,97.589,0
Calu-1,CTRPv2,0.256,N/A,0.13,99.489,0
DMS-114,CTRPv2,0.522,114,114,0.000,0
EKVX,CTRPv2,17.241,23.8,6.95,31.201,0.127
HCC-1438,CTRPv2,0.444,N/A,0.0661,99.112,0
HOP-92,CTRPv2,0.269,N/A,49.7,94.505,0
NCI-H1651,CTRPv2,0.172,153,153,0.000,0
NCI-H1694,CTRPv2,6.928,37.6,34,16.331,0.0597
