Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BV-173,GDSC1000,49.446,0.662,0.662,0.000,0.442
OCI-AML5,GDSC1000,47.587,0.804,0.804,0.000,0.418
SU-DHL-5,GDSC1000,75.583,0.141,0.141,0.000,0.729
LOUCY,GDSC1000,49.300,0.624,0.546,6.125,0.438
SU-DHL-16,GDSC1000,84.330,0.0273,0.0273,0.000,0.826
OCI-M1,GDSC1000,51.253,0.542,0.542,0.000,0.458
KE-37,GDSC1000,53.760,0.499,0.499,0.000,0.486
CCRF-CEM,GDSC1000,51.449,0.582,0.582,0.000,0.461
HDLM-2,GDSC1000,1.163,13.9,13.9,0.000,0
JiyoyeP-2003,GDSC1000,27.628,3.13,3.13,0.000,0.212
HEL,GDSC1000,26.944,2.83,1.55,24.415,0.211
RPMI-8866,GDSC1000,55.667,0.268,0.192,21.614,0.51
LP-1,GDSC1000,41.493,1.22,1.22,0.000,0.35
GR-ST,GDSC1000,54.157,0.406,0.285,10.408,0.491
TK,GDSC1000,11.894,227,227,0.000,0
DND-41,GDSC1000,54.959,0.243,0.156,26.095,0.5
WSU-DLCL2,GDSC1000,22.946,N/A,0.634,54.252,0.162
PL-21,GDSC1000,54.745,0.463,0.463,0.000,0.497
KY821,GDSC1000,31.711,3.11,1.68,16.316,0.243
CTV-1,GDSC1000,49.006,0.552,0.315,18.945,0.433
CTB-1,GDSC1000,54.060,0.477,0.477,0.000,0.49
RPMI-8226,GDSC1000,58.213,0.352,0.352,0.000,0.536
BC-1,GDSC1000,64.747,0.247,0.247,0.000,0.608
MOLT-4,GDSC1000,37.151,1.8,1.8,0.000,0.302
KARPAS-620,GDSC1000,51.600,0.509,0.406,9.533,0.462
P32-ISH,GDSC1000,43.772,0.915,0.855,3.451,0.382
A4-Fuk,GDSC1000,9.968,N/A,0.0636,89.045,0.0081
UACC-257,GDSC1000,21.298,N/A,0.371,63.900,0.138
SK-MM-2,GDSC1000,23.689,35.3,35.3,0.000,0
SUP-B15,GDSC1000,35.386,1.69,1.69,0.000,0.292
HH,GDSC1000,50.921,0.586,0.586,0.000,0.455
MEC-1,GDSC1000,47.022,0.643,0.339,20.773,0.411
MV-4-11,GDSC1000,79.929,0.0524,0.0524,0.000,0.777
SUP-M2,GDSC1000,70.256,0.0811,0.0811,0.000,0.67
MY-M12,GDSC1000,43.154,1.98,0.501,16.510,0.368
RS4;11,GDSC1000,85.314,0.045,0.0408,8.192,0.837
JURL-MK1,GDSC1000,23.996,5.27,2.89,18.492,0.17
MC-CAR,GDSC1000,37.715,2.41,2.41,0.000,0.308
KMOE-2,GDSC1000,35.577,1.88,1.88,0.000,0.288
ALL-SIL,GDSC1000,36.018,1.6,1.6,0.000,0.3
SLVL,GDSC1000,53.904,0.392,0.392,0.000,0.488
L-540,GDSC1000,14.203,24.1,24.1,0.000,0
WSU-NHL,GDSC1000,17.470,16.6,16.6,0.000,0
OCI-AML3,GDSC1000,50.992,0.596,0.596,0.000,0.455
EJM,GDSC1000,39.673,1.46,1.46,0.000,0.33
ML-2,GDSC1000,58.948,0.339,0.339,0.000,0.544
DEL,GDSC1000,69.468,0.192,0.191,0.297,0.661
LAMA-84,GDSC1000,27.049,9.62,1.03,38.387,0.192
JJN-3,GDSC1000,50.002,0.64,0.64,0.000,0.445
KARPAS-231,GDSC1000,76.119,0.102,0.102,0.000,0.735
EoL-1-cell,GDSC1000,40.200,1.1,0.334,32.850,0.336
JVM-2,GDSC1000,14.209,N/A,0.968,67.807,0.0656
BC-3,GDSC1000,43.435,0.971,0.971,0.000,0.378
NAMALWA,GDSC1000,58.281,0.268,0.268,0.000,0.536
BC-2,GDSC1000,27.884,3.6,3.6,0.000,0.208
SU-DHL-6,GDSC1000,78.135,0.0941,0.0914,1.537,0.757
SIG-M5,GDSC1000,87.757,0.0569,0.0551,3.162,0.864
KU812,GDSC1000,55.462,0.464,0.464,0.000,0.51
KCL-22,GDSC1000,62.226,0.232,0.186,8.916,0.58
P30-OHK,GDSC1000,65.024,0.157,0.119,16.730,0.611
UACC-62,GDSC1000,6.831,N/A,0.547,86.339,0
EM-2,GDSC1000,29.035,2.71,2.71,0.000,0.227
SU-DHL-1,GDSC1000,57.483,0.393,0.393,0.000,0.528
KOPN-8,GDSC1000,70.374,0.18,0.18,0.000,0.671
VAL,GDSC1000,43.079,1.07,1.07,0.000,0.368
LOXIMVI,GDSC1000,16.288,13.3,8.47,13.627,0.095
REH,GDSC1000,72.016,0.128,0.119,3.111,0.689
SUP-HD1,GDSC1000,53.345,0.492,0.458,3.975,0.485
JM1,GDSC1000,53.792,0.432,0.432,0.000,0.487
HL-60,GDSC1000,37.478,1.64,1.64,0.000,0.307
EB2,GDSC1000,58.136,0.267,0.267,0.000,0.535
NU-DUL-1,GDSC1000,76.431,0.103,0.103,0.000,0.738
RPMI-6666,GDSC1000,64.051,0.147,0.147,0.000,0.601
KARPAS-45,GDSC1000,31.693,2.17,2.17,0.000,0.256
RC-K8,GDSC1000,1.960,11.9,11.9,0.000,0
GDM-1,GDSC1000,27.418,3.55,3.55,0.000,0.205
MOLP-8,GDSC1000,76.367,0.118,0.118,0.000,0.737
YT,GDSC1000,20.997,75,2.15,42.532,0.127
KARPAS-299,GDSC1000,62.704,0.301,0.301,0.000,0.587
L-428,GDSC1000,3.612,N/A,1.46,89.735,0.000422
A3-KAW,GDSC1000,80.121,0.0891,0.0853,2.963,0.779
SU-DHL-8,GDSC1000,45.654,1.06,1.06,0.000,0.396
Hs-445,GDSC1000,40.188,1.51,1.51,0.000,0.335
ST486,GDSC1000,81.891,0.0681,0.0681,0.000,0.799
L-1236,GDSC1000,23.968,2.88,2.21,16.669,0.195
TF-1,GDSC1000,31.691,7.25,1.12,28.633,0.241
ROS-50,GDSC1000,7.150,N/A,2.27,73.701,0.0405
SK-MEL-28,GDSC1000,5.693,48.2,48.2,0.000,0
PF-382,GDSC1000,45.779,0.886,0.886,0.000,0.398
MN-60,GDSC1000,50.151,0.412,0.0689,34.600,0.446
Sci-1,GDSC1000,62.531,0.216,0.169,8.907,0.584
OCI-LY-19,GDSC1000,54.510,0.444,0.444,0.000,0.495
MOLM-13,GDSC1000,79.266,0.0557,0.0557,0.000,0.77
697,GDSC1000,84.997,0.0476,0.0449,3.186,0.833
RPMI-8402,GDSC1000,56.404,0.414,0.414,0.000,0.516
AMO-1,GDSC1000,43.019,1.13,1.13,0.000,0.367
NALM-6,GDSC1000,81.812,0.0674,0.0656,1.389,0.798
BE-13,GDSC1000,33.765,1.79,1.79,0.000,0.281
KMS-11,GDSC1000,5.851,8.04,8.04,0.000,0.0437
HAL-01,GDSC1000,13.603,8.54,8.54,0.000,0.0859
ATN-1,GDSC1000,23.943,3.31,3.31,0.000,0.188
L-363,GDSC1000,54.562,0.481,0.481,0.000,0.496
ME-1,GDSC1000,1.065,N/A,0.95,97.516,0
ALL-SIL,CTRPv2,33.313,2.1,2.1,0.000,0.302
WSU-DLCL2,CTRPv2,55.121,0.172,0.157,4.970,0.518
DEL,CTRPv2,47.986,0.429,0.424,1.072,0.462
EM-2,CTRPv2,40.262,1.01,1.01,0.000,0.372
JURL-MK1,CTRPv2,42.056,0.867,0.867,0.000,0.375
P12-ICHIKAWA,CTRPv2,38.885,1.18,1.18,0.000,0.353
KE-37,CTRPv2,41.663,0.848,0.837,0.812,0.389
KMS-21BM,CTRPv2,66.411,0.0556,0.0533,1.630,0.627
MOLM-13,CTRPv2,58.036,0.0763,0.0642,12.914,0.552
CML-T1,CTRPv2,49.194,0.265,0.211,10.870,0.454
HT,CTRPv2,34.914,1.8,1.8,0.000,0.314
NCO2,CTRPv2,52.577,0.224,0.184,6.439,0.479
P31-FUJ,CTRPv2,32.701,2.21,2.21,0.000,0.302
PEER,CTRPv2,35.621,1.6,1.56,1.320,0.326
RPMI-8402,CTRPv2,44.786,0.632,0.632,0.000,0.409
SU-DHL-1,CTRPv2,43.785,0.696,0.696,0.000,0.409
DOHH-2,CTRPv2,45.361,0.631,0.631,0.000,0.398
EHEB,CTRPv2,33.646,2.44,2.44,0.000,0.282
Ki-JK,CTRPv2,40.982,0.936,0.936,0.000,0.378
KMM-1,CTRPv2,3.113,N/A,9.1,83.651,0.0105
KHM-1B,CTRPv2,49.286,0.394,0.394,0.000,0.442
JVM-3,CTRPv2,51.611,0.213,0.172,9.588,0.478
KE-97,CTRPv2,42.517,0.475,0.337,16.193,0.388
KU812,CTRPv2,30.462,3.02,3.02,0.000,0.264
NALM-6,CTRPv2,55.442,0.174,0.155,4.200,0.511
HEL,CTRPv2,21.212,7.38,2.99,29.667,0.172
JURKAT,CTRPv2,31.992,2.38,2.31,1.561,0.286
JVM-2,CTRPv2,33.501,2.25,2.25,0.000,0.289
KCL-22,CTRPv2,35.887,1.25,1.02,10.501,0.326
KM-H2,CTRPv2,33.738,2.14,2.14,0.000,0.294
LAMA-84,CTRPv2,26.870,4.47,4.36,1.063,0.229
KMS-26,CTRPv2,57.124,0.111,0.1,8.390,0.547
KMS-27,CTRPv2,49.039,0.402,0.402,0.000,0.455
HDLM-2,CTRPv2,24.803,5.06,5.06,0.000,0.226
MV-4-11,CTRPv2,53.932,0.186,0.168,6.046,0.509
NCI-H929,CTRPv2,53.046,0.261,0.261,0.000,0.486
PF-382,CTRPv2,33.967,2.03,2.03,0.000,0.3
ML-1,CTRPv2,23.953,4.48,1.66,32.625,0.199
RS4;11,CTRPv2,36.303,0.983,0.835,13.559,0.34
SK-MM-2,CTRPv2,9.711,170,170,0.000,0
HPB-ALL,CTRPv2,26.066,3.89,3.62,6.646,0.241
KMS-18,CTRPv2,32.089,2.74,2.74,0.000,0.272
KMS-12-BM,CTRPv2,48.100,0.45,0.45,0.000,0.431
KMS-28BM,CTRPv2,35.597,1.47,0.918,14.289,0.306
KMS-34,CTRPv2,49.640,0.378,0.378,0.000,0.448
KYO-1,CTRPv2,32.698,1.89,1.48,10.865,0.29
MONO-MAC-1,CTRPv2,40.173,1.12,0.961,3.885,0.344
REC-1,CTRPv2,1.800,N/A,6.57e+03,96.400,0
SUP-T11,CTRPv2,28.042,3.42,3.02,6.362,0.248
TALL-1,CTRPv2,29.300,0.839,0.415,39.866,0.259
L-540,CTRPv2,35.425,1.69,1.69,0.000,0.32
MOLM-6,CTRPv2,27.992,3.94,3.94,0.000,0.241
MOLT-16,CTRPv2,51.788,0.262,0.248,3.485,0.49
NU-DUL-1,CTRPv2,46.879,0.252,0.252,0.000,0.417
RCH-ACV,CTRPv2,41.356,0.968,0.968,0.000,0.362
JK-1,CTRPv2,36.614,1.22,0.856,12.811,0.321
MHH-CALL-4,CTRPv2,46.277,0.546,0.546,-0.000,0.417
MONO-MAC-6,CTRPv2,32.652,14.7,0.146,42.650,0.252
P3HR-1,CTRPv2,39.104,0.67,0.36,21.942,0.345
RI-1,CTRPv2,39.057,0.839,0.589,14.028,0.349
SU-DHL-10,CTRPv2,51.886,0.176,0.158,10.581,0.497
P3HR-1,CTRPv2,3.165,N/A,1e+06,91.499,0
SU-DHL-8,CTRPv2,51.799,0.206,0.168,9.707,0.481
KARPAS-620,CTRPv2,0.022,N/A,0.00489,99.974,0
MOLP-2,CTRPv2,34.018,1.83,1.71,3.491,0.308
BV-173,CTRPv2,43.378,0.552,0.456,9.319,0.398
KMS-11,CTRPv2,50.474,0.343,0.343,0.000,0.45
L-363,CTRPv2,51.357,0.216,0.167,10.406,0.472
MHH-CALL-3,CTRPv2,23.411,6.07,0.625,47.742,0.19
SR-786,CTRPv2,41.691,0.734,0.632,6.829,0.379
AMO-1,CTRPv2,45.907,0.573,0.573,0.000,0.41
MC116,CTRPv2,2.594,N/A,0.329,94.910,0
MOLM-16,CTRPv2,41.623,0.896,0.896,0.000,0.374
SU-DHL-4,CTRPv2,45.035,0.623,0.623,0.000,0.406
SU-DHL-6,CTRPv2,47.367,0.481,0.481,0.000,0.433
ME-1,CTRPv2,4.536,47.2,47.2,0.000,0.0333
PL-21,CTRPv2,36.484,1.49,1.49,0.000,0.34
RPMI-8226,CTRPv2,48.398,0.39,0.34,4.327,0.435
SKM-1,CTRPv2,52.793,0.254,0.247,1.676,0.499
SUP-T1,CTRPv2,46.767,0.531,0.531,0.000,0.413
GDM-1,CTRPv2,17.507,8.27,7.5,16.270,0.163
KARPAS-299,CTRPv2,52.078,0.291,0.291,0.000,0.481
MOLT-13,CTRPv2,49.533,0.383,0.383,0.000,0.445
NB4,CTRPv2,57.369,0.158,0.154,1.461,0.547
NOMO-1,CTRPv2,34.691,1.82,1.82,0.000,0.314
OCI-AML2,CTRPv2,54.756,0.213,0.213,0.000,0.501
Raji,CTRPv2,45.285,0.506,0.419,6.974,0.408
REH,CTRPv2,42.554,0.777,0.765,0.794,0.394
THP-1,CTRPv2,49.458,0.386,0.386,0.000,0.448
U-937,CTRPv2,38.195,1.23,1.23,0.331,0.357
SK-MEL-28,CTRPv2,6.472,33.6,22.1,38.832,0.052
LOXIMVI,CTRPv2,44.746,0.578,0.554,2.637,0.419
MDA-MB-435,CTRPv2,23.506,3.03,2.55,24.816,0.219
MM1-S,CTRPv2,45.347,0.618,0.618,0.000,0.401
HD-MY-Z,CTRPv2,24.476,5.24,4.04,11.018,0.207
OCI-AML3,CTRPv2,68.566,0.0281,0.0268,8.652,0.67
UACC-257,CTRPv2,13.138,41.3,9.52,35.950,0.0911
UACC-62,CTRPv2,17.628,7.29,6.31,21.878,0.163
LOXIMVI,CTRPv2,21.992,7.67,1.77,37.332,0.174
697,CTRPv2,53.268,0.212,0.178,5.713,0.486
A3-KAW,CTRPv2,37.712,1.33,1.33,0.000,0.342
CA46,CTRPv2,45.306,0.648,0.648,0.000,0.395
EB1,CTRPv2,40.181,1.07,0.852,5.921,0.345
EoL-1-cell,CTRPv2,68.674,0.039,0.0355,4.152,0.653
GA-10,CTRPv2,57.642,0.14,0.128,3.299,0.534
MOLT-3,CTRPv2,39.434,1.16,1.16,0.000,0.349
NAMALWA,CTRPv2,36.188,1.66,1.66,0.000,0.316
OPM-2,CTRPv2,49.750,0.374,0.374,0.000,0.445
Pfeiffer,CTRPv2,57.779,0.133,0.133,0.000,0.531
SUP-M2,CTRPv2,63.952,0.0587,0.0506,6.684,0.603
Toledo,CTRPv2,11.632,N/A,0.0466,81.929,0.03
EJM,CTRPv2,36.300,1.78,1.78,0.000,0.309
GRANTA-519,CTRPv2,32.455,1.61,0.569,29.129,0.274
OCI-LY10,CTRPv2,47.031,0.536,0.536,0.000,0.412
OCI-LY-19,CTRPv2,40.625,1.06,1.06,0.000,0.354
OCI-LY3,CTRPv2,48.730,0.359,0.277,6.921,0.434
Hs 611.T,CTRPv2,45.457,0.404,0.301,12.231,0.413
KARPAS-422,CTRPv2,47.805,0.47,0.47,0.000,0.424
LP-1,CTRPv2,47.960,0.465,0.465,0.000,0.424
SUP-HD1,CTRPv2,32.200,2.56,2.56,0.000,0.278
CMK,CTRPv2,18.752,12.8,12.8,0.000,0.147
KASUMI-1,CTRPv2,38.101,1.35,1.35,0.000,0.334
RPMI-6666,CTRPv2,36.989,1.48,1.48,0.000,0.328
MOLP-8,CTRPv2,59.927,0.107,0.107,0.000,0.555
BL-70,CTRPv2,32.485,2.37,2.37,0.000,0.287
HL-60,CTRPv2,31.316,2.63,2.63,0.000,0.28
K052,CTRPv2,21.960,6.21,6.07,4.252,0.21
MEC-1,CTRPv2,37.246,1.24,1.04,7.276,0.331
OCI-M1,CTRPv2,11.867,15.6,5.86,49.016,0.0993
SIG-M5,CTRPv2,46.789,0.498,0.49,0.802,0.432
TF-1,CTRPv2,18.228,6.91,6.05,20.661,0.169
A4-Fuk,CTRPv2,60.058,0.101,0.0899,4.670,0.561
HEL 92.1.7,CTRPv2,19.872,10.4,10.4,0.000,0.16
K-562,CTRPv2,21.566,5.9,4.55,16.476,0.19
Daudi,CTRPv2,47.794,0.471,0.471,0.000,0.424
Set-2,CTRPv2,19.314,11.7,11.7,0.000,0.153
DB,CTRPv2,58.553,0.0831,0.0547,12.560,0.54
CI-1,CTRPv2,17.196,6.97,5.76,26.633,0.157
JeKo-1,CTRPv2,24.133,5.18,5.14,1.670,0.232
JM1,CTRPv2,48.731,0.426,0.426,0.000,0.431
Mino,CTRPv2,17.120,7.17,5.98,25.840,0.157
MOTN-1,CTRPv2,41.402,0.993,0.993,0.000,0.359
RL,CTRPv2,24.233,3.41,1.01,33.393,0.194
ST486,CTRPv2,47.087,0.504,0.504,0.000,0.421
SUP-B15,CTRPv2,22.556,5.49,5.29,7.024,0.215
L-428,CTRPv2,20.081,10.2,10.2,0.000,0.162
NU-DHL-1,CTRPv2,47.004,0.504,0.504,0.000,0.424
F-36P,CTRPv2,34.502,2.15,2.15,0.000,0.293
JJN-3,CTRPv2,53.028,0.259,0.259,0.000,0.483
KASUMI-2,CTRPv2,35.914,1.58,1.58,0.000,0.335
KMS-20,CTRPv2,39.864,1.14,1.14,0.000,0.347
OCI-AML5,CTRPv2,47.735,0.46,0.46,0.000,0.449
U266B1,CTRPv2,49.089,0.346,0.279,6.188,0.439
DND-41,CTRPv2,39.547,0.752,0.569,13.499,0.359
M-07e,CTRPv2,41.999,0.839,0.761,3.137,0.37
AML-193,CTRPv2,28.885,3.29,3.29,0.000,0.266
HuT 78,CTRPv2,31.632,1.39,0.92,22.992,0.285
SEM,CTRPv2,40.125,1.04,1.04,0.000,0.363
