Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.0625,85.4792
TK10,GDSC1000,0.125,90.1883
TK10,GDSC1000,0.25,86.9961
TK10,GDSC1000,0.5,68.5404
TK10,GDSC1000,1.0,56.9643
TK10,GDSC1000,2.0,44.0206
TK10,GDSC1000,4.0,36.3359
LB1047-RCC,GDSC1000,0.015625,86.0963
LB1047-RCC,GDSC1000,0.03125,99.0733
LB1047-RCC,GDSC1000,0.0625,90.5881
LB1047-RCC,GDSC1000,0.125,69.0158
LB1047-RCC,GDSC1000,0.25,58.3791
LB1047-RCC,GDSC1000,0.5,49.0368
LB1047-RCC,GDSC1000,1.0,37.2334
LB1047-RCC,GDSC1000,2.0,27.7877
LB1047-RCC,GDSC1000,4.0,20.1833
SN12C,GDSC1000,0.015625,74.2247
SN12C,GDSC1000,0.0625,78.035
SN12C,GDSC1000,0.25,66.5788
SN12C,GDSC1000,1.0,49.6124
SN12C,GDSC1000,4.0,44.1236
KMRC-1,GDSC1000,0.015625,104.778
KMRC-1,GDSC1000,0.0625,97.4877
KMRC-1,GDSC1000,0.25,92.9484
KMRC-1,GDSC1000,1.0,68.9706
KMRC-1,GDSC1000,4.0,60.1409
KMRC-1,GDSC1000,0.015625,99.9439
KMRC-1,GDSC1000,0.03125,111.165
KMRC-1,GDSC1000,0.0625,113.299
KMRC-1,GDSC1000,0.125,94.6426
KMRC-1,GDSC1000,0.25,97.3301
KMRC-1,GDSC1000,0.5,78.1779
KMRC-1,GDSC1000,1.0,90.9037
KMRC-1,GDSC1000,2.0,63.9813
KMRC-1,GDSC1000,4.0,64.0908
RCC-MF,GDSC1000,0.015625,93.942
RCC-MF,GDSC1000,0.0625,83.6863
RCC-MF,GDSC1000,0.25,73.9181
RCC-MF,GDSC1000,1.0,50.0803
RCC-MF,GDSC1000,4.0,46.477
LB2241-RCC,GDSC1000,0.015625,87.636
LB2241-RCC,GDSC1000,0.0625,79.0044
LB2241-RCC,GDSC1000,0.25,53.0868
LB2241-RCC,GDSC1000,1.0,21.6755
LB2241-RCC,GDSC1000,4.0,15.6188
RCC-JW,GDSC1000,0.015625,96.4766
RCC-JW,GDSC1000,0.0625,88.6228
RCC-JW,GDSC1000,0.25,66.0372
RCC-JW,GDSC1000,1.0,33.6034
RCC-JW,GDSC1000,4.0,17.2875
LB996-RCC,GDSC1000,0.015625,99.6162
LB996-RCC,GDSC1000,0.0625,95.221
LB996-RCC,GDSC1000,0.25,67.6339
LB996-RCC,GDSC1000,1.0,34.5516
LB996-RCC,GDSC1000,4.0,23.2111
RCC10RGB,GDSC1000,0.015625,97.0826
RCC10RGB,GDSC1000,0.03125,89.5204
RCC10RGB,GDSC1000,0.0625,89.1098
RCC10RGB,GDSC1000,0.125,83.6896
RCC10RGB,GDSC1000,0.25,79.8567
RCC10RGB,GDSC1000,0.5,67.1074
RCC10RGB,GDSC1000,1.0,60.9539
RCC10RGB,GDSC1000,2.0,67.1684
RCC10RGB,GDSC1000,4.0,66.0766
UO31,GDSC1000,0.0078125,127.085
UO31,GDSC1000,0.015625,132.485
UO31,GDSC1000,0.03125,133.778
UO31,GDSC1000,0.0625,121.049
UO31,GDSC1000,0.125,150.942
UO31,GDSC1000,0.25,98.4318
UO31,GDSC1000,0.5,135.491
UO31,GDSC1000,1.0,78.0465
UO31,GDSC1000,2.0,143.889
SW156,GDSC1000,0.015625,106.833
SW156,GDSC1000,0.0625,89.1157
SW156,GDSC1000,0.25,84.355
SW156,GDSC1000,1.0,75.9762
SW156,GDSC1000,4.0,73.8898
OS-RC-2,GDSC1000,0.015625,88.5078
OS-RC-2,GDSC1000,0.0625,83.8032
OS-RC-2,GDSC1000,0.25,76.5546
OS-RC-2,GDSC1000,1.0,52.7643
OS-RC-2,GDSC1000,4.0,30.7507
OS-RC-2,GDSC1000,0.015625,74.2899
OS-RC-2,GDSC1000,0.03125,68.9304
OS-RC-2,GDSC1000,0.0625,67.116
OS-RC-2,GDSC1000,0.125,76.121
OS-RC-2,GDSC1000,0.25,72.3335
OS-RC-2,GDSC1000,0.5,89.2678
OS-RC-2,GDSC1000,1.0,85.2896
OS-RC-2,GDSC1000,2.0,97.6827
OS-RC-2,GDSC1000,4.0,117.086
NCC010,GDSC1000,0.015625,87.1147
NCC010,GDSC1000,0.0625,80.2769
NCC010,GDSC1000,0.25,62.7912
NCC010,GDSC1000,1.0,60.1735
NCC010,GDSC1000,4.0,40.3359
ACHN,GDSC1000,0.015625,102.162
ACHN,GDSC1000,0.0625,92.1417
ACHN,GDSC1000,0.25,78.2249
ACHN,GDSC1000,1.0,49.4725
ACHN,GDSC1000,4.0,36.2345
NCC010,GDSC1000,0.015625,103.252
NCC010,GDSC1000,0.03125,98.0546
NCC010,GDSC1000,0.0625,101.225
NCC010,GDSC1000,0.125,91.5287
NCC010,GDSC1000,0.25,83.9468
NCC010,GDSC1000,0.5,84.8774
NCC010,GDSC1000,1.0,67.1407
NCC010,GDSC1000,2.0,60.2139
NCC010,GDSC1000,4.0,46.8149
RCC-ER,GDSC1000,0.015625,96.2047
RCC-ER,GDSC1000,0.0625,74.0959
RCC-ER,GDSC1000,0.25,61.66
RCC-ER,GDSC1000,1.0,50.0661
RCC-ER,GDSC1000,4.0,38.4262
RCC-FG2,GDSC1000,0.015625,104.498
RCC-FG2,GDSC1000,0.03125,101.251
RCC-FG2,GDSC1000,0.0625,88.8128
RCC-FG2,GDSC1000,0.125,82.8255
RCC-FG2,GDSC1000,0.25,74.9913
RCC-FG2,GDSC1000,0.5,59.9065
RCC-FG2,GDSC1000,1.0,47.281
RCC-FG2,GDSC1000,2.0,34.4447
RCC-FG2,GDSC1000,4.0,40.4248
CAKI-1,GDSC1000,0.015625,94.7166
CAKI-1,GDSC1000,0.0625,84.8074
CAKI-1,GDSC1000,0.25,73.2601
CAKI-1,GDSC1000,1.0,55.8917
CAKI-1,GDSC1000,4.0,44.0788
HA7-RCC,GDSC1000,0.015625,93.0469
HA7-RCC,GDSC1000,0.0625,83.3317
HA7-RCC,GDSC1000,0.25,68.4062
HA7-RCC,GDSC1000,1.0,46.6066
HA7-RCC,GDSC1000,4.0,36.205
RCC-MF,GDSC1000,0.015625,115.007
RCC-MF,GDSC1000,0.03125,99.7549
RCC-MF,GDSC1000,0.0625,90.4334
RCC-MF,GDSC1000,0.125,84.3992
RCC-MF,GDSC1000,0.25,66.7161
RCC-MF,GDSC1000,0.5,58.4766
RCC-MF,GDSC1000,1.0,45.3471
RCC-MF,GDSC1000,2.0,37.5463
RCC-MF,GDSC1000,4.0,39.1049
769-P,GDSC1000,0.015625,77.3126
769-P,GDSC1000,0.0625,80.7792
769-P,GDSC1000,0.25,63.0756
769-P,GDSC1000,1.0,48.666
769-P,GDSC1000,4.0,46.749
HA7-RCC,GDSC1000,0.015625,96.8784
HA7-RCC,GDSC1000,0.03125,92.6291
HA7-RCC,GDSC1000,0.0625,97.3721
HA7-RCC,GDSC1000,0.125,80.0908
HA7-RCC,GDSC1000,0.25,70.2971
HA7-RCC,GDSC1000,0.5,61.7737
HA7-RCC,GDSC1000,1.0,50.5431
HA7-RCC,GDSC1000,2.0,31.3141
HA7-RCC,GDSC1000,4.0,24.7003
RCC-AB,GDSC1000,0.015625,105.076
RCC-AB,GDSC1000,0.03125,111.437
RCC-AB,GDSC1000,0.0625,95.3291
RCC-AB,GDSC1000,0.125,77.8276
RCC-AB,GDSC1000,0.25,71.2328
RCC-AB,GDSC1000,0.5,64.4496
RCC-AB,GDSC1000,1.0,54.4365
RCC-AB,GDSC1000,2.0,55.2508
RCC-AB,GDSC1000,4.0,47.3551
769-P,gCSI,0.001528,78.0405
769-P,gCSI,0.004583,105.726
769-P,gCSI,0.01375,91.4562
769-P,gCSI,0.04125,82.0283
769-P,gCSI,0.12375,69.1644
769-P,gCSI,0.37125,57.4386
769-P,gCSI,1.11111,64.6404
769-P,gCSI,3.33333,80.1366
769-P,gCSI,10.0,80.992
786-0,gCSI,0.001528,90.8641
786-0,gCSI,0.004583,92.9319
786-0,gCSI,0.01375,92.1759
786-0,gCSI,0.04125,101.228
786-0,gCSI,0.12375,77.7105
786-0,gCSI,0.37125,75.1058
786-0,gCSI,1.11111,63.657
786-0,gCSI,3.33333,93.6559
786-0,gCSI,10.0,77.3395
A498,gCSI,0.001528,97.5569
A498,gCSI,0.004583,105.406
A498,gCSI,0.01375,101.297
A498,gCSI,0.04125,101.083
A498,gCSI,0.12375,86.7653
A498,gCSI,0.37125,68.9398
A498,gCSI,1.11111,53.2096
A498,gCSI,10.0,88.1245
ACHN,gCSI,0.001528,94.4681
ACHN,gCSI,0.004583,104.073
ACHN,gCSI,0.01375,92.2493
ACHN,gCSI,0.04125,86.4939
ACHN,gCSI,0.12375,66.8396
ACHN,gCSI,0.37125,53.494
ACHN,gCSI,1.11111,47.3248
ACHN,gCSI,3.33333,81.9136
ACHN,gCSI,10.0,72.0063
CAKI-1,gCSI,0.001528,96.6492
CAKI-1,gCSI,0.004583,112.063
CAKI-1,gCSI,0.01375,93.852
CAKI-1,gCSI,0.04125,91.1317
CAKI-1,gCSI,0.12375,70.0658
CAKI-1,gCSI,0.37125,62.4931
CAKI-1,gCSI,1.11111,51.654
CAKI-1,gCSI,3.33333,89.7572
CAKI-1,gCSI,10.0,74.1105
Caki-2,gCSI,0.001528,98.985
Caki-2,gCSI,0.004583,109.578
Caki-2,gCSI,0.01375,98.8701
Caki-2,gCSI,0.04125,102.743
Caki-2,gCSI,0.12375,82.3965
Caki-2,gCSI,0.37125,71.7278
Caki-2,gCSI,1.11111,59.8615
Caki-2,gCSI,3.33333,94.6051
Caki-2,gCSI,10.0,79.7991
CAL-54,gCSI,0.001528,97.5943
CAL-54,gCSI,0.004583,104.413
CAL-54,gCSI,0.01375,95.9679
CAL-54,gCSI,0.04125,85.9439
CAL-54,gCSI,0.12375,64.4541
CAL-54,gCSI,0.37125,46.4904
CAL-54,gCSI,1.11111,43.7415
CAL-54,gCSI,3.33333,87.7431
CAL-54,gCSI,10.0,63.115
KMRC-1,gCSI,0.001528,96.5765
KMRC-1,gCSI,0.004583,99.1764
KMRC-1,gCSI,0.01375,96.3388
KMRC-1,gCSI,0.04125,123.391
KMRC-1,gCSI,0.12375,95.8561
KMRC-1,gCSI,0.37125,90.1231
KMRC-1,gCSI,1.11111,77.8564
KMRC-1,gCSI,3.33333,98.402
KMRC-1,gCSI,10.0,84.0226
TK10,gCSI,0.001528,94.8198
TK10,gCSI,0.004583,104.669
TK10,gCSI,0.01375,100.173
TK10,gCSI,0.04125,103.741
TK10,gCSI,0.12375,78.7348
TK10,gCSI,0.37125,72.8514
TK10,gCSI,1.11111,53.9501
TK10,gCSI,3.33333,82.2608
TK10,gCSI,10.0,67.092
VMRC-RCW,gCSI,0.001528,102.194
VMRC-RCW,gCSI,0.004583,108.316
VMRC-RCW,gCSI,0.01375,92.0428
VMRC-RCW,gCSI,0.04125,93.3082
VMRC-RCW,gCSI,0.12375,76.0094
VMRC-RCW,gCSI,0.37125,66.7152
VMRC-RCW,gCSI,1.11111,53.7189
VMRC-RCW,gCSI,3.33333,91.2384
VMRC-RCW,gCSI,10.0,78.4488
TUHR4TKB,CTRPv2,0.002,100.4
TUHR4TKB,CTRPv2,0.0041,111.4
TUHR4TKB,CTRPv2,0.0081,58.42
TUHR4TKB,CTRPv2,0.016,111.5
TUHR4TKB,CTRPv2,0.032,110.7
TUHR4TKB,CTRPv2,0.065,104.5
TUHR4TKB,CTRPv2,0.13,93.21
TUHR4TKB,CTRPv2,0.26,63.07
TUHR4TKB,CTRPv2,0.52,95.85
TUHR4TKB,CTRPv2,1.0,87.35
TUHR4TKB,CTRPv2,2.1,65.65
TUHR4TKB,CTRPv2,4.2,82.06
TUHR4TKB,CTRPv2,8.3,74.6
TUHR4TKB,CTRPv2,17.0,74.02
TUHR4TKB,CTRPv2,33.0,77.23
TUHR4TKB,CTRPv2,66.0,40.28
KMRC-20,CTRPv2,0.002,98.53
KMRC-20,CTRPv2,0.0041,101.0
KMRC-20,CTRPv2,0.0081,102.3
KMRC-20,CTRPv2,0.016,99.41
KMRC-20,CTRPv2,0.032,98.24
KMRC-20,CTRPv2,0.065,102.1
KMRC-20,CTRPv2,0.13,98.3
KMRC-20,CTRPv2,0.26,94.69
KMRC-20,CTRPv2,0.52,87.1
KMRC-20,CTRPv2,1.0,80.76
KMRC-20,CTRPv2,2.1,83.25
KMRC-20,CTRPv2,4.2,76.56
KMRC-20,CTRPv2,8.3,63.38
KMRC-20,CTRPv2,17.0,58.38
KMRC-20,CTRPv2,33.0,57.92
KMRC-20,CTRPv2,66.0,48.94
OS-RC-2,CTRPv2,0.002,100.2
OS-RC-2,CTRPv2,0.0041,109.1
OS-RC-2,CTRPv2,0.0081,99.4
OS-RC-2,CTRPv2,0.016,102.1
OS-RC-2,CTRPv2,0.032,94.12
OS-RC-2,CTRPv2,0.065,96.89
OS-RC-2,CTRPv2,0.13,96.91
OS-RC-2,CTRPv2,0.26,82.47
OS-RC-2,CTRPv2,0.52,74.21
OS-RC-2,CTRPv2,1.0,68.01
OS-RC-2,CTRPv2,2.1,65.5
OS-RC-2,CTRPv2,4.2,62.39
OS-RC-2,CTRPv2,8.3,45.57
OS-RC-2,CTRPv2,17.0,46.9
OS-RC-2,CTRPv2,33.0,53.14
OS-RC-2,CTRPv2,66.0,53.75
769-P,CTRPv2,0.002,100.1
769-P,CTRPv2,0.0041,103.3
769-P,CTRPv2,0.0081,99.52
769-P,CTRPv2,0.016,98.5
769-P,CTRPv2,0.032,97.6
769-P,CTRPv2,0.065,95.91
769-P,CTRPv2,0.13,94.18
769-P,CTRPv2,0.26,88.14
769-P,CTRPv2,0.52,83.11
769-P,CTRPv2,1.0,81.14
769-P,CTRPv2,2.1,78.28
769-P,CTRPv2,4.2,67.67
769-P,CTRPv2,8.3,46.49
769-P,CTRPv2,17.0,32.19
769-P,CTRPv2,33.0,25.7
769-P,CTRPv2,66.0,13.4
SNU-1272,CTRPv2,0.002,96.65
SNU-1272,CTRPv2,0.0041,97.34
SNU-1272,CTRPv2,0.0081,97.69
SNU-1272,CTRPv2,0.016,80.12
SNU-1272,CTRPv2,0.032,88.2
SNU-1272,CTRPv2,0.065,98.05
SNU-1272,CTRPv2,0.13,93.85
SNU-1272,CTRPv2,0.26,94.72
SNU-1272,CTRPv2,0.52,80.45
SNU-1272,CTRPv2,1.0,77.14
SNU-1272,CTRPv2,2.1,67.4
SNU-1272,CTRPv2,4.2,67.96
SNU-1272,CTRPv2,8.3,62.47
SNU-1272,CTRPv2,17.0,53.23
SNU-1272,CTRPv2,33.0,59.58
SNU-1272,CTRPv2,66.0,42.13
TUHR10TKB,CTRPv2,0.002,103.8
TUHR10TKB,CTRPv2,0.0041,104.5
TUHR10TKB,CTRPv2,0.0081,99.77
TUHR10TKB,CTRPv2,0.016,95.79
TUHR10TKB,CTRPv2,0.032,101.4
TUHR10TKB,CTRPv2,0.065,108.8
TUHR10TKB,CTRPv2,0.13,99.45
TUHR10TKB,CTRPv2,0.26,99.41
TUHR10TKB,CTRPv2,0.52,101.0
TUHR10TKB,CTRPv2,1.0,101.5
TUHR10TKB,CTRPv2,2.1,99.3
TUHR10TKB,CTRPv2,4.2,95.56
TUHR10TKB,CTRPv2,8.3,79.86
TUHR10TKB,CTRPv2,17.0,55.54
TUHR10TKB,CTRPv2,33.0,32.52
TUHR10TKB,CTRPv2,66.0,17.31
VMRC-RCW,CTRPv2,0.002,107.1
VMRC-RCW,CTRPv2,0.0041,110.0
VMRC-RCW,CTRPv2,0.0081,112.6
VMRC-RCW,CTRPv2,0.016,106.2
VMRC-RCW,CTRPv2,0.032,105.1
VMRC-RCW,CTRPv2,0.065,105.3
VMRC-RCW,CTRPv2,0.13,102.2
VMRC-RCW,CTRPv2,0.26,99.79
VMRC-RCW,CTRPv2,0.52,102.7
VMRC-RCW,CTRPv2,1.0,101.5
VMRC-RCW,CTRPv2,2.1,91.14
VMRC-RCW,CTRPv2,4.2,88.29
VMRC-RCW,CTRPv2,8.3,74.19
VMRC-RCW,CTRPv2,17.0,57.48
VMRC-RCW,CTRPv2,33.0,30.4
VMRC-RCW,CTRPv2,66.0,12.61
KMRC-1,CTRPv2,0.002,102.7
KMRC-1,CTRPv2,0.0041,104.8
KMRC-1,CTRPv2,0.0081,105.4
KMRC-1,CTRPv2,0.016,101.9
KMRC-1,CTRPv2,0.032,98.94
KMRC-1,CTRPv2,0.065,99.24
KMRC-1,CTRPv2,0.13,103.3
KMRC-1,CTRPv2,0.26,87.8
KMRC-1,CTRPv2,0.52,80.44
KMRC-1,CTRPv2,1.0,79.82
KMRC-1,CTRPv2,2.1,74.47
KMRC-1,CTRPv2,4.2,57.9
KMRC-1,CTRPv2,8.3,38.14
KMRC-1,CTRPv2,17.0,38.7
KMRC-1,CTRPv2,33.0,41.39
KMRC-1,CTRPv2,66.0,17.64
ACHN,CTRPv2,0.002,95.55
ACHN,CTRPv2,0.0041,90.52
ACHN,CTRPv2,0.0081,96.86
ACHN,CTRPv2,0.016,89.72
ACHN,CTRPv2,0.032,89.19
ACHN,CTRPv2,0.065,92.25
ACHN,CTRPv2,0.13,91.8
ACHN,CTRPv2,0.26,89.33
ACHN,CTRPv2,0.52,84.61
ACHN,CTRPv2,1.0,84.48
ACHN,CTRPv2,2.1,82.45
ACHN,CTRPv2,4.2,75.68
ACHN,CTRPv2,8.3,62.4
ACHN,CTRPv2,17.0,66.27
ACHN,CTRPv2,33.0,60.56
ACHN,CTRPv2,66.0,51.83
VMRC-RCZ,CTRPv2,0.002,92.29
VMRC-RCZ,CTRPv2,0.0041,89.08
VMRC-RCZ,CTRPv2,0.0081,89.78
VMRC-RCZ,CTRPv2,0.016,88.42
VMRC-RCZ,CTRPv2,0.032,84.43
VMRC-RCZ,CTRPv2,0.065,87.08
VMRC-RCZ,CTRPv2,0.13,86.15
VMRC-RCZ,CTRPv2,0.26,80.32
VMRC-RCZ,CTRPv2,0.52,78.62
VMRC-RCZ,CTRPv2,1.0,78.92
VMRC-RCZ,CTRPv2,2.1,72.37
VMRC-RCZ,CTRPv2,4.2,59.66
VMRC-RCZ,CTRPv2,8.3,57.07
VMRC-RCZ,CTRPv2,17.0,57.7
VMRC-RCZ,CTRPv2,33.0,51.86
VMRC-RCZ,CTRPv2,66.0,41.12
CAKI-1,CTRPv2,0.002,106.5
CAKI-1,CTRPv2,0.0041,100.0
CAKI-1,CTRPv2,0.0081,98.99
CAKI-1,CTRPv2,0.016,99.8
CAKI-1,CTRPv2,0.032,94.92
CAKI-1,CTRPv2,0.065,100.1
CAKI-1,CTRPv2,0.13,95.79
CAKI-1,CTRPv2,0.26,91.4
CAKI-1,CTRPv2,0.52,82.09
CAKI-1,CTRPv2,1.0,82.28
CAKI-1,CTRPv2,2.1,78.46
CAKI-1,CTRPv2,4.2,67.13
CAKI-1,CTRPv2,8.3,60.82
CAKI-1,CTRPv2,17.0,65.23
CAKI-1,CTRPv2,33.0,65.85
CAKI-1,CTRPv2,66.0,68.94
A498,CTRPv2,0.002,124.3
A498,CTRPv2,0.0041,126.4
A498,CTRPv2,0.0081,123.2
A498,CTRPv2,0.016,119.6
A498,CTRPv2,0.032,105.0
A498,CTRPv2,0.065,110.3
A498,CTRPv2,0.13,121.0
A498,CTRPv2,0.26,114.1
A498,CTRPv2,0.52,97.19
A498,CTRPv2,1.0,98.87
A498,CTRPv2,2.1,89.25
A498,CTRPv2,4.2,76.18
A498,CTRPv2,8.3,68.29
A498,CTRPv2,17.0,73.37
A498,CTRPv2,33.0,22.56
Caki-2,CTRPv2,0.002,107.8
Caki-2,CTRPv2,0.0041,104.7
Caki-2,CTRPv2,0.0081,109.0
Caki-2,CTRPv2,0.016,104.4
Caki-2,CTRPv2,0.032,102.1
Caki-2,CTRPv2,0.065,103.9
Caki-2,CTRPv2,0.13,104.3
Caki-2,CTRPv2,0.26,95.24
Caki-2,CTRPv2,0.52,91.87
Caki-2,CTRPv2,1.0,86.63
Caki-2,CTRPv2,2.1,76.39
Caki-2,CTRPv2,4.2,61.63
Caki-2,CTRPv2,8.3,51.18
Caki-2,CTRPv2,17.0,51.95
