Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,0.0081,109.8
KMS-21BM,CTRPv2,0.016,115.1
KMS-21BM,CTRPv2,0.032,106.8
KMS-21BM,CTRPv2,0.065,97.65
KMS-21BM,CTRPv2,0.13,115.8
KMS-21BM,CTRPv2,0.26,106.5
KMS-21BM,CTRPv2,0.52,93.92
KMS-21BM,CTRPv2,1.0,105.4
KMS-21BM,CTRPv2,2.1,106.1
KMS-21BM,CTRPv2,4.2,99.17
KMS-21BM,CTRPv2,8.3,93.48
KMS-21BM,CTRPv2,17.0,57.61
KMS-21BM,CTRPv2,33.0,46.0
KMS-21BM,CTRPv2,66.0,12.26
MOLM-13,CTRPv2,0.002,82.73
MOLM-13,CTRPv2,0.0041,84.35
MOLM-13,CTRPv2,0.0081,74.99
MOLM-13,CTRPv2,0.016,72.87
MOLM-13,CTRPv2,0.032,73.88
MOLM-13,CTRPv2,0.065,68.36
MOLM-13,CTRPv2,0.13,70.3
MOLM-13,CTRPv2,0.26,69.62
MOLM-13,CTRPv2,0.52,70.68
MOLM-13,CTRPv2,1.0,67.97
MOLM-13,CTRPv2,2.1,60.96
MOLM-13,CTRPv2,4.2,59.46
MOLM-13,CTRPv2,8.3,46.79
MOLM-13,CTRPv2,17.0,16.84
MOLM-13,CTRPv2,33.0,12.18
MOLM-13,CTRPv2,66.0,10.75
CML-T1,CTRPv2,0.002,99.53
CML-T1,CTRPv2,0.0041,103.4
CML-T1,CTRPv2,0.0081,99.74
CML-T1,CTRPv2,0.016,99.47
CML-T1,CTRPv2,0.032,105.5
CML-T1,CTRPv2,0.065,103.2
CML-T1,CTRPv2,0.13,100.5
CML-T1,CTRPv2,0.26,98.46
CML-T1,CTRPv2,0.52,90.92
CML-T1,CTRPv2,1.0,92.13
CML-T1,CTRPv2,2.1,84.23
CML-T1,CTRPv2,4.2,83.19
CML-T1,CTRPv2,8.3,86.49
CML-T1,CTRPv2,33.0,91.13
CML-T1,CTRPv2,66.0,35.86
HT,CTRPv2,0.002,100.6
HT,CTRPv2,0.0041,101.8
HT,CTRPv2,0.0081,103.1
HT,CTRPv2,0.016,102.8
HT,CTRPv2,0.032,96.93
HT,CTRPv2,0.065,99.88
HT,CTRPv2,0.13,95.31
HT,CTRPv2,0.26,98.12
HT,CTRPv2,0.52,95.48
HT,CTRPv2,1.0,94.75
HT,CTRPv2,2.1,92.8
HT,CTRPv2,4.2,89.68
HT,CTRPv2,8.3,86.03
HT,CTRPv2,17.0,61.13
HT,CTRPv2,66.0,48.99
NCO2,CTRPv2,0.002,109.4
NCO2,CTRPv2,0.0041,112.8
NCO2,CTRPv2,0.0081,97.34
NCO2,CTRPv2,0.016,112.2
NCO2,CTRPv2,0.032,109.3
NCO2,CTRPv2,0.065,108.5
NCO2,CTRPv2,0.13,94.13
NCO2,CTRPv2,0.26,140.9
NCO2,CTRPv2,0.52,101.9
NCO2,CTRPv2,1.0,84.62
NCO2,CTRPv2,2.1,94.09
NCO2,CTRPv2,4.2,92.14
NCO2,CTRPv2,8.3,85.47
NCO2,CTRPv2,17.0,56.1
NCO2,CTRPv2,33.0,14.05
NCO2,CTRPv2,66.0,45.15
P31-FUJ,CTRPv2,0.002,88.46
P31-FUJ,CTRPv2,0.0041,93.21
P31-FUJ,CTRPv2,0.0081,89.35
P31-FUJ,CTRPv2,0.016,84.48
P31-FUJ,CTRPv2,0.032,86.12
P31-FUJ,CTRPv2,0.065,82.03
P31-FUJ,CTRPv2,0.13,84.06
P31-FUJ,CTRPv2,0.26,88.13
P31-FUJ,CTRPv2,0.52,84.56
P31-FUJ,CTRPv2,1.0,78.22
P31-FUJ,CTRPv2,2.1,81.95
P31-FUJ,CTRPv2,4.2,71.87
P31-FUJ,CTRPv2,8.3,65.97
P31-FUJ,CTRPv2,17.0,64.67
P31-FUJ,CTRPv2,33.0,4.913
PEER,CTRPv2,0.002,97.97
PEER,CTRPv2,0.0041,95.58
PEER,CTRPv2,0.0081,89.97
PEER,CTRPv2,0.016,97.9
PEER,CTRPv2,0.032,97.82
PEER,CTRPv2,0.065,90.8
PEER,CTRPv2,0.13,96.59
PEER,CTRPv2,0.26,93.61
PEER,CTRPv2,0.52,89.1
PEER,CTRPv2,1.0,85.13
PEER,CTRPv2,2.1,73.77
PEER,CTRPv2,4.2,74.59
PEER,CTRPv2,8.3,58.57
PEER,CTRPv2,17.0,36.43
PEER,CTRPv2,33.0,93.53
PEER,CTRPv2,66.0,29.36
RPMI-8402,CTRPv2,0.002,110.3
RPMI-8402,CTRPv2,0.0041,101.3
RPMI-8402,CTRPv2,0.0081,100.8
RPMI-8402,CTRPv2,0.016,107.3
RPMI-8402,CTRPv2,0.032,104.2
RPMI-8402,CTRPv2,0.065,100.3
RPMI-8402,CTRPv2,0.13,106.5
RPMI-8402,CTRPv2,0.26,108.8
RPMI-8402,CTRPv2,0.52,102.5
RPMI-8402,CTRPv2,1.0,102.1
RPMI-8402,CTRPv2,2.1,101.1
RPMI-8402,CTRPv2,4.2,103.7
RPMI-8402,CTRPv2,8.3,97.15
RPMI-8402,CTRPv2,17.0,71.73
RPMI-8402,CTRPv2,33.0,64.15
SU-DHL-1,CTRPv2,0.002,100.4
SU-DHL-1,CTRPv2,0.0041,105.4
SU-DHL-1,CTRPv2,0.0081,104.9
SU-DHL-1,CTRPv2,0.016,101.2
SU-DHL-1,CTRPv2,0.032,101.3
SU-DHL-1,CTRPv2,0.065,97.25
SU-DHL-1,CTRPv2,0.13,93.63
SU-DHL-1,CTRPv2,0.26,101.4
SU-DHL-1,CTRPv2,0.52,97.81
SU-DHL-1,CTRPv2,1.0,95.85
SU-DHL-1,CTRPv2,2.1,101.0
SU-DHL-1,CTRPv2,4.2,91.18
SU-DHL-1,CTRPv2,8.3,74.07
SU-DHL-1,CTRPv2,17.0,14.89
SU-DHL-1,CTRPv2,33.0,24.09
SU-DHL-1,CTRPv2,66.0,11.48
EHEB,CTRPv2,0.002,99.74
EHEB,CTRPv2,0.0041,97.38
EHEB,CTRPv2,0.0081,87.04
EHEB,CTRPv2,0.016,94.68
EHEB,CTRPv2,0.032,95.28
EHEB,CTRPv2,0.065,97.62
EHEB,CTRPv2,0.13,97.22
EHEB,CTRPv2,0.26,90.88
EHEB,CTRPv2,0.52,87.54
EHEB,CTRPv2,1.0,82.59
EHEB,CTRPv2,2.1,73.12
EHEB,CTRPv2,4.2,81.65
EHEB,CTRPv2,8.3,73.17
EHEB,CTRPv2,17.0,119.3
EHEB,CTRPv2,33.0,97.22
EHEB,CTRPv2,66.0,59.77
Ki-JK,CTRPv2,0.002,101.3
Ki-JK,CTRPv2,0.0041,98.57
Ki-JK,CTRPv2,0.0081,91.57
Ki-JK,CTRPv2,0.016,107.3
Ki-JK,CTRPv2,0.032,87.5
Ki-JK,CTRPv2,0.065,104.9
Ki-JK,CTRPv2,0.13,95.56
Ki-JK,CTRPv2,0.26,103.3
Ki-JK,CTRPv2,0.52,111.0
Ki-JK,CTRPv2,1.0,104.2
Ki-JK,CTRPv2,2.1,81.92
Ki-JK,CTRPv2,4.2,75.0
Ki-JK,CTRPv2,8.3,60.24
Ki-JK,CTRPv2,17.0,62.44
Ki-JK,CTRPv2,33.0,89.67
Ki-JK,CTRPv2,66.0,44.6
KMM-1,CTRPv2,0.002,95.84
KMM-1,CTRPv2,0.0041,100.2
KMM-1,CTRPv2,0.0081,84.43
KMM-1,CTRPv2,0.016,90.98
KMM-1,CTRPv2,0.032,81.65
KMM-1,CTRPv2,0.065,93.55
KMM-1,CTRPv2,0.13,88.92
KMM-1,CTRPv2,0.26,90.65
KMM-1,CTRPv2,0.52,82.05
KMM-1,CTRPv2,1.0,102.2
KMM-1,CTRPv2,2.1,98.41
KMM-1,CTRPv2,4.2,93.95
KMM-1,CTRPv2,8.3,95.11
KMM-1,CTRPv2,17.0,97.77
KMM-1,CTRPv2,33.0,118.0
KMM-1,CTRPv2,66.0,94.15
KHM-1B,CTRPv2,0.002,102.0
KHM-1B,CTRPv2,0.0041,102.7
KHM-1B,CTRPv2,0.0081,100.8
KHM-1B,CTRPv2,0.016,105.5
KHM-1B,CTRPv2,0.032,94.15
KHM-1B,CTRPv2,0.065,100.5
KHM-1B,CTRPv2,0.13,94.61
KHM-1B,CTRPv2,0.26,92.43
KHM-1B,CTRPv2,0.52,93.56
KHM-1B,CTRPv2,1.0,86.05
KHM-1B,CTRPv2,2.1,86.49
KHM-1B,CTRPv2,4.2,77.18
KHM-1B,CTRPv2,8.3,79.43
KHM-1B,CTRPv2,17.0,77.93
KHM-1B,CTRPv2,33.0,48.42
KHM-1B,CTRPv2,66.0,55.11
JVM-3,CTRPv2,0.002,69.48
JVM-3,CTRPv2,0.0041,62.33
JVM-3,CTRPv2,0.0081,59.58
JVM-3,CTRPv2,0.016,70.27
JVM-3,CTRPv2,0.032,65.21
JVM-3,CTRPv2,0.065,60.75
JVM-3,CTRPv2,0.13,79.44
JVM-3,CTRPv2,0.26,62.92
JVM-3,CTRPv2,0.52,69.13
JVM-3,CTRPv2,1.0,64.32
JVM-3,CTRPv2,2.1,68.25
JVM-3,CTRPv2,4.2,62.24
JVM-3,CTRPv2,8.3,48.81
JVM-3,CTRPv2,17.0,25.4
JVM-3,CTRPv2,33.0,25.17
JVM-3,CTRPv2,66.0,10.13
KE-97,CTRPv2,0.002,98.6
KE-97,CTRPv2,0.0041,102.7
KE-97,CTRPv2,0.0081,99.63
KE-97,CTRPv2,0.016,101.1
KE-97,CTRPv2,0.032,102.9
KE-97,CTRPv2,0.065,101.8
KE-97,CTRPv2,0.13,95.23
KE-97,CTRPv2,0.26,101.2
KE-97,CTRPv2,0.52,91.17
KE-97,CTRPv2,1.0,101.5
KE-97,CTRPv2,2.1,105.7
KE-97,CTRPv2,4.2,86.22
KE-97,CTRPv2,8.3,75.0
KE-97,CTRPv2,17.0,84.63
KE-97,CTRPv2,33.0,89.49
KE-97,CTRPv2,66.0,92.81
KU812,CTRPv2,0.002,88.68
KU812,CTRPv2,0.0041,93.73
KU812,CTRPv2,0.0081,95.08
KU812,CTRPv2,0.016,97.96
KU812,CTRPv2,0.032,96.6
KU812,CTRPv2,0.065,98.31
KU812,CTRPv2,0.13,92.41
KU812,CTRPv2,0.26,85.26
KU812,CTRPv2,0.52,95.53
KU812,CTRPv2,1.0,101.7
KU812,CTRPv2,2.1,91.52
KU812,CTRPv2,4.2,78.77
KU812,CTRPv2,8.3,68.06
KU812,CTRPv2,17.0,97.38
KU812,CTRPv2,33.0,79.0
NALM-6,CTRPv2,0.002,89.24
NALM-6,CTRPv2,0.0041,92.37
NALM-6,CTRPv2,0.0081,88.19
NALM-6,CTRPv2,0.016,85.28
NALM-6,CTRPv2,0.032,91.5
NALM-6,CTRPv2,0.065,92.81
NALM-6,CTRPv2,0.13,87.66
NALM-6,CTRPv2,0.26,86.28
NALM-6,CTRPv2,0.52,79.97
NALM-6,CTRPv2,1.0,86.87
NALM-6,CTRPv2,2.1,83.24
NALM-6,CTRPv2,4.2,75.72
NALM-6,CTRPv2,8.3,60.59
NALM-6,CTRPv2,17.0,40.7
NALM-6,CTRPv2,33.0,97.76
NALM-6,CTRPv2,66.0,54.69
HEL,CTRPv2,0.002,100.6
HEL,CTRPv2,0.0041,97.4
HEL,CTRPv2,0.0081,99.93
HEL,CTRPv2,0.016,102.0
HEL,CTRPv2,0.032,97.55
HEL,CTRPv2,0.065,102.4
HEL,CTRPv2,0.13,100.7
HEL,CTRPv2,0.26,98.58
HEL,CTRPv2,0.52,93.13
HEL,CTRPv2,1.0,102.4
HEL,CTRPv2,2.1,98.55
HEL,CTRPv2,4.2,102.4
HEL,CTRPv2,8.3,99.56
HEL,CTRPv2,17.0,97.78
HEL,CTRPv2,33.0,104.0
HEL,CTRPv2,66.0,102.5
JURKAT,CTRPv2,0.002,104.7
JURKAT,CTRPv2,0.0041,100.7
JURKAT,CTRPv2,0.0081,101.6
JURKAT,CTRPv2,0.016,106.1
JURKAT,CTRPv2,0.032,102.7
JURKAT,CTRPv2,0.065,107.5
JURKAT,CTRPv2,0.13,107.2
JURKAT,CTRPv2,0.26,104.2
JURKAT,CTRPv2,0.52,109.1
JURKAT,CTRPv2,1.0,103.4
JURKAT,CTRPv2,2.1,102.3
JURKAT,CTRPv2,4.2,99.91
JURKAT,CTRPv2,8.3,100.3
JURKAT,CTRPv2,17.0,86.08
JURKAT,CTRPv2,33.0,105.6
JURKAT,CTRPv2,66.0,83.36
KCL-22,CTRPv2,0.002,100.4
KCL-22,CTRPv2,0.0041,103.4
KCL-22,CTRPv2,0.0081,97.8
KCL-22,CTRPv2,0.016,103.7
KCL-22,CTRPv2,0.032,99.88
KCL-22,CTRPv2,0.065,89.09
KCL-22,CTRPv2,0.13,93.53
KCL-22,CTRPv2,0.26,98.75
KCL-22,CTRPv2,0.52,93.36
KCL-22,CTRPv2,1.0,97.97
KCL-22,CTRPv2,2.1,90.51
KCL-22,CTRPv2,4.2,85.17
KCL-22,CTRPv2,8.3,78.2
KCL-22,CTRPv2,17.0,73.53
KCL-22,CTRPv2,33.0,100.1
KCL-22,CTRPv2,66.0,66.39
KM-H2,CTRPv2,0.002,88.84
KM-H2,CTRPv2,0.0041,99.16
KM-H2,CTRPv2,0.0081,91.34
KM-H2,CTRPv2,0.016,93.77
KM-H2,CTRPv2,0.032,87.93
KM-H2,CTRPv2,0.065,96.09
KM-H2,CTRPv2,0.13,91.51
KM-H2,CTRPv2,0.26,95.01
KM-H2,CTRPv2,0.52,93.47
KM-H2,CTRPv2,1.0,86.36
KM-H2,CTRPv2,2.1,91.94
KM-H2,CTRPv2,4.2,94.74
KM-H2,CTRPv2,8.3,81.41
KM-H2,CTRPv2,17.0,81.14
KM-H2,CTRPv2,33.0,89.86
KM-H2,CTRPv2,66.0,89.02
LAMA-84,CTRPv2,0.002,99.84
LAMA-84,CTRPv2,0.0041,101.6
LAMA-84,CTRPv2,0.0081,94.69
LAMA-84,CTRPv2,0.016,101.4
LAMA-84,CTRPv2,0.032,106.0
LAMA-84,CTRPv2,0.065,101.6
LAMA-84,CTRPv2,0.13,101.0
LAMA-84,CTRPv2,0.26,100.7
LAMA-84,CTRPv2,0.52,91.16
LAMA-84,CTRPv2,1.0,100.1
LAMA-84,CTRPv2,2.1,87.2
LAMA-84,CTRPv2,4.2,80.44
LAMA-84,CTRPv2,8.3,94.49
LAMA-84,CTRPv2,17.0,66.79
KMS-26,CTRPv2,0.002,80.5
KMS-26,CTRPv2,0.0041,83.35
KMS-26,CTRPv2,0.0081,61.17
KMS-26,CTRPv2,0.016,65.07
KMS-26,CTRPv2,0.032,73.73
KMS-26,CTRPv2,0.065,75.43
KMS-26,CTRPv2,0.13,62.45
KMS-26,CTRPv2,0.26,68.89
KMS-26,CTRPv2,0.52,87.92
KMS-26,CTRPv2,1.0,73.32
KMS-26,CTRPv2,2.1,89.41
KMS-26,CTRPv2,4.2,67.58
KMS-26,CTRPv2,8.3,62.38
KMS-26,CTRPv2,17.0,36.92
KMS-26,CTRPv2,33.0,4.086
KMS-26,CTRPv2,66.0,75.88
KMS-27,CTRPv2,0.002,95.67
KMS-27,CTRPv2,0.0041,95.41
KMS-27,CTRPv2,0.0081,93.12
KMS-27,CTRPv2,0.016,91.99
KMS-27,CTRPv2,0.032,99.32
KMS-27,CTRPv2,0.065,97.34
KMS-27,CTRPv2,0.13,95.42
KMS-27,CTRPv2,0.26,94.84
KMS-27,CTRPv2,0.52,90.77
KMS-27,CTRPv2,1.0,96.38
KMS-27,CTRPv2,2.1,90.11
KMS-27,CTRPv2,4.2,88.17
KMS-27,CTRPv2,8.3,87.61
KMS-27,CTRPv2,17.0,55.71
KMS-27,CTRPv2,33.0,6.495
HDLM-2,CTRPv2,0.002,96.39
HDLM-2,CTRPv2,0.0041,103.4
HDLM-2,CTRPv2,0.0081,85.56
HDLM-2,CTRPv2,0.016,89.07
HDLM-2,CTRPv2,0.032,86.56
HDLM-2,CTRPv2,0.065,93.77
HDLM-2,CTRPv2,0.13,84.7
HDLM-2,CTRPv2,0.26,90.44
HDLM-2,CTRPv2,0.52,83.11
HDLM-2,CTRPv2,1.0,81.22
HDLM-2,CTRPv2,2.1,70.13
HDLM-2,CTRPv2,4.2,78.72
HDLM-2,CTRPv2,8.3,77.71
HDLM-2,CTRPv2,17.0,90.75
HDLM-2,CTRPv2,33.0,39.52
MV-4-11,CTRPv2,0.002,39.77
MV-4-11,CTRPv2,0.0041,39.25
MV-4-11,CTRPv2,0.0081,35.35
MV-4-11,CTRPv2,0.016,32.52
MV-4-11,CTRPv2,0.032,35.48
MV-4-11,CTRPv2,0.065,40.59
MV-4-11,CTRPv2,0.13,29.55
MV-4-11,CTRPv2,0.26,33.58
MV-4-11,CTRPv2,0.52,31.51
MV-4-11,CTRPv2,1.0,28.08
MV-4-11,CTRPv2,2.1,18.62
MV-4-11,CTRPv2,4.2,15.6
MV-4-11,CTRPv2,8.3,8.233
MV-4-11,CTRPv2,17.0,24.19
MV-4-11,CTRPv2,33.0,27.63
MV-4-11,CTRPv2,66.0,11.1
NCI-H929,CTRPv2,0.002,76.5
NCI-H929,CTRPv2,0.0041,70.69
NCI-H929,CTRPv2,0.0081,69.96
NCI-H929,CTRPv2,0.016,64.24
NCI-H929,CTRPv2,0.032,64.44
NCI-H929,CTRPv2,0.065,71.65
NCI-H929,CTRPv2,0.13,69.28
NCI-H929,CTRPv2,0.26,72.93
NCI-H929,CTRPv2,0.52,64.77
NCI-H929,CTRPv2,1.0,61.99
NCI-H929,CTRPv2,2.1,56.57
NCI-H929,CTRPv2,4.2,55.1
NCI-H929,CTRPv2,8.3,42.05
NCI-H929,CTRPv2,17.0,34.28
NCI-H929,CTRPv2,33.0,127.4
NCI-H929,CTRPv2,66.0,50.08
PF-382,CTRPv2,0.002,96.76
PF-382,CTRPv2,0.0041,99.65
PF-382,CTRPv2,0.0081,94.51
PF-382,CTRPv2,0.016,94.42
PF-382,CTRPv2,0.032,99.12
PF-382,CTRPv2,0.065,92.89
PF-382,CTRPv2,0.13,97.43
PF-382,CTRPv2,0.26,99.77
PF-382,CTRPv2,0.52,91.8
PF-382,CTRPv2,1.0,89.32
PF-382,CTRPv2,2.1,70.25
PF-382,CTRPv2,4.2,80.5
PF-382,CTRPv2,8.3,73.07
PF-382,CTRPv2,17.0,76.57
PF-382,CTRPv2,33.0,56.69
PF-382,CTRPv2,66.0,70.42
ML-1,CTRPv2,0.002,85.01
ML-1,CTRPv2,0.0041,82.99
ML-1,CTRPv2,0.0081,74.82
ML-1,CTRPv2,0.016,80.87
ML-1,CTRPv2,0.032,80.66
ML-1,CTRPv2,0.065,72.75
ML-1,CTRPv2,0.13,74.85
ML-1,CTRPv2,0.26,77.48
ML-1,CTRPv2,0.52,68.42
ML-1,CTRPv2,1.0,69.32
ML-1,CTRPv2,2.1,70.16
ML-1,CTRPv2,4.2,73.69
ML-1,CTRPv2,8.3,81.28
ML-1,CTRPv2,17.0,76.82
ML-1,CTRPv2,33.0,42.27
ML-1,CTRPv2,66.0,26.22
RS4;11,CTRPv2,0.002,91.17
RS4;11,CTRPv2,0.0041,92.95
RS4;11,CTRPv2,0.0081,88.14
RS4;11,CTRPv2,0.016,92.98
RS4;11,CTRPv2,0.032,91.48
RS4;11,CTRPv2,0.065,93.32
RS4;11,CTRPv2,0.13,91.58
RS4;11,CTRPv2,0.26,89.56
RS4;11,CTRPv2,0.52,86.13
RS4;11,CTRPv2,1.0,80.11
RS4;11,CTRPv2,2.1,77.98
RS4;11,CTRPv2,4.2,68.96
RS4;11,CTRPv2,8.3,70.79
RS4;11,CTRPv2,17.0,83.27
RS4;11,CTRPv2,33.0,91.34
RS4;11,CTRPv2,66.0,6.125
SK-MM-2,CTRPv2,0.002,39.35
SK-MM-2,CTRPv2,0.0041,42.5
SK-MM-2,CTRPv2,0.0081,43.87
SK-MM-2,CTRPv2,0.016,43.39
SK-MM-2,CTRPv2,0.032,37.77
SK-MM-2,CTRPv2,0.065,67.91
SK-MM-2,CTRPv2,0.13,37.14
SK-MM-2,CTRPv2,0.26,50.87
SK-MM-2,CTRPv2,0.52,28.38
SK-MM-2,CTRPv2,1.0,40.58
SK-MM-2,CTRPv2,2.1,39.51
SK-MM-2,CTRPv2,4.2,50.6
SK-MM-2,CTRPv2,8.3,67.38
SK-MM-2,CTRPv2,17.0,60.03
SK-MM-2,CTRPv2,33.0,93.46
SK-MM-2,CTRPv2,66.0,50.7
HPB-ALL,CTRPv2,0.002,104.3
HPB-ALL,CTRPv2,0.0041,99.58
HPB-ALL,CTRPv2,0.0081,97.18
HPB-ALL,CTRPv2,0.016,99.87
HPB-ALL,CTRPv2,0.032,105.3
HPB-ALL,CTRPv2,0.065,95.64
HPB-ALL,CTRPv2,0.13,102.6
HPB-ALL,CTRPv2,0.26,96.05
HPB-ALL,CTRPv2,0.52,65.66
HPB-ALL,CTRPv2,1.0,91.17
HPB-ALL,CTRPv2,2.1,88.68
HPB-ALL,CTRPv2,4.2,86.12
HPB-ALL,CTRPv2,8.3,87.78
HPB-ALL,CTRPv2,17.0,68.79
HPB-ALL,CTRPv2,33.0,11.76
HPB-ALL,CTRPv2,66.0,5.836
KMS-18,CTRPv2,0.002,92.91
KMS-18,CTRPv2,0.0041,91.06
KMS-18,CTRPv2,0.0081,93.24
KMS-18,CTRPv2,0.016,85.63
KMS-18,CTRPv2,0.032,89.76
KMS-18,CTRPv2,0.065,88.01
KMS-18,CTRPv2,0.13,90.82
KMS-18,CTRPv2,0.26,88.95
KMS-18,CTRPv2,0.52,71.13
KMS-18,CTRPv2,1.0,82.89
KMS-18,CTRPv2,2.1,81.44
KMS-18,CTRPv2,4.2,84.79
KMS-18,CTRPv2,8.3,76.19
KMS-18,CTRPv2,17.0,34.18
KMS-18,CTRPv2,33.0,30.08
KMS-18,CTRPv2,66.0,5.074
KMS-12-BM,CTRPv2,0.002,103.3
KMS-12-BM,CTRPv2,0.0041,107.6
KMS-12-BM,CTRPv2,0.0081,101.9
KMS-12-BM,CTRPv2,0.016,108.1
KMS-12-BM,CTRPv2,0.032,100.7
KMS-12-BM,CTRPv2,0.065,102.9
KMS-12-BM,CTRPv2,0.13,98.29
KMS-12-BM,CTRPv2,0.26,103.6
KMS-12-BM,CTRPv2,0.52,84.02
KMS-12-BM,CTRPv2,1.0,91.32
KMS-12-BM,CTRPv2,2.1,86.54
KMS-12-BM,CTRPv2,4.2,78.63
KMS-12-BM,CTRPv2,8.3,65.73
KMS-12-BM,CTRPv2,17.0,25.7
KMS-12-BM,CTRPv2,33.0,4.462
KMS-12-BM,CTRPv2,66.0,3.621
KMS-28BM,CTRPv2,0.002,77.88
KMS-28BM,CTRPv2,0.0041,77.83
KMS-28BM,CTRPv2,0.0081,55.92
KMS-28BM,CTRPv2,0.016,71.89
KMS-28BM,CTRPv2,0.032,60.28
KMS-28BM,CTRPv2,0.065,40.0
KMS-28BM,CTRPv2,0.13,50.74
KMS-28BM,CTRPv2,0.26,50.15
KMS-28BM,CTRPv2,0.52,57.84
KMS-28BM,CTRPv2,1.0,66.0
KMS-28BM,CTRPv2,2.1,59.9
KMS-28BM,CTRPv2,4.2,61.82
KMS-28BM,CTRPv2,8.3,53.43
KMS-28BM,CTRPv2,17.0,26.23
KMS-28BM,CTRPv2,33.0,16.41
KMS-28BM,CTRPv2,66.0,12.02
KMS-34,CTRPv2,0.002,77.28
KMS-34,CTRPv2,0.0041,70.74
KMS-34,CTRPv2,0.0081,86.52
