Cell Line,Dataset,Dose,Response
EVSA-T,GDSC1000,0.0078125,88.2755
EVSA-T,GDSC1000,0.015625,87.7742
EVSA-T,GDSC1000,0.03125,105.914
EVSA-T,GDSC1000,0.0625,101.726
EVSA-T,GDSC1000,0.125,79.6094
EVSA-T,GDSC1000,0.25,64.483
EVSA-T,GDSC1000,0.5,44.4455
EVSA-T,GDSC1000,1.0,43.1432
EVSA-T,GDSC1000,2.0,42.4025
MCF7,GDSC1000,0.0078125,136.727
MCF7,GDSC1000,0.015625,139.647
MCF7,GDSC1000,0.03125,113.74
MCF7,GDSC1000,0.0625,101.982
MCF7,GDSC1000,0.125,128.462
MCF7,GDSC1000,0.25,87.8219
MCF7,GDSC1000,0.5,59.8491
MCF7,GDSC1000,1.0,62.6014
MCF7,GDSC1000,2.0,51.5297
MDA-MB-436,GDSC1000,0.0078125,86.0743
MDA-MB-436,GDSC1000,0.015625,91.9291
MDA-MB-436,GDSC1000,0.03125,79.3448
MDA-MB-436,GDSC1000,0.0625,85.0338
MDA-MB-436,GDSC1000,0.125,78.8152
MDA-MB-436,GDSC1000,0.25,53.2508
MDA-MB-436,GDSC1000,0.5,75.5692
MDA-MB-436,GDSC1000,1.0,64.2811
MDA-MB-436,GDSC1000,2.0,47.9073
DU-4475,GDSC1000,0.0078125,87.5779
DU-4475,GDSC1000,0.015625,83.5314
DU-4475,GDSC1000,0.03125,79.2538
DU-4475,GDSC1000,0.0625,60.9977
DU-4475,GDSC1000,0.125,58.6952
DU-4475,GDSC1000,0.25,48.79
DU-4475,GDSC1000,0.5,38.004
DU-4475,GDSC1000,1.0,41.6688
DU-4475,GDSC1000,2.0,32.8523
HCC38,GDSC1000,0.0078125,94.5767
HCC38,GDSC1000,0.015625,84.9107
HCC38,GDSC1000,0.03125,99.0411
HCC38,GDSC1000,0.0625,90.5228
HCC38,GDSC1000,0.125,77.8597
HCC38,GDSC1000,0.25,79.9435
HCC38,GDSC1000,0.5,73.4778
HCC38,GDSC1000,1.0,60.1011
HCC38,GDSC1000,2.0,46.9642
JIMT-1,GDSC1000,0.0078125,86.3905
JIMT-1,GDSC1000,0.015625,85.4347
JIMT-1,GDSC1000,0.03125,95.9552
JIMT-1,GDSC1000,0.0625,94.1696
JIMT-1,GDSC1000,0.125,74.7487
JIMT-1,GDSC1000,0.25,62.613
JIMT-1,GDSC1000,0.5,53.7308
JIMT-1,GDSC1000,1.0,41.3876
JIMT-1,GDSC1000,2.0,35.6438
MRK-nu-1,GDSC1000,0.0078125,88.6643
MRK-nu-1,GDSC1000,0.015625,106.031
MRK-nu-1,GDSC1000,0.03125,94.6222
MRK-nu-1,GDSC1000,0.0625,103.345
MRK-nu-1,GDSC1000,0.125,81.5577
MRK-nu-1,GDSC1000,0.25,108.044
MRK-nu-1,GDSC1000,0.5,109.115
MRK-nu-1,GDSC1000,1.0,101.025
MRK-nu-1,GDSC1000,2.0,102.542
HCC1143,GDSC1000,0.0078125,84.6165
HCC1143,GDSC1000,0.015625,98.0723
HCC1143,GDSC1000,0.03125,91.7461
HCC1143,GDSC1000,0.0625,93.3821
HCC1143,GDSC1000,0.125,92.9839
HCC1143,GDSC1000,0.25,71.9556
HCC1143,GDSC1000,0.5,67.3944
HCC1143,GDSC1000,1.0,71.1719
HCC1143,GDSC1000,2.0,52.472
BT-483,GDSC1000,0.0078125,100.823
BT-483,GDSC1000,0.015625,86.6127
BT-483,GDSC1000,0.03125,121.397
BT-483,GDSC1000,0.0625,86.5728
BT-483,GDSC1000,0.125,124.773
BT-483,GDSC1000,0.25,116.319
BT-483,GDSC1000,0.5,110.897
BT-483,GDSC1000,1.0,110.051
BT-483,GDSC1000,2.0,102.614
HCC202,GDSC1000,0.0078125,67.0711
HCC202,GDSC1000,0.015625,71.7275
HCC202,GDSC1000,0.03125,77.2666
HCC202,GDSC1000,0.0625,86.2428
HCC202,GDSC1000,0.125,70.7104
HCC202,GDSC1000,0.25,75.603
HCC202,GDSC1000,0.5,74.394
HCC202,GDSC1000,1.0,71.1156
HCC202,GDSC1000,2.0,83.115
HCC1500,GDSC1000,0.0078125,122.524
HCC1500,GDSC1000,0.015625,113.786
HCC1500,GDSC1000,0.03125,111.81
HCC1500,GDSC1000,0.0625,112.399
HCC1500,GDSC1000,0.125,112.261
HCC1500,GDSC1000,0.25,110.054
HCC1500,GDSC1000,0.5,113.504
HCC1500,GDSC1000,1.0,113.667
HCC1500,GDSC1000,2.0,111.74
MDA-MB-175-VII,GDSC1000,0.0078125,89.1599
MDA-MB-175-VII,GDSC1000,0.015625,86.5051
MDA-MB-175-VII,GDSC1000,0.03125,82.3037
MDA-MB-175-VII,GDSC1000,0.0625,74.1172
MDA-MB-175-VII,GDSC1000,0.125,80.4807
MDA-MB-175-VII,GDSC1000,0.25,78.3004
MDA-MB-175-VII,GDSC1000,0.5,66.9917
MDA-MB-175-VII,GDSC1000,1.0,52.6005
MDA-MB-175-VII,GDSC1000,2.0,50.1708
CAL-51,GDSC1000,0.0078125,141.459
CAL-51,GDSC1000,0.015625,114.811
CAL-51,GDSC1000,0.03125,88.887
CAL-51,GDSC1000,0.0625,88.2595
CAL-51,GDSC1000,0.125,71.2879
CAL-51,GDSC1000,0.25,45.7433
CAL-51,GDSC1000,0.5,36.8933
CAL-51,GDSC1000,1.0,21.5695
CAL-51,GDSC1000,2.0,17.6893
BT-549,GDSC1000,0.0078125,81.4442
BT-549,GDSC1000,0.015625,92.8808
BT-549,GDSC1000,0.03125,73.1938
BT-549,GDSC1000,0.0625,74.5099
BT-549,GDSC1000,0.125,67.8405
BT-549,GDSC1000,0.25,67.6076
BT-549,GDSC1000,0.5,70.2302
BT-549,GDSC1000,1.0,80.2718
BT-549,GDSC1000,2.0,50.8491
BT-20,GDSC1000,0.0078125,96.3008
BT-20,GDSC1000,0.015625,95.575
BT-20,GDSC1000,0.03125,96.6476
BT-20,GDSC1000,0.0625,107.064
BT-20,GDSC1000,0.125,106.337
BT-20,GDSC1000,0.25,110.659
BT-20,GDSC1000,0.5,109.503
BT-20,GDSC1000,1.0,99.1764
BT-20,GDSC1000,2.0,104.194
HCC2157,GDSC1000,0.0078125,108.691
HCC2157,GDSC1000,0.015625,107.89
HCC2157,GDSC1000,0.03125,108.107
HCC2157,GDSC1000,0.0625,101.677
HCC2157,GDSC1000,0.125,96.3034
HCC2157,GDSC1000,0.25,97.5753
HCC2157,GDSC1000,0.5,90.2865
HCC2157,GDSC1000,1.0,81.8827
HCC2157,GDSC1000,2.0,66.0544
HCC1428,GDSC1000,0.0078125,96.6023
HCC1428,GDSC1000,0.015625,98.6413
HCC1428,GDSC1000,0.03125,96.1704
HCC1428,GDSC1000,0.0625,98.4491
HCC1428,GDSC1000,0.125,91.1034
HCC1428,GDSC1000,0.25,95.7166
HCC1428,GDSC1000,0.5,92.03
HCC1428,GDSC1000,1.0,86.8856
HCC1428,GDSC1000,2.0,76.1906
HCC70,GDSC1000,0.0078125,105.176
HCC70,GDSC1000,0.015625,82.297
HCC70,GDSC1000,0.03125,95.7672
HCC70,GDSC1000,0.0625,93.5679
HCC70,GDSC1000,0.125,73.4169
HCC70,GDSC1000,0.25,85.0543
HCC70,GDSC1000,0.5,101.005
HCC70,GDSC1000,1.0,76.7278
HCC70,GDSC1000,2.0,78.9455
COLO-824,GDSC1000,0.0078125,109.125
COLO-824,GDSC1000,0.015625,87.8
COLO-824,GDSC1000,0.03125,101.893
COLO-824,GDSC1000,0.0625,102.33
COLO-824,GDSC1000,0.125,115.619
COLO-824,GDSC1000,0.25,94.9826
COLO-824,GDSC1000,0.5,83.1627
COLO-824,GDSC1000,1.0,87.858
COLO-824,GDSC1000,2.0,91.4801
HDQ-P1,GDSC1000,0.0078125,83.2316
HDQ-P1,GDSC1000,0.015625,96.849
HDQ-P1,GDSC1000,0.03125,97.195
HDQ-P1,GDSC1000,0.0625,94.6508
HDQ-P1,GDSC1000,0.125,94.2406
HDQ-P1,GDSC1000,0.25,70.1724
HDQ-P1,GDSC1000,0.5,82.0792
HDQ-P1,GDSC1000,1.0,80.4133
HDQ-P1,GDSC1000,2.0,59.4704
MDA-MB-330,GDSC1000,0.0078125,105.879
MDA-MB-330,GDSC1000,0.015625,93.1184
MDA-MB-330,GDSC1000,0.03125,93.4339
MDA-MB-330,GDSC1000,0.0625,89.3444
MDA-MB-330,GDSC1000,0.125,82.779
MDA-MB-330,GDSC1000,0.25,83.0849
MDA-MB-330,GDSC1000,0.5,92.1854
MDA-MB-330,GDSC1000,1.0,88.4774
MDA-MB-330,GDSC1000,2.0,85.4829
MDA-MB-415,GDSC1000,0.0078125,98.0749
MDA-MB-415,GDSC1000,0.015625,89.3317
MDA-MB-415,GDSC1000,0.03125,97.2169
MDA-MB-415,GDSC1000,0.0625,87.8929
MDA-MB-415,GDSC1000,0.125,77.6564
MDA-MB-415,GDSC1000,0.25,79.021
MDA-MB-415,GDSC1000,0.5,65.5572
MDA-MB-415,GDSC1000,1.0,57.8131
MDA-MB-415,GDSC1000,2.0,59.9416
MDA-MB-361,GDSC1000,0.0078125,90.5734
MDA-MB-361,GDSC1000,0.015625,109.612
MDA-MB-361,GDSC1000,0.03125,106.3
MDA-MB-361,GDSC1000,0.0625,83.3587
MDA-MB-361,GDSC1000,0.125,77.3231
MDA-MB-361,GDSC1000,0.25,90.3433
MDA-MB-361,GDSC1000,0.5,91.3023
MDA-MB-361,GDSC1000,1.0,62.3719
MDA-MB-361,GDSC1000,2.0,63.4358
MDA-MB-231,GDSC1000,0.0078125,108.226
MDA-MB-231,GDSC1000,0.015625,82.4256
MDA-MB-231,GDSC1000,0.03125,78.846
MDA-MB-231,GDSC1000,0.0625,88.6824
MDA-MB-231,GDSC1000,0.125,67.0409
MDA-MB-231,GDSC1000,0.25,49.0232
MDA-MB-231,GDSC1000,0.5,43.4184
MDA-MB-231,GDSC1000,1.0,46.4727
MDA-MB-231,GDSC1000,2.0,38.2769
CAL-85-1,GDSC1000,0.0078125,115.717
CAL-85-1,GDSC1000,0.015625,114.057
CAL-85-1,GDSC1000,0.03125,105.916
CAL-85-1,GDSC1000,0.0625,103.222
CAL-85-1,GDSC1000,0.125,99.4683
CAL-85-1,GDSC1000,0.25,88.646
CAL-85-1,GDSC1000,0.5,86.8682
CAL-85-1,GDSC1000,1.0,45.5627
CAL-85-1,GDSC1000,2.0,58.6448
EFM-192A,GDSC1000,0.0078125,95.9714
EFM-192A,GDSC1000,0.015625,97.3374
EFM-192A,GDSC1000,0.03125,94.9193
EFM-192A,GDSC1000,0.0625,105.196
EFM-192A,GDSC1000,0.125,98.9125
EFM-192A,GDSC1000,0.25,92.757
EFM-192A,GDSC1000,0.5,101.203
EFM-192A,GDSC1000,1.0,105.601
EFM-192A,GDSC1000,2.0,86.5342
HARA,GDSC1000,0.0078125,71.8432
HARA,GDSC1000,0.015625,79.3362
HARA,GDSC1000,0.03125,81.5723
HARA,GDSC1000,0.0625,73.7762
HARA,GDSC1000,0.125,49.4356
HARA,GDSC1000,0.25,45.9643
HARA,GDSC1000,0.5,41.0298
HARA,GDSC1000,1.0,32.6838
HARA,GDSC1000,2.0,28.2462
MDA-MB-453,GDSC1000,0.0078125,96.4671
MDA-MB-453,GDSC1000,0.015625,99.5175
MDA-MB-453,GDSC1000,0.03125,106.827
MDA-MB-453,GDSC1000,0.0625,100.136
MDA-MB-453,GDSC1000,0.125,120.892
MDA-MB-453,GDSC1000,0.25,93.1647
MDA-MB-453,GDSC1000,0.5,99.5692
MDA-MB-453,GDSC1000,1.0,83.9772
MDA-MB-453,GDSC1000,2.0,59.8033
HCC1395,GDSC1000,0.0078125,86.8696
HCC1395,GDSC1000,0.015625,83.2011
HCC1395,GDSC1000,0.03125,79.7863
HCC1395,GDSC1000,0.0625,74.2782
HCC1395,GDSC1000,0.125,66.0309
HCC1395,GDSC1000,0.25,73.1531
HCC1395,GDSC1000,0.5,72.3013
HCC1395,GDSC1000,1.0,68.61
HCC1395,GDSC1000,2.0,67.245
AU565,GDSC1000,0.0078125,84.488
AU565,GDSC1000,0.015625,81.6982
AU565,GDSC1000,0.03125,68.1818
AU565,GDSC1000,0.0625,78.3059
AU565,GDSC1000,0.125,44.9546
AU565,GDSC1000,0.25,38.0806
AU565,GDSC1000,0.5,39.0434
AU565,GDSC1000,1.0,35.6002
AU565,GDSC1000,2.0,21.73
HCC1954,GDSC1000,0.0078125,118.992
HCC1954,GDSC1000,0.015625,102.328
HCC1954,GDSC1000,0.03125,99.7027
HCC1954,GDSC1000,0.0625,91.9081
HCC1954,GDSC1000,0.125,108.746
HCC1954,GDSC1000,0.25,87.2595
HCC1954,GDSC1000,0.5,111.651
HCC1954,GDSC1000,1.0,89.8907
HCC1954,GDSC1000,2.0,82.9548
T47D,GDSC1000,0.0078125,98.9443
T47D,GDSC1000,0.015625,91.6116
T47D,GDSC1000,0.03125,104.465
T47D,GDSC1000,0.0625,101.332
T47D,GDSC1000,0.125,85.8996
T47D,GDSC1000,0.25,79.5757
T47D,GDSC1000,0.5,80.6918
T47D,GDSC1000,1.0,72.9414
T47D,GDSC1000,2.0,79.0204
BT-474,FIMM,0.001,75.4412
BT-474,FIMM,0.01,103.312
BT-474,FIMM,0.1,100.877
BT-474,FIMM,1.0,95.7043
BT-474,FIMM,10.0,93.3649
BT-549,FIMM,0.001,86.7675
BT-549,FIMM,0.01,87.2065
BT-549,FIMM,0.1,67.8786
BT-549,FIMM,1.0,65.6744
BT-549,FIMM,10.0,62.8769
CAL-120,FIMM,0.001,96.0979
CAL-120,FIMM,0.01,95.559
CAL-120,FIMM,0.1,82.4418
CAL-120,FIMM,1.0,66.4395
CAL-120,FIMM,10.0,56.8919
HCC1143,FIMM,0.001,107.522
HCC1143,FIMM,0.01,80.4673
HCC1143,FIMM,0.1,85.9541
HCC1143,FIMM,1.0,71.3818
HCC1143,FIMM,10.0,62.9556
HCC1599,FIMM,0.001,110.59
HCC1599,FIMM,0.01,109.435
HCC1599,FIMM,0.1,109.538
HCC1599,FIMM,1.0,78.738
HCC1599,FIMM,10.0,77.3588
HCC1937,FIMM,0.001,95.3184
HCC1937,FIMM,0.01,123.868
HCC1937,FIMM,0.1,76.2916
HCC1937,FIMM,1.0,41.6351
HCC1937,FIMM,10.0,42.6031
Hs-578-T,FIMM,0.001,93.9111
Hs-578-T,FIMM,0.01,90.4217
Hs-578-T,FIMM,0.1,65.1104
Hs-578-T,FIMM,1.0,67.7554
Hs-578-T,FIMM,10.0,62.3395
MCF7,FIMM,0.001,97.0911
MCF7,FIMM,0.01,136.65
MCF7,FIMM,0.1,71.4581
MCF7,FIMM,1.0,45.2991
MCF7,FIMM,10.0,52.1205
MDA-MB-231,FIMM,0.001,92.2374
MDA-MB-231,FIMM,0.01,100.151
MDA-MB-231,FIMM,0.1,86.2995
MDA-MB-231,FIMM,1.0,66.9699
MDA-MB-231,FIMM,10.0,61.7369
MDA-MB-436,FIMM,0.001,101.204
MDA-MB-436,FIMM,0.01,98.1541
MDA-MB-436,FIMM,0.1,91.9427
MDA-MB-436,FIMM,1.0,74.3427
MDA-MB-436,FIMM,10.0,74.1061
MDA-MB-468,FIMM,0.001,98.1369
MDA-MB-468,FIMM,0.01,101.287
MDA-MB-468,FIMM,0.1,95.1273
MDA-MB-468,FIMM,1.0,68.4381
MDA-MB-468,FIMM,10.0,57.1788
MFM-223,FIMM,0.001,102.437
MFM-223,FIMM,0.01,106.891
MFM-223,FIMM,0.1,102.775
MFM-223,FIMM,1.0,95.6207
MFM-223,FIMM,10.0,97.2659
SK-BR-3,FIMM,0.001,100.514
SK-BR-3,FIMM,0.01,97.3519
SK-BR-3,FIMM,0.1,81.1789
SK-BR-3,FIMM,1.0,64.709
SK-BR-3,FIMM,10.0,47.1764
T47D,FIMM,0.001,113.739
T47D,FIMM,0.01,119.904
T47D,FIMM,0.1,104.013
T47D,FIMM,1.0,97.7625
T47D,FIMM,10.0,73.029
ZR-75-1,FIMM,1.0e-06,99.8324
ZR-75-1,FIMM,1.0e-05,109.346
ZR-75-1,FIMM,0.0001,107.394
ZR-75-1,FIMM,0.001,63.1216
ZR-75-1,FIMM,0.01,57.1345
CAL-148,FIMM,0.001,105.821
CAL-148,FIMM,0.01,86.5604
CAL-148,FIMM,0.1,47.8611
CAL-148,FIMM,1.0,44.5772
CAL-148,FIMM,10.0,29.104
CAL-51,FIMM,0.001,89.7728
CAL-51,FIMM,0.01,94.3911
CAL-51,FIMM,0.1,79.8127
CAL-51,FIMM,1.0,29.8032
CAL-51,FIMM,10.0,14.7349
CAL-85-1,FIMM,0.001,100.913
CAL-85-1,FIMM,0.01,109.771
CAL-85-1,FIMM,0.1,103.534
CAL-85-1,FIMM,1.0,88.4679
CAL-85-1,FIMM,10.0,68.1844
DU-4475,FIMM,0.001,111.08
DU-4475,FIMM,0.01,136.833
DU-4475,FIMM,0.1,93.8684
DU-4475,FIMM,1.0,39.6563
DU-4475,FIMM,10.0,22.0684
HDQ-P1,FIMM,0.001,96.5508
HDQ-P1,FIMM,0.01,94.5804
HDQ-P1,FIMM,0.1,42.4564
HDQ-P1,FIMM,1.0,82.1709
HDQ-P1,FIMM,10.0,87.4368
MDA-MB-453,FIMM,0.001,96.2728
MDA-MB-453,FIMM,0.01,109.492
MDA-MB-453,FIMM,0.1,94.9103
MDA-MB-453,FIMM,1.0,62.3891
MDA-MB-453,FIMM,10.0,58.6974
KPL-1,CTRPv2,0.002,103.2
KPL-1,CTRPv2,0.0041,101.6
KPL-1,CTRPv2,0.0081,99.23
KPL-1,CTRPv2,0.016,81.37
KPL-1,CTRPv2,0.032,103.2
KPL-1,CTRPv2,0.065,101.5
KPL-1,CTRPv2,0.13,104.9
KPL-1,CTRPv2,0.26,119.1
KPL-1,CTRPv2,0.52,94.07
KPL-1,CTRPv2,1.0,97.6
KPL-1,CTRPv2,2.1,93.97
KPL-1,CTRPv2,4.2,96.76
KPL-1,CTRPv2,8.3,94.85
KPL-1,CTRPv2,17.0,99.7
KPL-1,CTRPv2,33.0,98.33
KPL-1,CTRPv2,66.0,100.4
CAL-120,CTRPv2,0.002,115.4
CAL-120,CTRPv2,0.0041,111.7
CAL-120,CTRPv2,0.0081,134.4
CAL-120,CTRPv2,0.016,112.3
CAL-120,CTRPv2,0.032,104.2
CAL-120,CTRPv2,0.065,102.8
CAL-120,CTRPv2,0.13,125.3
CAL-120,CTRPv2,0.26,127.5
CAL-120,CTRPv2,0.52,115.7
CAL-120,CTRPv2,1.0,125.3
CAL-120,CTRPv2,2.1,114.1
CAL-120,CTRPv2,4.2,113.2
CAL-120,CTRPv2,8.3,112.0
CAL-120,CTRPv2,17.0,109.0
CAL-120,CTRPv2,33.0,88.6
CAL-120,CTRPv2,66.0,104.1
HDQ-P1,CTRPv2,0.002,103.2
HDQ-P1,CTRPv2,0.0041,97.25
HDQ-P1,CTRPv2,0.0081,105.9
HDQ-P1,CTRPv2,0.016,108.1
HDQ-P1,CTRPv2,0.032,81.48
HDQ-P1,CTRPv2,0.065,99.46
HDQ-P1,CTRPv2,0.13,84.04
HDQ-P1,CTRPv2,0.26,106.5
HDQ-P1,CTRPv2,0.52,106.4
HDQ-P1,CTRPv2,1.0,113.6
HDQ-P1,CTRPv2,2.1,100.4
HDQ-P1,CTRPv2,4.2,104.8
HDQ-P1,CTRPv2,8.3,112.5
HDQ-P1,CTRPv2,17.0,111.1
HDQ-P1,CTRPv2,33.0,104.5
HDQ-P1,CTRPv2,66.0,107.5
JIMT-1,CTRPv2,0.002,95.86
JIMT-1,CTRPv2,0.0041,97.03
JIMT-1,CTRPv2,0.0081,96.29
JIMT-1,CTRPv2,0.016,98.9
JIMT-1,CTRPv2,0.032,93.36
JIMT-1,CTRPv2,0.065,92.02
JIMT-1,CTRPv2,0.13,91.82
JIMT-1,CTRPv2,0.26,94.49
JIMT-1,CTRPv2,0.52,92.07
JIMT-1,CTRPv2,1.0,94.31
JIMT-1,CTRPv2,2.1,93.0
JIMT-1,CTRPv2,4.2,95.27
JIMT-1,CTRPv2,8.3,94.21
JIMT-1,CTRPv2,17.0,99.39
JIMT-1,CTRPv2,33.0,96.15
JIMT-1,CTRPv2,66.0,96.39
HARA,CTRPv2,0.002,93.29
HARA,CTRPv2,0.0041,102.3
HARA,CTRPv2,0.0081,96.51
HARA,CTRPv2,0.016,95.28
HARA,CTRPv2,0.032,94.85
HARA,CTRPv2,0.065,100.2
HARA,CTRPv2,0.13,94.55
HARA,CTRPv2,0.26,94.7
HARA,CTRPv2,0.52,90.0
HARA,CTRPv2,1.0,75.63
HARA,CTRPv2,2.1,59.84
HARA,CTRPv2,4.2,38.34
HARA,CTRPv2,8.3,32.29
HARA,CTRPv2,17.0,32.1
HARA,CTRPv2,33.0,29.8
HARA,CTRPv2,66.0,31.45
CAMA-1,CTRPv2,0.002,102.2
CAMA-1,CTRPv2,0.0041,99.21
CAMA-1,CTRPv2,0.0081,90.03
CAMA-1,CTRPv2,0.016,88.94
CAMA-1,CTRPv2,0.032,90.54
CAMA-1,CTRPv2,0.065,87.33
CAMA-1,CTRPv2,0.13,98.1
CAMA-1,CTRPv2,0.26,87.94
CAMA-1,CTRPv2,0.52,83.05
CAMA-1,CTRPv2,1.0,85.23
CAMA-1,CTRPv2,2.1,77.54
CAMA-1,CTRPv2,4.2,84.48
CAMA-1,CTRPv2,8.3,78.75
CAMA-1,CTRPv2,17.0,79.36
CAMA-1,CTRPv2,33.0,78.16
CAMA-1,CTRPv2,66.0,69.66
MCF7,CTRPv2,0.002,110.1
MCF7,CTRPv2,0.0041,101.5
MCF7,CTRPv2,0.0081,110.1
MCF7,CTRPv2,0.016,111.0
MCF7,CTRPv2,0.032,111.5
MCF7,CTRPv2,0.065,107.4
MCF7,CTRPv2,0.13,116.2
MCF7,CTRPv2,0.26,99.25
MCF7,CTRPv2,0.52,92.79
MCF7,CTRPv2,1.0,75.4
MCF7,CTRPv2,2.1,79.52
MCF7,CTRPv2,4.2,61.7
MCF7,CTRPv2,8.3,64.01
MCF7,CTRPv2,17.0,64.14
