Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,0.032,96.77
GB-1,CTRPv2,0.065,90.93
GB-1,CTRPv2,0.13,96.3
GB-1,CTRPv2,0.26,90.6
GB-1,CTRPv2,0.52,83.9
GB-1,CTRPv2,1.0,65.04
GB-1,CTRPv2,2.1,40.91
GB-1,CTRPv2,4.2,33.58
GB-1,CTRPv2,8.3,24.48
GB-1,CTRPv2,17.0,15.66
GB-1,CTRPv2,33.0,16.56
GB-1,CTRPv2,66.0,18.94
SF126,CTRPv2,0.002,93.07
SF126,CTRPv2,0.0041,90.03
SF126,CTRPv2,0.0081,92.42
SF126,CTRPv2,0.016,90.28
SF126,CTRPv2,0.032,86.7
SF126,CTRPv2,0.065,95.3
SF126,CTRPv2,0.13,91.98
SF126,CTRPv2,0.26,97.34
SF126,CTRPv2,0.52,87.87
SF126,CTRPv2,1.0,82.68
SF126,CTRPv2,2.1,36.73
SF126,CTRPv2,4.2,16.71
SF126,CTRPv2,8.3,6.42
SF126,CTRPv2,17.0,3.52
SF126,CTRPv2,33.0,3.1
SF126,CTRPv2,66.0,2.472
SNU-1105,CTRPv2,0.002,96.89
SNU-1105,CTRPv2,0.0041,97.87
SNU-1105,CTRPv2,0.0081,94.23
SNU-1105,CTRPv2,0.016,95.85
SNU-1105,CTRPv2,0.032,98.13
SNU-1105,CTRPv2,0.065,99.62
SNU-1105,CTRPv2,0.13,93.24
SNU-1105,CTRPv2,0.26,96.22
SNU-1105,CTRPv2,0.52,97.18
SNU-1105,CTRPv2,1.0,92.58
SNU-1105,CTRPv2,2.1,93.54
SNU-1105,CTRPv2,4.2,94.59
SNU-1105,CTRPv2,17.0,11.82
SNU-1105,CTRPv2,33.0,8.043
SNU-1105,CTRPv2,66.0,15.46
U-87-MG,CTRPv2,0.002,101.0
U-87-MG,CTRPv2,0.0041,99.23
U-87-MG,CTRPv2,0.0081,97.62
U-87-MG,CTRPv2,0.016,95.25
U-87-MG,CTRPv2,0.032,94.19
U-87-MG,CTRPv2,0.065,99.49
U-87-MG,CTRPv2,0.13,95.75
U-87-MG,CTRPv2,0.26,97.24
U-87-MG,CTRPv2,0.52,93.81
U-87-MG,CTRPv2,1.0,90.08
U-87-MG,CTRPv2,2.1,93.74
U-87-MG,CTRPv2,4.2,90.33
U-87-MG,CTRPv2,17.0,33.66
U-87-MG,CTRPv2,33.0,33.03
U-87-MG,CTRPv2,66.0,16.68
SF295,CTRPv2,0.002,97.25
SF295,CTRPv2,0.0041,95.61
SF295,CTRPv2,0.0081,97.59
SF295,CTRPv2,0.016,99.06
SF295,CTRPv2,0.032,112.2
SF295,CTRPv2,0.065,105.9
SF295,CTRPv2,0.13,101.4
SF295,CTRPv2,0.26,128.9
SF295,CTRPv2,0.52,91.65
SF295,CTRPv2,1.0,98.22
SF295,CTRPv2,2.1,51.47
SF295,CTRPv2,4.2,34.05
SF295,CTRPv2,8.3,20.89
SF295,CTRPv2,17.0,23.49
SF295,CTRPv2,33.0,22.53
SF295,CTRPv2,66.0,31.57
LN-18,CTRPv2,0.002,95.27
LN-18,CTRPv2,0.0041,96.78
LN-18,CTRPv2,0.0081,104.6
LN-18,CTRPv2,0.016,98.16
LN-18,CTRPv2,0.032,92.45
LN-18,CTRPv2,0.065,99.27
LN-18,CTRPv2,0.13,98.92
LN-18,CTRPv2,0.26,101.1
LN-18,CTRPv2,0.52,102.0
LN-18,CTRPv2,1.0,95.48
LN-18,CTRPv2,2.1,91.87
LN-18,CTRPv2,4.2,67.15
LN-18,CTRPv2,8.3,29.47
LN-18,CTRPv2,17.0,14.64
LN-18,CTRPv2,33.0,6.642
LN-18,CTRPv2,66.0,4.244
LN-229,CTRPv2,0.002,106.6
LN-229,CTRPv2,0.0041,105.3
LN-229,CTRPv2,0.0081,102.7
LN-229,CTRPv2,0.016,105.9
LN-229,CTRPv2,0.032,107.2
LN-229,CTRPv2,0.065,111.6
LN-229,CTRPv2,0.13,104.9
LN-229,CTRPv2,0.26,112.1
LN-229,CTRPv2,0.52,104.2
LN-229,CTRPv2,1.0,98.09
LN-229,CTRPv2,2.1,83.87
LN-229,CTRPv2,4.2,67.86
LN-229,CTRPv2,8.3,38.52
LN-229,CTRPv2,17.0,14.53
LN-229,CTRPv2,33.0,6.129
LN-229,CTRPv2,66.0,6.603
SNU-466,CTRPv2,0.002,92.62
SNU-466,CTRPv2,0.0041,96.43
SNU-466,CTRPv2,0.0081,97.5
SNU-466,CTRPv2,0.016,102.5
SNU-466,CTRPv2,0.032,104.1
SNU-466,CTRPv2,0.065,112.9
SNU-466,CTRPv2,0.13,102.2
SNU-466,CTRPv2,0.26,102.4
SNU-466,CTRPv2,0.52,81.61
SNU-466,CTRPv2,1.0,61.81
SNU-466,CTRPv2,2.1,29.99
SNU-466,CTRPv2,4.2,23.69
SNU-466,CTRPv2,8.3,32.38
SNU-466,CTRPv2,17.0,24.92
SNU-466,CTRPv2,33.0,10.86
SNU-466,CTRPv2,66.0,6.898
KNS-60,CTRPv2,0.002,111.5
KNS-60,CTRPv2,0.0041,112.9
KNS-60,CTRPv2,0.0081,109.1
KNS-60,CTRPv2,0.016,104.9
KNS-60,CTRPv2,0.032,109.5
KNS-60,CTRPv2,0.065,118.6
KNS-60,CTRPv2,0.13,106.3
KNS-60,CTRPv2,0.26,101.0
KNS-60,CTRPv2,0.52,97.7
KNS-60,CTRPv2,1.0,86.39
KNS-60,CTRPv2,2.1,76.75
KNS-60,CTRPv2,4.2,48.02
KNS-60,CTRPv2,8.3,12.23
KNS-60,CTRPv2,17.0,10.15
KNS-60,CTRPv2,33.0,5.764
KNS-60,CTRPv2,66.0,5.287
KNS81,CTRPv2,0.002,105.5
KNS81,CTRPv2,0.0041,101.9
KNS81,CTRPv2,0.0081,103.4
KNS81,CTRPv2,0.016,103.7
KNS81,CTRPv2,0.032,102.8
KNS81,CTRPv2,0.065,105.4
KNS81,CTRPv2,0.13,100.8
KNS81,CTRPv2,0.26,84.47
KNS81,CTRPv2,0.52,90.22
KNS81,CTRPv2,1.0,77.52
KNS81,CTRPv2,2.1,66.89
KNS81,CTRPv2,4.2,54.87
KNS81,CTRPv2,8.3,42.6
KNS81,CTRPv2,17.0,43.05
KNS81,CTRPv2,33.0,44.9
KNS81,CTRPv2,66.0,59.69
KALS-1,CTRPv2,0.002,109.4
KALS-1,CTRPv2,0.0041,111.4
KALS-1,CTRPv2,0.0081,105.5
KALS-1,CTRPv2,0.016,107.7
KALS-1,CTRPv2,0.032,111.7
KALS-1,CTRPv2,0.065,115.9
KALS-1,CTRPv2,0.13,109.6
KALS-1,CTRPv2,0.26,112.7
KALS-1,CTRPv2,0.52,103.7
KALS-1,CTRPv2,1.0,104.9
KALS-1,CTRPv2,2.1,103.5
KALS-1,CTRPv2,4.2,105.6
KALS-1,CTRPv2,8.3,100.4
KALS-1,CTRPv2,17.0,107.7
KALS-1,CTRPv2,33.0,70.02
KALS-1,CTRPv2,66.0,13.21
DBTRG-05MG,CTRPv2,0.002,103.5
DBTRG-05MG,CTRPv2,0.0041,97.91
DBTRG-05MG,CTRPv2,0.0081,98.93
DBTRG-05MG,CTRPv2,0.016,97.16
DBTRG-05MG,CTRPv2,0.032,99.24
DBTRG-05MG,CTRPv2,0.065,97.78
DBTRG-05MG,CTRPv2,0.13,98.93
DBTRG-05MG,CTRPv2,0.26,105.0
DBTRG-05MG,CTRPv2,0.52,99.45
DBTRG-05MG,CTRPv2,1.0,99.65
DBTRG-05MG,CTRPv2,2.1,95.81
DBTRG-05MG,CTRPv2,4.2,95.24
DBTRG-05MG,CTRPv2,8.3,101.6
DBTRG-05MG,CTRPv2,17.0,99.43
DBTRG-05MG,CTRPv2,33.0,69.83
DBTRG-05MG,CTRPv2,66.0,40.45
GAMG,CTRPv2,0.002,106.2
GAMG,CTRPv2,0.0041,107.5
GAMG,CTRPv2,0.0081,103.0
GAMG,CTRPv2,0.016,95.19
GAMG,CTRPv2,0.032,105.2
GAMG,CTRPv2,0.065,101.1
GAMG,CTRPv2,0.13,106.5
GAMG,CTRPv2,0.26,101.7
GAMG,CTRPv2,0.52,93.91
GAMG,CTRPv2,1.0,96.82
GAMG,CTRPv2,2.1,96.77
GAMG,CTRPv2,4.2,98.18
GAMG,CTRPv2,8.3,97.07
GAMG,CTRPv2,17.0,98.04
GAMG,CTRPv2,33.0,96.95
GAMG,CTRPv2,66.0,15.45
SW1088,CTRPv2,0.002,109.9
SW1088,CTRPv2,0.0041,101.1
SW1088,CTRPv2,0.0081,96.96
SW1088,CTRPv2,0.016,97.01
SW1088,CTRPv2,0.032,101.9
SW1088,CTRPv2,0.065,110.6
SW1088,CTRPv2,0.13,93.18
SW1088,CTRPv2,0.26,97.52
SW1088,CTRPv2,0.52,92.02
SW1088,CTRPv2,1.0,86.49
SW1088,CTRPv2,2.1,91.89
SW1088,CTRPv2,4.2,90.52
SW1088,CTRPv2,8.3,87.89
SW1088,CTRPv2,17.0,89.02
SW1088,CTRPv2,33.0,93.31
SW1088,CTRPv2,66.0,28.35
CCF-STTG1,CTRPv2,0.002,103.9
CCF-STTG1,CTRPv2,0.0041,104.8
CCF-STTG1,CTRPv2,0.0081,99.6
CCF-STTG1,CTRPv2,0.016,104.8
CCF-STTG1,CTRPv2,0.032,103.9
CCF-STTG1,CTRPv2,0.065,100.5
CCF-STTG1,CTRPv2,0.13,104.2
CCF-STTG1,CTRPv2,0.26,101.8
CCF-STTG1,CTRPv2,0.52,100.8
CCF-STTG1,CTRPv2,1.0,98.71
CCF-STTG1,CTRPv2,2.1,93.25
CCF-STTG1,CTRPv2,4.2,78.58
CCF-STTG1,CTRPv2,8.3,57.16
CCF-STTG1,CTRPv2,17.0,48.42
CCF-STTG1,CTRPv2,33.0,49.33
CCF-STTG1,CTRPv2,66.0,57.46
DK-MG,CTRPv2,0.002,106.7
DK-MG,CTRPv2,0.0041,98.84
DK-MG,CTRPv2,0.0081,98.95
DK-MG,CTRPv2,0.016,103.7
DK-MG,CTRPv2,0.032,99.87
DK-MG,CTRPv2,0.065,99.69
DK-MG,CTRPv2,0.13,95.26
DK-MG,CTRPv2,0.26,95.98
DK-MG,CTRPv2,0.52,97.46
DK-MG,CTRPv2,1.0,85.77
DK-MG,CTRPv2,2.1,67.67
DK-MG,CTRPv2,4.2,40.06
DK-MG,CTRPv2,8.3,16.64
DK-MG,CTRPv2,17.0,17.14
DK-MG,CTRPv2,33.0,22.12
DK-MG,CTRPv2,66.0,31.7
CCF-STTG1,CTRPv2,0.002,108.2
CCF-STTG1,CTRPv2,0.0041,105.8
CCF-STTG1,CTRPv2,0.0081,101.9
CCF-STTG1,CTRPv2,0.016,100.4
CCF-STTG1,CTRPv2,0.032,99.16
CCF-STTG1,CTRPv2,0.065,99.6
CCF-STTG1,CTRPv2,0.13,106.4
CCF-STTG1,CTRPv2,0.26,107.5
CCF-STTG1,CTRPv2,0.52,101.9
CCF-STTG1,CTRPv2,1.0,105.8
CCF-STTG1,CTRPv2,2.1,101.5
CCF-STTG1,CTRPv2,4.2,90.01
CCF-STTG1,CTRPv2,8.3,64.35
CCF-STTG1,CTRPv2,17.0,53.53
CCF-STTG1,CTRPv2,33.0,54.6
CCF-STTG1,CTRPv2,66.0,54.84
GI-1,CTRPv2,0.002,95.54
GI-1,CTRPv2,0.0041,94.86
GI-1,CTRPv2,0.0081,100.9
GI-1,CTRPv2,0.016,102.5
GI-1,CTRPv2,0.032,91.35
GI-1,CTRPv2,0.065,94.06
GI-1,CTRPv2,0.13,89.54
GI-1,CTRPv2,0.26,88.62
GI-1,CTRPv2,0.52,94.98
GI-1,CTRPv2,1.0,88.2
GI-1,CTRPv2,2.1,88.88
GI-1,CTRPv2,4.2,75.36
GI-1,CTRPv2,8.3,53.26
GI-1,CTRPv2,17.0,31.5
GI-1,CTRPv2,33.0,23.14
GI-1,CTRPv2,66.0,11.04
U-118-MG,CTRPv2,0.002,87.97
U-118-MG,CTRPv2,0.0041,100.3
U-118-MG,CTRPv2,0.0081,108.0
U-118-MG,CTRPv2,0.016,105.6
U-118-MG,CTRPv2,0.032,95.3
U-118-MG,CTRPv2,0.065,102.4
U-118-MG,CTRPv2,0.13,101.7
U-118-MG,CTRPv2,0.26,99.13
U-118-MG,CTRPv2,0.52,87.11
U-118-MG,CTRPv2,1.0,80.08
U-118-MG,CTRPv2,2.1,68.67
U-118-MG,CTRPv2,4.2,46.1
U-118-MG,CTRPv2,8.3,32.58
U-118-MG,CTRPv2,17.0,24.67
U-118-MG,CTRPv2,33.0,36.29
U-118-MG,CTRPv2,66.0,33.86
A172,CTRPv2,0.002,83.54
A172,CTRPv2,0.0041,86.89
A172,CTRPv2,0.0081,89.97
A172,CTRPv2,0.016,91.59
A172,CTRPv2,0.032,77.48
A172,CTRPv2,0.065,91.33
A172,CTRPv2,0.13,92.72
A172,CTRPv2,0.26,81.84
A172,CTRPv2,0.52,66.35
A172,CTRPv2,1.0,46.65
A172,CTRPv2,2.1,28.2
A172,CTRPv2,4.2,14.33
A172,CTRPv2,8.3,12.77
A172,CTRPv2,17.0,9.993
A172,CTRPv2,33.0,8.517
A172,CTRPv2,66.0,11.75
T98G,CTRPv2,0.002,88.08
T98G,CTRPv2,0.0041,96.06
T98G,CTRPv2,0.0081,97.4
T98G,CTRPv2,0.016,96.52
T98G,CTRPv2,0.032,97.81
T98G,CTRPv2,0.065,85.43
T98G,CTRPv2,0.13,92.82
T98G,CTRPv2,0.26,92.13
T98G,CTRPv2,0.52,93.1
T98G,CTRPv2,1.0,92.29
T98G,CTRPv2,2.1,81.55
T98G,CTRPv2,4.2,72.28
T98G,CTRPv2,8.3,43.29
T98G,CTRPv2,17.0,21.13
T98G,CTRPv2,33.0,10.86
T98G,CTRPv2,66.0,9.468
Becker,CTRPv2,0.002,99.78
Becker,CTRPv2,0.0041,101.4
Becker,CTRPv2,0.0081,100.4
Becker,CTRPv2,0.016,96.68
Becker,CTRPv2,0.032,100.3
Becker,CTRPv2,0.065,101.9
Becker,CTRPv2,0.13,97.29
Becker,CTRPv2,0.26,92.05
Becker,CTRPv2,0.52,96.23
Becker,CTRPv2,1.0,90.76
Becker,CTRPv2,2.1,80.97
Becker,CTRPv2,4.2,59.82
Becker,CTRPv2,8.3,57.13
Becker,CTRPv2,17.0,23.85
8-MG-BA,CTRPv2,0.002,98.4
8-MG-BA,CTRPv2,0.0041,99.04
8-MG-BA,CTRPv2,0.0081,98.04
8-MG-BA,CTRPv2,0.016,99.01
8-MG-BA,CTRPv2,0.032,100.4
8-MG-BA,CTRPv2,0.065,102.2
8-MG-BA,CTRPv2,0.13,92.28
8-MG-BA,CTRPv2,0.26,98.36
8-MG-BA,CTRPv2,0.52,95.73
8-MG-BA,CTRPv2,1.0,91.76
8-MG-BA,CTRPv2,2.1,90.3
8-MG-BA,CTRPv2,4.2,83.36
8-MG-BA,CTRPv2,8.3,50.65
8-MG-BA,CTRPv2,17.0,17.17
8-MG-BA,CTRPv2,33.0,20.46
8-MG-BA,CTRPv2,66.0,37.39
GMS-10,CTRPv2,0.002,106.3
GMS-10,CTRPv2,0.0041,101.8
GMS-10,CTRPv2,0.0081,100.7
GMS-10,CTRPv2,0.016,98.89
GMS-10,CTRPv2,0.032,98.9
GMS-10,CTRPv2,0.065,105.8
GMS-10,CTRPv2,0.13,85.57
GMS-10,CTRPv2,0.26,86.94
GMS-10,CTRPv2,0.52,99.7
GMS-10,CTRPv2,1.0,89.77
GMS-10,CTRPv2,2.1,86.52
GMS-10,CTRPv2,4.2,82.84
GMS-10,CTRPv2,8.3,56.11
GMS-10,CTRPv2,17.0,40.73
GMS-10,CTRPv2,33.0,54.29
GMS-10,CTRPv2,66.0,52.78
GOS-3,CTRPv2,0.002,96.15
GOS-3,CTRPv2,0.0041,95.09
GOS-3,CTRPv2,0.0081,99.71
GOS-3,CTRPv2,0.016,94.11
GOS-3,CTRPv2,0.032,94.03
GOS-3,CTRPv2,0.065,91.84
GOS-3,CTRPv2,0.13,93.94
GOS-3,CTRPv2,0.26,94.16
GOS-3,CTRPv2,0.52,94.62
GOS-3,CTRPv2,1.0,92.85
GOS-3,CTRPv2,2.1,94.15
GOS-3,CTRPv2,4.2,87.97
GOS-3,CTRPv2,8.3,68.46
GOS-3,CTRPv2,17.0,63.12
GOS-3,CTRPv2,33.0,63.7
GOS-3,CTRPv2,66.0,60.01
M059K,CTRPv2,0.002,102.3
M059K,CTRPv2,0.0041,97.36
M059K,CTRPv2,0.0081,101.8
M059K,CTRPv2,0.016,107.9
M059K,CTRPv2,0.032,98.15
M059K,CTRPv2,0.065,97.17
M059K,CTRPv2,0.13,94.24
M059K,CTRPv2,0.26,93.2
M059K,CTRPv2,0.52,92.8
M059K,CTRPv2,1.0,98.33
M059K,CTRPv2,2.1,63.57
M059K,CTRPv2,4.2,62.0
M059K,CTRPv2,8.3,22.26
M059K,CTRPv2,17.0,6.843
M059K,CTRPv2,33.0,6.883
M059K,CTRPv2,66.0,5.264
TM-31,CTRPv2,0.002,102.0
TM-31,CTRPv2,0.0041,99.48
TM-31,CTRPv2,0.0081,100.3
TM-31,CTRPv2,0.016,98.85
TM-31,CTRPv2,0.032,100.4
TM-31,CTRPv2,0.065,99.39
TM-31,CTRPv2,0.13,103.9
TM-31,CTRPv2,0.26,102.0
TM-31,CTRPv2,0.52,98.09
TM-31,CTRPv2,1.0,94.14
TM-31,CTRPv2,2.1,90.2
TM-31,CTRPv2,4.2,71.04
TM-31,CTRPv2,8.3,64.58
TM-31,CTRPv2,17.0,64.6
TM-31,CTRPv2,33.0,60.46
TM-31,CTRPv2,66.0,54.98
YH-13,CTRPv2,0.002,94.67
YH-13,CTRPv2,0.0041,93.9
YH-13,CTRPv2,0.0081,91.71
YH-13,CTRPv2,0.016,95.17
YH-13,CTRPv2,0.032,95.64
YH-13,CTRPv2,0.065,101.2
YH-13,CTRPv2,0.13,92.01
YH-13,CTRPv2,0.26,93.79
YH-13,CTRPv2,0.52,100.2
YH-13,CTRPv2,1.0,88.03
YH-13,CTRPv2,2.1,75.51
YH-13,CTRPv2,4.2,42.81
YH-13,CTRPv2,8.3,7.643
YH-13,CTRPv2,17.0,3.505
YH-13,CTRPv2,33.0,2.694
YH-13,CTRPv2,66.0,3.64
Hs 683,CTRPv2,0.002,99.84
Hs 683,CTRPv2,0.0041,99.74
Hs 683,CTRPv2,0.0081,98.04
Hs 683,CTRPv2,0.016,94.96
Hs 683,CTRPv2,0.032,100.3
Hs 683,CTRPv2,0.065,94.82
Hs 683,CTRPv2,0.13,100.1
Hs 683,CTRPv2,0.26,91.55
Hs 683,CTRPv2,0.52,99.61
Hs 683,CTRPv2,1.0,93.24
Hs 683,CTRPv2,2.1,93.61
Hs 683,CTRPv2,4.2,79.31
Hs 683,CTRPv2,8.3,48.78
Hs 683,CTRPv2,17.0,42.14
Hs 683,CTRPv2,33.0,22.58
Hs 683,CTRPv2,66.0,7.418
D-283MED,CTRPv2,0.002,101.5
D-283MED,CTRPv2,0.0041,84.2
D-283MED,CTRPv2,0.0081,89.88
D-283MED,CTRPv2,0.016,114.4
D-283MED,CTRPv2,0.032,81.63
D-283MED,CTRPv2,0.065,88.82
D-283MED,CTRPv2,0.13,91.07
D-283MED,CTRPv2,0.26,102.9
D-283MED,CTRPv2,0.52,93.41
D-283MED,CTRPv2,1.0,87.04
D-283MED,CTRPv2,2.1,65.85
D-283MED,CTRPv2,4.2,50.47
D-283MED,CTRPv2,8.3,24.37
D-283MED,CTRPv2,17.0,7.051
D-283MED,CTRPv2,33.0,4.025
D-283MED,CTRPv2,66.0,2.083
SW1783,CTRPv2,0.002,56.88
SW1783,CTRPv2,0.0041,72.89
SW1783,CTRPv2,0.0081,56.08
SW1783,CTRPv2,0.016,65.96
SW1783,CTRPv2,0.032,65.22
SW1783,CTRPv2,0.065,51.83
SW1783,CTRPv2,0.13,77.7
SW1783,CTRPv2,0.26,102.3
SW1783,CTRPv2,0.52,52.37
SW1783,CTRPv2,1.0,58.55
SW1783,CTRPv2,2.1,49.14
SW1783,CTRPv2,4.2,49.19
SW1783,CTRPv2,8.3,34.52
SW1783,CTRPv2,17.0,32.51
SW1783,CTRPv2,33.0,38.14
SW1783,CTRPv2,66.0,25.86
SF268,CTRPv2,0.002,95.77
SF268,CTRPv2,0.0041,101.5
SF268,CTRPv2,0.0081,95.06
SF268,CTRPv2,0.016,97.67
SF268,CTRPv2,0.032,90.27
SF268,CTRPv2,0.065,94.34
SF268,CTRPv2,0.13,94.34
SF268,CTRPv2,0.26,32.54
SF268,CTRPv2,0.52,68.29
SF268,CTRPv2,1.0,68.13
SF268,CTRPv2,2.1,62.12
SF268,CTRPv2,4.2,15.98
SF268,CTRPv2,8.3,12.01
SF268,CTRPv2,17.0,11.8
SF268,CTRPv2,33.0,13.23
SF268,CTRPv2,66.0,24.76
SF539,CTRPv2,0.002,104.7
SF539,CTRPv2,0.0041,106.9
SF539,CTRPv2,0.0081,103.4
SF539,CTRPv2,0.016,98.34
SF539,CTRPv2,0.032,99.75
SF539,CTRPv2,0.065,99.02
SF539,CTRPv2,0.13,101.2
SF539,CTRPv2,0.26,98.14
SF539,CTRPv2,0.52,102.0
SF539,CTRPv2,1.0,103.1
SF539,CTRPv2,2.1,108.3
SF539,CTRPv2,4.2,65.51
SF539,CTRPv2,8.3,40.28
SF539,CTRPv2,17.0,44.27
SF539,CTRPv2,33.0,33.76
SF539,CTRPv2,66.0,39.51
U251MG,CTRPv2,0.002,102.4
U251MG,CTRPv2,0.0041,102.0
U251MG,CTRPv2,0.0081,100.3
U251MG,CTRPv2,0.016,101.6
U251MG,CTRPv2,0.032,97.24
U251MG,CTRPv2,0.065,92.51
U251MG,CTRPv2,0.13,97.16
U251MG,CTRPv2,0.26,96.59
U251MG,CTRPv2,0.52,87.03
U251MG,CTRPv2,1.0,87.3
U251MG,CTRPv2,2.1,83.5
U251MG,CTRPv2,4.2,37.61
U251MG,CTRPv2,8.3,15.63
U251MG,CTRPv2,17.0,20.19
U251MG,CTRPv2,33.0,18.61
U251MG,CTRPv2,66.0,22.02
SNB75,CTRPv2,0.002,93.08
SNB75,CTRPv2,0.0041,91.56
SNB75,CTRPv2,0.0081,99.33
SNB75,CTRPv2,0.016,95.42
SNB75,CTRPv2,0.032,96.83
SNB75,CTRPv2,0.065,97.01
SNB75,CTRPv2,0.13,94.5
SNB75,CTRPv2,0.26,97.7
SNB75,CTRPv2,0.52,98.24
SNB75,CTRPv2,1.0,92.88
SNB75,CTRPv2,2.1,104.2
SNB75,CTRPv2,4.2,102.4
SNB75,CTRPv2,8.3,57.04
SNB75,CTRPv2,17.0,58.77
SNB75,CTRPv2,33.0,52.04
SNB75,CTRPv2,66.0,51.45
KG-1-C,CTRPv2,0.002,105.4
KG-1-C,CTRPv2,0.0041,102.8
KG-1-C,CTRPv2,0.0081,105.2
KG-1-C,CTRPv2,0.016,97.23
