Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H647,GDSC1000,44.896,0.21,0.0693,19.657,0.388
LK-2,GDSC1000,38.841,0.325,0.0737,31.860,0.32
NCI-H838,GDSC1000,30.401,0.81,0.81,0.000,0.227
NCI-H1770,GDSC1000,1.660,N/A,1.25,96.681,0
NCI-H1341,GDSC1000,0.362,3.72,3.72,0.000,0
LB647-SCLC,GDSC1000,27.631,2.85,2.85,0.000,0
NCI-H510A,GDSC1000,35.258,N/A,0.0176,55.713,0.281
NCI-H1836,GDSC1000,0.000,N/A,0.00781,100.000,0
CPC-N,GDSC1000,15.700,4.51,4.51,0.000,0
LOU-NH91,GDSC1000,20.220,4.64,4.64,0.000,0
NCI-H847,GDSC1000,0.000,N/A,0.016,100.000,0
NCI-H1563,GDSC1000,36.555,N/A,1e-06,26.891,0
NCI-H345,GDSC1000,1.103,N/A,0.628,94.728,0
SHP-77,GDSC1000,3.754,N/A,0.222,90.551,0
NCI-H1755,GDSC1000,31.101,N/A,0.033,55.845,0.235
NCI-H292,GDSC1000,48.767,0.0814,0.0609,22.390,0.444
NCI-H1975,GDSC1000,43.286,0.104,0.0356,39.339,0.372
NCI-H1792,GDSC1000,16.604,1.37,1.37,0.000,0.111
NCI-H187,GDSC1000,4.760,N/A,0.557,79.391,0.0201
NCI-H1304,GDSC1000,3.606,N/A,0.437,86.861,0.00596
NCI-H810,GDSC1000,11.567,5.05,5.05,0.000,0
PC-14,GDSC1000,27.541,0.576,0.576,0.000,0.214
LU-139,GDSC1000,1.373,2.59,2.59,0.000,0
COR-L23,GDSC1000,26.667,0.719,0.417,18.322,0.199
NCI-H209,GDSC1000,19.241,1.06,0.745,15.656,0.137
SBC-5,GDSC1000,2.064,3.14,3.14,0.000,0
NCI-H1666,GDSC1000,7.570,4.29,4.29,0.000,0
NCI-H2342,GDSC1000,11.558,17.8,17.8,0.000,0
NCI-H2126,GDSC1000,14.415,N/A,0.155,69.254,0.0664
NCI-H2227,GDSC1000,6.143,4.26,4.26,0.000,0
NCI-H596,GDSC1000,4.076,N/A,436,90.691,0
RERF-LC-Sq1,GDSC1000,29.344,N/A,0.024,63.181,0.227
NCI-H1092,GDSC1000,0.000,N/A,0.251,100.000,0
NCI-H2122,GDSC1000,34.002,0.351,0.189,21.991,0.275
SW1573,GDSC1000,13.401,2.65,2.65,0.000,0
NCI-H1876,GDSC1000,13.313,1.54,1.54,0.000,0.0868
NCI-H1623,GDSC1000,38.077,0.551,0.551,0.000,0.312
NCI-H446,GDSC1000,14.455,N/A,0.406,57.777,0.071
LXF-289,GDSC1000,45.438,0.0841,0.0621,27.387,0.413
DMS-79,GDSC1000,0.020,N/A,4.36,89.944,0
NCI-H1993,GDSC1000,5.190,N/A,1e+06,89.619,0
MS-1,GDSC1000,4.821,N/A,0.445,83.843,0.00406
NCI-H1155,GDSC1000,34.635,0.33,0.262,10.000,0.285
NCI-H2172,GDSC1000,23.236,N/A,0.136,52.324,0.155
NCI-H1048,GDSC1000,37.554,0.345,0.194,15.411,0.306
NCI-H441,GDSC1000,3.128,5.21,5.21,0.000,0
NCI-H2444,GDSC1000,20.264,2.15e+05,2.15e+05,0.000,0
NCI-H650,GDSC1000,10.663,N/A,0.455,60.883,0.0654
SK-MES-1,GDSC1000,23.066,0.756,0.43,23.511,0.174
COR-L279,GDSC1000,0.000,N/A,0.00781,100.000,0
H2373,GDSC1000,37.968,0.315,0.315,0.000,0.312
HCC-78,GDSC1000,21.624,0.81,0.81,0.000,0.163
NCI-H1436,GDSC1000,4.016,N/A,4.16e+05,91.969,0
NCI-H1581,GDSC1000,28.844,2.65,2.65,0.000,0
NCI-H2087,GDSC1000,6.338,N/A,0.722,65.635,0.0396
NCI-H2029,GDSC1000,8.064,N/A,1e+06,83.871,0
CAL-12T,GDSC1000,10.960,47.1,47.1,0.000,0
PC-3_JPC-3,GDSC1000,19.087,20.6,0.631,41.687,0.107
NCI-H1781,GDSC1000,32.315,0.568,0.568,0.000,0.249
SBC-3,GDSC1000,56.830,0.0716,0.063,4.582,0.52
NCI-H460,GDSC1000,43.579,0.194,0.194,0.000,0.375
LCLC-103H,GDSC1000,12.800,N/A,1e+06,74.401,0
NCI-H69,GDSC1000,0.773,N/A,0.297,98.453,0
NCI-H1435,GDSC1000,0.139,N/A,1.05,98.836,0
A427,GDSC1000,63.722,0.0351,0.0251,14.053,0.597
Calu-3,GDSC1000,14.676,N/A,0.145,69.122,0.0811
NCI-H727,GDSC1000,5.140,N/A,0.0366,92.876,0
H2731,GDSC1000,41.288,0.501,0.501,0.000,0.348
NCI-H1417,GDSC1000,61.053,0.0431,0.0298,13.392,0.567
NCI-H2009,GDSC1000,29.826,0.683,0.184,32.776,0.226
NCI-H1651,GDSC1000,12.913,5.61,5.61,0.000,0
NCI-H322M,GDSC1000,0.910,N/A,0.735,98.180,0
COR-L95,GDSC1000,20.235,7.31e+03,7.31e+03,0.000,0
COR-L88,GDSC1000,9.068,N/A,3.27e-06,90.932,0
H3255,GDSC1000,2.191,N/A,0.558,90.495,0
LU-135,GDSC1000,4.736,N/A,0.755,73.198,0.0242
NCI-H64,GDSC1000,10.752,834,7.91,41.743,0
HCC827,GDSC1000,38.148,0.211,0.0502,41.493,0.316
EKVX,GDSC1000,5.972,N/A,457,88.057,0
RERF-LC-MS,GDSC1000,12.098,1.64,0.558,47.822,0.0912
NCI-H1944,GDSC1000,70.531,0.0114,0.0104,1.821,0.673
201T,GDSC1000,46.780,0.16,0.16,0.000,0.409
NCI-H661,GDSC1000,30.015,0.943,0.363,20.570,0.223
IST-SL2,GDSC1000,20.355,2.2,0.247,47.055,0.146
H2595,GDSC1000,31.619,0.773,0.115,38.262,0.242
NCI-H524,GDSC1000,3.241,N/A,1e+06,88.626,0
NCI-H1437,GDSC1000,35.383,0.833,0.048,43.909,0.282
Calu-6,GDSC1000,3.458,N/A,0.0828,93.979,0
NCI-H841,GDSC1000,34.428,0.694,0.694,0.000,0.271
LU-165,GDSC1000,0.123,N/A,0.00849,99.865,0
COR-L321,GDSC1000,0.993,N/A,3.94,98.013,0
SW 1271,GDSC1000,25.810,1.12,0.606,16.149,0.182
DMS-114,GDSC1000,27.409,2.21,2.21,0.000,0
LU-134-A,GDSC1000,4.761,N/A,0.699,75.810,0.0172
HOP-62,GDSC1000,56.377,0.0442,0.0298,24.729,0.516
NCI-H1688,GDSC1000,6.655,N/A,1e+06,86.689,0
HCC-44,GDSC1000,36.686,0.251,0.159,20.277,0.308
LC-1-sq,GDSC1000,15.697,N/A,0.154,66.805,0.0741
NCI-H2291,GDSC1000,16.181,N/A,0.101,69.456,0.0794
ABC-1,GDSC1000,45.586,N/A,1e-06,8.828,0
EBC-1,GDSC1000,29.328,0.822,0.822,0.000,0.217
NCI-H1694,GDSC1000,2.512,N/A,0.988,80.647,0.00706
NCI-H2405,GDSC1000,12.307,2.9,2.9,0.000,0
NCI-H2286,GDSC1000,50.177,0.0865,0.0542,21.408,0.447
SCLC-21H,GDSC1000,0.133,N/A,0.00334,99.863,0
NCI-H1869,GDSC1000,15.957,N/A,0.0927,71.190,0.106
NCI-H1568,GDSC1000,18.075,2.11,2.11,0.000,0
NCI-H226,GDSC1000,11.686,N/A,0.43,57.878,0.0875
NCI-H1734,GDSC1000,33.263,0.57,0.57,0.000,0.259
DMS-273,GDSC1000,18.441,1.41,1.41,0.000,0.121
NCI-H358,GDSC1000,11.289,N/A,0.289,67.621,0.0767
KNS-62,GDSC1000,24.439,8.56,0.148,48.510,0.17
COLO-668,GDSC1000,25.924,0.819,0.819,0.000,0.189
HCC-95,CTRPv2,1.513,N/A,4.77,94.006,0
A549,CTRPv2,7.030,N/A,2.34,78.095,0.0348
NCI-H2009,CTRPv2,10.295,N/A,4.21,61.079,0.0791
HCC-15,CTRPv2,19.655,9.24,3.19,33.408,0.157
LU-99A,CTRPv2,34.532,1.38,1.14,11.507,0.316
NCI-H1155,CTRPv2,51.792,0.147,0.106,16.131,0.48
NCI-H1581,CTRPv2,27.498,10.6,1.61,28.380,0.205
NCI-H2106,CTRPv2,10.553,N/A,8.31,65.274,0.0333
NCI-H358,CTRPv2,4.927,N/A,4.59,80.777,0.0206
HCC-366,CTRPv2,11.134,N/A,0.899,73.137,0.0574
BEN,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-78,CTRPv2,17.576,5.83,4.53,31.750,0.159
NCI-H1299,CTRPv2,1.107,N/A,24.2,88.548,0.000446
NCI-H727,CTRPv2,9.074,N/A,0.748,78.945,0.0398
SHP-77,CTRPv2,10.534,N/A,3.58,64.105,0.0557
LCLC-103H,CTRPv2,0.153,N/A,0.468,99.694,0
NCI-H2405,CTRPv2,36.197,0.44,0.0736,44.533,0.308
NCI-H650,CTRPv2,9.525,N/A,0.367,80.915,0.0469
Calu-3,CTRPv2,25.220,N/A,0.266,52.401,0.203
HCC-1171,CTRPv2,20.314,21.1,5.06,27.672,0.145
HCC-44,CTRPv2,14.118,79,4.22,47.597,0.101
NCI-H211,CTRPv2,49.544,0.166,0.101,20.312,0.452
RERF-LC-AI,CTRPv2,21.166,N/A,0.155,63.637,0.157
SBC-5,CTRPv2,26.085,3.25,2.78,14.292,0.241
COLO-699,CTRPv2,18.532,N/A,1.63,50.900,0.117
CAL-12T,CTRPv2,17.668,N/A,1e+06,53.542,0
HCC-1588,CTRPv2,46.076,0.162,0.0794,28.583,0.415
HCC-1833,CTRPv2,19.023,12.1,2.55,39.794,0.148
HCC-2279,CTRPv2,13.521,5.61e+04,5.61e+04,0.000,0
MOR/CPR,CTRPv2,2.416,N/A,6.31,89.346,0.000216
NCI-H460,CTRPv2,15.395,8.29,5.08,37.528,0.133
HCC-2108,CTRPv2,5.667,N/A,3.16,80.596,0.0253
HCC827,CTRPv2,16.133,N/A,0.465,66.132,0.121
NCI-H2030,CTRPv2,8.481,N/A,0.682,80.742,0.0305
NCI-H1299,CTRPv2,25.209,4.05,2.84,17.114,0.219
NCI-H1838,CTRPv2,2.543,N/A,2.27,92.143,0
NCI-H196,CTRPv2,12.504,N/A,0.48,73.576,0.0813
NCI-H292,CTRPv2,15.675,N/A,0.875,62.273,0.117
NCI-H526,CTRPv2,48.479,0.348,0.327,4.939,0.462
NCI-H69,CTRPv2,21.102,41.3,1.7,42.398,0.149
NCI-H1734,CTRPv2,42.614,0.33,0.253,20.337,0.398
NCI-H2291,CTRPv2,9.316,2.37e+04,2.37e+04,0.000,0
RERF-LC-Ad1,CTRPv2,0.000,N/A,0.00418,100.000,0
NCI-H2228,CTRPv2,53.054,0.0386,0.011,35.209,0.478
NCI-H2444,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H226,CTRPv2,14.856,34.9,3.75,46.585,0.112
PC-14,CTRPv2,16.418,11.7,2.92,45.260,0.133
SW 1271,CTRPv2,15.976,N/A,1.42,56.701,0.124
HCC-1195,CTRPv2,5.593,N/A,3.01,81.154,0.0257
NCI-H1650,CTRPv2,10.527,N/A,1.82,69.481,0.0735
NCI-H446,CTRPv2,27.390,28.9,0.361,45.271,0.204
LOU-NH91,CTRPv2,2.777,N/A,0.0854,95.552,0
NCI-H889,CTRPv2,12.262,N/A,1e-06,75.476,0
NCI-H661,CTRPv2,28.035,18.1,0.264,46.983,0.215
SW1573,CTRPv2,22.182,N/A,1e-06,77.818,0.135
LCLC-97TM1,CTRPv2,15.126,N/A,0.00303,84.174,0.0594
NCI-H1355,CTRPv2,13.735,N/A,0.55,70.491,0.0652
NCI-H1573,CTRPv2,9.054,N/A,2.69e+03,81.892,0
NCI-H1666,CTRPv2,33.389,43.8,0.0879,43.955,0.26
NCI-H2087,CTRPv2,34.331,9.17,0.31,32.716,0.27
EPLC-272H,CTRPv2,14.631,152,152,0.000,0
NCI-H2085,CTRPv2,3.011,N/A,1e+06,93.978,0
NCI-H520,CTRPv2,25.832,66.5,66.5,0.000,0
NCI-H1373,CTRPv2,11.409,N/A,0.626,74.520,0.0725
NCI-H1792,CTRPv2,19.532,N/A,0.292,62.517,0.153
A549,CTRPv2,32.619,0.47,0.345,35.398,0.299
NCI-H2122,CTRPv2,11.037,N/A,1e-06,88.963,0.0115
NCI-H460,CTRPv2,35.457,1.2,0.872,14.875,0.318
NCI-H2172,CTRPv2,11.893,N/A,13.9,52.882,0.0516
NCI-H2286,CTRPv2,33.956,0.543,0.434,29.694,0.316
NCI-H441,CTRPv2,9.707,746,746,0.000,0
A549,CTRPv2,20.036,3.76,2.69,34.891,0.18
Sq-1,CTRPv2,2.708,N/A,0.000314,94.585,0
NCI-H524,CTRPv2,14.272,7.89,4.49,44.745,0.123
Calu-6,CTRPv2,5.194,N/A,0.00431,94.386,0
EBC-1,CTRPv2,33.910,1.28,0.307,34.249,0.284
NCI-H1755,CTRPv2,0.000,N/A,0.002,100.000,0
SK-LU-1,CTRPv2,19.047,N/A,0.813,55.023,0.14
NCI-H1184,CTRPv2,52.726,0.0927,0.0324,26.294,0.475
LXF-289,CTRPv2,18.813,N/A,0.0883,70.315,0.119
NCI-H1435,CTRPv2,12.708,N/A,6.61,55.422,0.061
NCI-H2023,CTRPv2,34.934,0.374,0.0671,47.241,0.298
NCI-H2126,CTRPv2,1.104,N/A,0.173,98.066,0
ChaGo-K-1,CTRPv2,11.063,N/A,0.257,79.250,0.0589
COLO-668,CTRPv2,64.007,0.0563,0.0471,4.738,0.6
DV-90,CTRPv2,59.171,0.0428,0.0246,21.250,0.548
NCI-H2170,CTRPv2,31.262,1.4,0.563,31.766,0.269
NCI-H647,CTRPv2,23.318,N/A,0.0178,70.048,0.154
NCI-H810,CTRPv2,22.163,N/A,0.0671,66.367,0.151
LK-2,CTRPv2,19.198,N/A,0.475,59.530,0.141
NCI-H2029,CTRPv2,8.209,N/A,4.95,67.038,0.0581
T3M-10,CTRPv2,0.261,113,113,0.000,0
NCI-H1869,CTRPv2,2.380,N/A,0.0499,96.381,0
IA-LM,CTRPv2,5.142,N/A,0.0877,91.923,0
LC-1/sq-SF,CTRPv2,7.319,N/A,0.655,83.490,0.0263
VMRC-LCD,CTRPv2,12.437,3.14e+06,9.99e+05,6.900,0
NCI-H1623,CTRPv2,32.498,N/A,0.0564,51.264,0.255
RERF-LC-Ad2,CTRPv2,9.042,N/A,0.805,78.653,0.0452
NCI-H1869,CTRPv2,4.133,N/A,1e+06,91.735,0
NCI-H841,CTRPv2,20.310,N/A,0.314,60.486,0.163
COR-L88,CTRPv2,26.573,1.24e+03,1.24e+03,0.000,0
LU-65,CTRPv2,12.056,N/A,5.81e+05,70.693,0
NCI-H2081,CTRPv2,37.055,1.93,1.5,5.237,0.305
NCI-H2141,CTRPv2,20.014,367,367,0.000,0
NCI-H23,CTRPv2,45.460,0.697,0.163,17.171,0.394
NCI-H2342,CTRPv2,7.327,N/A,0.404,85.038,0.0245
RERF-LC-MS,CTRPv2,10.615,N/A,0.72,76.707,0.0272
NCI-H1105,CTRPv2,29.721,4.22,1.3,24.074,0.235
NCI-H322,CTRPv2,7.486,N/A,0.559,83.674,0.0267
COR-L105,CTRPv2,12.083,N/A,2.14,63.353,0.0836
DMS-273,CTRPv2,23.298,5.85,2.03,31.220,0.189
NCI-H1339,CTRPv2,34.705,0.626,0.252,35.147,0.304
HCC4006,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MES-1,CTRPv2,38.901,0.94,0.12,34.696,0.324
NCI-H1693,CTRPv2,14.213,N/A,1.15,63.521,0.099
COR-L95,CTRPv2,29.429,3.17,0.352,41.489,0.237
NCI-H1092,CTRPv2,3.496,N/A,15.4,75.064,0.0188
NCI-H2171,CTRPv2,13.961,9.12,6.43,37.626,0.123
NCI-H2196,CTRPv2,4.857,425,425,0.000,0
NCI-H1341,CTRPv2,16.342,14.6,4.09,39.435,0.128
NCI-H1568,CTRPv2,45.051,0.139,0.0391,36.562,0.396
NCI-H1703,CTRPv2,25.291,6.12,0.42,47.969,0.204
NCI-H838,CTRPv2,7.514,N/A,2.62,75.758,0.0424
LUDLU-1,CTRPv2,11.829,N/A,0.052,82.704,0.0437
NCI-H146,CTRPv2,52.458,0.159,0.0552,18.773,0.472
NCI-H1915,CTRPv2,8.852,N/A,0.578,80.558,0.0409
NCI-H1944,CTRPv2,23.859,N/A,0.23,55.983,0.173
NCI-H520,CTRPv2,20.923,42.3,42.3,0.000,0.136
NCI-H522,CTRPv2,21.813,N/A,0.161,62.249,0.16
NCI-H2110,CTRPv2,24.443,N/A,0.234,54.906,0.193
NCI-H1395,CTRPv2,21.469,6.37,0.864,48.480,0.177
DMS 454,CTRPv2,19.354,108,1.43,48.207,0.139
HCC2935,CTRPv2,6.973,N/A,0.436,85.584,0.00968
HOP-62,CTRPv2,20.086,N/A,0.423,58.622,0.151
DMS-53,CTRPv2,40.278,1.12,0.56,13.515,0.339
KNS-62,CTRPv2,8.341,N/A,10.4,65.991,0.0277
NCI-H1563,CTRPv2,1.727,N/A,7.95e+05,96.102,0
Calu-1,CTRPv2,11.553,N/A,0.442,76.260,0.0352
DMS-114,CTRPv2,22.919,6.88,1.53,37.208,0.182
EKVX,CTRPv2,0.067,161,161,0.000,0
HCC-1438,CTRPv2,16.751,17.7,6.75,28.287,0.126
HOP-92,CTRPv2,12.520,N/A,2.29,62.177,0.0737
NCI-H1651,CTRPv2,17.801,N/A,1.29,53.127,0.131
NCI-H1793,CTRPv2,5.622,N/A,26.1,51.601,0.0285
NCI-H1694,CTRPv2,34.631,1.5,1.05,13.496,0.303
