Cell Line,Dataset,Dose,Response
ONS-76,CTRPv2,4.2,98.71
ONS-76,CTRPv2,8.3,97.09
ONS-76,CTRPv2,17.0,84.61
ONS-76,CTRPv2,33.0,33.7
ONS-76,CTRPv2,66.0,28.96
ONS-76,CTRPv2,130.0,29.09
ONS-76,CTRPv2,270.0,26.53
Daoy,CTRPv2,0.0081,98.79
Daoy,CTRPv2,0.016,94.91
Daoy,CTRPv2,0.032,97.2
Daoy,CTRPv2,0.065,95.4
Daoy,CTRPv2,0.13,95.19
Daoy,CTRPv2,0.26,4.723
Daoy,CTRPv2,2.1,93.8
Daoy,CTRPv2,4.2,94.49
Daoy,CTRPv2,8.3,93.22
Daoy,CTRPv2,17.0,70.23
Daoy,CTRPv2,130.0,6.877
Daoy,CTRPv2,270.0,8.761
GB-1,CTRPv2,0.0081,95.74
GB-1,CTRPv2,0.016,97.91
GB-1,CTRPv2,0.032,99.17
GB-1,CTRPv2,0.065,96.96
GB-1,CTRPv2,0.13,98.97
GB-1,CTRPv2,0.26,19.47
GB-1,CTRPv2,1.0,97.71
GB-1,CTRPv2,2.1,92.74
GB-1,CTRPv2,4.2,92.83
GB-1,CTRPv2,8.3,92.55
GB-1,CTRPv2,17.0,73.62
GB-1,CTRPv2,130.0,13.09
GB-1,CTRPv2,270.0,14.12
SNU-1105,CTRPv2,0.0081,99.46
SNU-1105,CTRPv2,0.016,100.3
SNU-1105,CTRPv2,0.032,100.4
SNU-1105,CTRPv2,0.065,93.56
SNU-1105,CTRPv2,0.13,100.1
SNU-1105,CTRPv2,0.26,98.1
SNU-1105,CTRPv2,0.52,94.09
SNU-1105,CTRPv2,1.0,92.67
SNU-1105,CTRPv2,2.1,97.28
SNU-1105,CTRPv2,4.2,97.67
SNU-1105,CTRPv2,8.3,87.0
SNU-1105,CTRPv2,17.0,79.67
SNU-1105,CTRPv2,33.0,59.18
SNU-1105,CTRPv2,66.0,55.19
SNU-1105,CTRPv2,130.0,44.35
U-87-MG,CTRPv2,0.0081,108.1
U-87-MG,CTRPv2,0.016,105.0
U-87-MG,CTRPv2,0.032,106.9
U-87-MG,CTRPv2,0.065,106.0
U-87-MG,CTRPv2,0.13,108.4
U-87-MG,CTRPv2,0.26,108.6
U-87-MG,CTRPv2,0.52,107.8
U-87-MG,CTRPv2,1.0,102.0
U-87-MG,CTRPv2,2.1,106.2
U-87-MG,CTRPv2,4.2,102.2
U-87-MG,CTRPv2,8.3,103.0
U-87-MG,CTRPv2,17.0,97.77
U-87-MG,CTRPv2,33.0,57.22
U-87-MG,CTRPv2,66.0,58.58
U-87-MG,CTRPv2,130.0,42.39
SF295,CTRPv2,0.0081,96.59
SF295,CTRPv2,0.016,85.64
SF295,CTRPv2,0.032,110.0
SF295,CTRPv2,0.065,104.1
SF295,CTRPv2,0.13,107.3
SF295,CTRPv2,0.26,110.0
SF295,CTRPv2,0.52,104.8
SF295,CTRPv2,1.0,106.3
SF295,CTRPv2,2.1,95.56
SF295,CTRPv2,4.2,87.87
SF295,CTRPv2,8.3,87.79
SF295,CTRPv2,17.0,86.59
SF295,CTRPv2,33.0,64.8
SF295,CTRPv2,66.0,61.88
SF295,CTRPv2,130.0,38.63
LN-18,CTRPv2,0.0081,113.9
LN-18,CTRPv2,0.016,112.6
LN-18,CTRPv2,0.032,111.1
LN-18,CTRPv2,0.065,109.6
LN-18,CTRPv2,0.13,112.1
LN-18,CTRPv2,0.26,106.5
LN-18,CTRPv2,0.52,113.1
LN-18,CTRPv2,1.0,113.8
LN-18,CTRPv2,2.1,106.3
LN-18,CTRPv2,4.2,106.0
LN-18,CTRPv2,8.3,109.4
LN-18,CTRPv2,17.0,104.8
LN-18,CTRPv2,33.0,75.78
LN-18,CTRPv2,66.0,66.84
LN-18,CTRPv2,130.0,31.57
LN-229,CTRPv2,0.0081,104.7
LN-229,CTRPv2,0.016,111.5
LN-229,CTRPv2,0.032,99.41
LN-229,CTRPv2,0.065,101.2
LN-229,CTRPv2,0.13,102.3
LN-229,CTRPv2,0.26,100.0
LN-229,CTRPv2,0.52,100.0
LN-229,CTRPv2,1.0,98.37
LN-229,CTRPv2,2.1,91.19
LN-229,CTRPv2,4.2,93.55
LN-229,CTRPv2,8.3,83.06
LN-229,CTRPv2,17.0,78.42
LN-229,CTRPv2,33.0,39.22
LN-229,CTRPv2,66.0,29.0
LN-229,CTRPv2,130.0,24.95
KNS-60,CTRPv2,0.0081,100.2
KNS-60,CTRPv2,0.016,99.97
KNS-60,CTRPv2,0.065,94.14
KNS-60,CTRPv2,0.13,97.85
KNS-60,CTRPv2,0.26,96.5
KNS-60,CTRPv2,1.0,83.23
KNS-60,CTRPv2,2.1,66.51
KNS-60,CTRPv2,8.3,50.28
KNS-60,CTRPv2,17.0,37.42
KNS-60,CTRPv2,33.0,15.18
KNS-60,CTRPv2,270.0,6.766
KNS81,CTRPv2,0.0081,104.6
KNS81,CTRPv2,0.016,100.8
KNS81,CTRPv2,0.065,101.5
KNS81,CTRPv2,0.13,103.3
KNS81,CTRPv2,0.26,104.4
KNS81,CTRPv2,1.0,102.8
KNS81,CTRPv2,2.1,98.41
KNS81,CTRPv2,8.3,100.3
KNS81,CTRPv2,17.0,89.94
KNS81,CTRPv2,33.0,75.05
KALS-1,CTRPv2,0.0081,106.6
KALS-1,CTRPv2,0.016,101.9
KALS-1,CTRPv2,0.032,94.77
KALS-1,CTRPv2,0.065,95.27
KALS-1,CTRPv2,0.13,99.26
KALS-1,CTRPv2,0.26,97.1
KALS-1,CTRPv2,0.52,80.26
KALS-1,CTRPv2,1.0,74.2
KALS-1,CTRPv2,2.1,74.46
KALS-1,CTRPv2,4.2,71.61
KALS-1,CTRPv2,8.3,62.21
KALS-1,CTRPv2,17.0,52.8
KALS-1,CTRPv2,33.0,36.99
KALS-1,CTRPv2,66.0,36.12
KALS-1,CTRPv2,130.0,36.08
KALS-1,CTRPv2,270.0,45.34
DBTRG-05MG,CTRPv2,0.0081,102.6
DBTRG-05MG,CTRPv2,0.016,103.5
DBTRG-05MG,CTRPv2,0.032,98.45
DBTRG-05MG,CTRPv2,0.065,97.18
DBTRG-05MG,CTRPv2,0.13,101.3
DBTRG-05MG,CTRPv2,0.26,100.5
DBTRG-05MG,CTRPv2,0.52,95.14
DBTRG-05MG,CTRPv2,1.0,88.19
DBTRG-05MG,CTRPv2,2.1,90.95
DBTRG-05MG,CTRPv2,4.2,91.59
DBTRG-05MG,CTRPv2,8.3,89.52
DBTRG-05MG,CTRPv2,17.0,86.13
DBTRG-05MG,CTRPv2,33.0,68.27
DBTRG-05MG,CTRPv2,66.0,57.98
DBTRG-05MG,CTRPv2,130.0,24.79
GAMG,CTRPv2,0.0081,94.96
GAMG,CTRPv2,0.016,94.31
GAMG,CTRPv2,0.032,98.23
GAMG,CTRPv2,0.065,99.31
GAMG,CTRPv2,0.13,103.8
GAMG,CTRPv2,0.26,90.15
GAMG,CTRPv2,0.52,102.1
GAMG,CTRPv2,1.0,92.1
GAMG,CTRPv2,2.1,88.65
GAMG,CTRPv2,4.2,80.92
GAMG,CTRPv2,8.3,95.06
GAMG,CTRPv2,17.0,93.86
GAMG,CTRPv2,33.0,71.89
GAMG,CTRPv2,66.0,63.65
GAMG,CTRPv2,130.0,50.65
GAMG,CTRPv2,270.0,21.64
SW1088,CTRPv2,0.0081,104.8
SW1088,CTRPv2,0.016,106.0
SW1088,CTRPv2,0.032,103.7
SW1088,CTRPv2,0.065,101.5
SW1088,CTRPv2,0.13,107.2
SW1088,CTRPv2,0.26,106.2
SW1088,CTRPv2,0.52,102.4
SW1088,CTRPv2,1.0,99.37
SW1088,CTRPv2,2.1,94.82
SW1088,CTRPv2,4.2,93.15
SW1088,CTRPv2,8.3,94.18
SW1088,CTRPv2,17.0,89.96
SW1088,CTRPv2,33.0,73.74
SW1088,CTRPv2,66.0,67.62
SW1088,CTRPv2,130.0,62.27
SW1088,CTRPv2,270.0,36.26
CCF-STTG1,CTRPv2,0.0081,103.9
CCF-STTG1,CTRPv2,0.016,99.69
CCF-STTG1,CTRPv2,0.032,97.79
CCF-STTG1,CTRPv2,0.065,108.8
CCF-STTG1,CTRPv2,0.13,105.0
CCF-STTG1,CTRPv2,0.26,102.4
CCF-STTG1,CTRPv2,0.52,106.7
CCF-STTG1,CTRPv2,1.0,99.41
CCF-STTG1,CTRPv2,2.1,104.4
CCF-STTG1,CTRPv2,4.2,105.8
CCF-STTG1,CTRPv2,8.3,112.6
CCF-STTG1,CTRPv2,17.0,104.7
CCF-STTG1,CTRPv2,33.0,66.67
CCF-STTG1,CTRPv2,66.0,78.88
CCF-STTG1,CTRPv2,130.0,66.25
CCF-STTG1,CTRPv2,270.0,26.7
DK-MG,CTRPv2,0.0081,94.56
DK-MG,CTRPv2,0.016,97.79
DK-MG,CTRPv2,0.032,95.32
DK-MG,CTRPv2,0.065,91.68
DK-MG,CTRPv2,0.13,86.51
DK-MG,CTRPv2,0.26,87.23
DK-MG,CTRPv2,0.52,89.8
DK-MG,CTRPv2,1.0,90.51
DK-MG,CTRPv2,2.1,86.97
DK-MG,CTRPv2,4.2,83.58
DK-MG,CTRPv2,8.3,85.05
DK-MG,CTRPv2,17.0,83.24
DK-MG,CTRPv2,33.0,49.12
DK-MG,CTRPv2,66.0,57.46
DK-MG,CTRPv2,130.0,49.99
DK-MG,CTRPv2,270.0,3.692
CCF-STTG1,CTRPv2,0.0081,105.8
CCF-STTG1,CTRPv2,0.016,107.8
CCF-STTG1,CTRPv2,0.032,102.8
CCF-STTG1,CTRPv2,0.065,106.7
CCF-STTG1,CTRPv2,0.13,105.6
CCF-STTG1,CTRPv2,0.26,95.52
CCF-STTG1,CTRPv2,0.52,103.9
CCF-STTG1,CTRPv2,1.0,98.34
CCF-STTG1,CTRPv2,2.1,105.3
CCF-STTG1,CTRPv2,4.2,98.13
CCF-STTG1,CTRPv2,8.3,105.2
CCF-STTG1,CTRPv2,17.0,101.3
CCF-STTG1,CTRPv2,33.0,57.96
CCF-STTG1,CTRPv2,66.0,65.8
CCF-STTG1,CTRPv2,130.0,55.82
CCF-STTG1,CTRPv2,270.0,23.47
GI-1,CTRPv2,0.0081,104.2
GI-1,CTRPv2,0.016,108.8
GI-1,CTRPv2,0.032,108.0
GI-1,CTRPv2,0.065,115.5
GI-1,CTRPv2,0.13,96.05
GI-1,CTRPv2,0.26,102.8
GI-1,CTRPv2,0.52,97.72
GI-1,CTRPv2,1.0,107.4
GI-1,CTRPv2,2.1,97.99
GI-1,CTRPv2,4.2,97.49
GI-1,CTRPv2,8.3,93.99
GI-1,CTRPv2,17.0,64.72
GI-1,CTRPv2,33.0,26.75
GI-1,CTRPv2,66.0,33.38
GI-1,CTRPv2,130.0,18.29
GI-1,CTRPv2,270.0,14.21
U-118-MG,CTRPv2,0.0081,98.27
U-118-MG,CTRPv2,0.016,98.2
U-118-MG,CTRPv2,0.032,96.38
U-118-MG,CTRPv2,0.065,97.34
U-118-MG,CTRPv2,0.13,89.32
U-118-MG,CTRPv2,0.26,90.55
U-118-MG,CTRPv2,0.52,88.58
U-118-MG,CTRPv2,1.0,91.79
U-118-MG,CTRPv2,2.1,78.61
U-118-MG,CTRPv2,4.2,83.12
U-118-MG,CTRPv2,8.3,83.35
U-118-MG,CTRPv2,17.0,65.4
U-118-MG,CTRPv2,33.0,46.95
U-118-MG,CTRPv2,66.0,51.26
U-118-MG,CTRPv2,130.0,42.93
U-118-MG,CTRPv2,270.0,21.15
A172,CTRPv2,0.0081,114.7
A172,CTRPv2,0.016,109.9
A172,CTRPv2,0.032,106.2
A172,CTRPv2,0.065,109.5
A172,CTRPv2,0.13,107.0
A172,CTRPv2,0.26,102.7
A172,CTRPv2,0.52,101.5
A172,CTRPv2,1.0,104.1
A172,CTRPv2,2.1,102.9
A172,CTRPv2,4.2,94.35
A172,CTRPv2,8.3,99.78
A172,CTRPv2,17.0,57.46
A172,CTRPv2,33.0,22.47
A172,CTRPv2,66.0,25.85
A172,CTRPv2,130.0,17.59
A172,CTRPv2,270.0,10.14
T98G,CTRPv2,0.0081,107.5
T98G,CTRPv2,0.016,105.2
T98G,CTRPv2,0.032,109.4
T98G,CTRPv2,0.065,107.4
T98G,CTRPv2,0.13,104.2
T98G,CTRPv2,0.26,108.1
T98G,CTRPv2,0.52,107.7
T98G,CTRPv2,1.0,103.6
T98G,CTRPv2,2.1,105.2
T98G,CTRPv2,4.2,100.6
T98G,CTRPv2,8.3,101.6
T98G,CTRPv2,17.0,86.55
T98G,CTRPv2,33.0,44.88
T98G,CTRPv2,66.0,73.77
T98G,CTRPv2,130.0,26.45
T98G,CTRPv2,270.0,11.27
Becker,CTRPv2,0.0081,94.73
Becker,CTRPv2,0.016,95.55
Becker,CTRPv2,0.032,99.93
Becker,CTRPv2,0.065,94.59
Becker,CTRPv2,0.13,89.29
Becker,CTRPv2,0.26,88.74
Becker,CTRPv2,0.52,89.37
Becker,CTRPv2,1.0,90.71
Becker,CTRPv2,2.1,85.86
Becker,CTRPv2,4.2,87.36
Becker,CTRPv2,8.3,90.94
Becker,CTRPv2,17.0,58.31
Becker,CTRPv2,33.0,45.18
Becker,CTRPv2,66.0,48.72
Becker,CTRPv2,130.0,43.79
Becker,CTRPv2,270.0,9.338
8-MG-BA,CTRPv2,0.016,98.81
8-MG-BA,CTRPv2,0.032,99.24
8-MG-BA,CTRPv2,0.065,99.04
8-MG-BA,CTRPv2,0.13,98.64
8-MG-BA,CTRPv2,0.52,94.26
8-MG-BA,CTRPv2,2.1,91.95
8-MG-BA,CTRPv2,8.3,91.06
8-MG-BA,CTRPv2,33.0,8.345
8-MG-BA,CTRPv2,66.0,52.15
8-MG-BA,CTRPv2,130.0,5.715
8-MG-BA,CTRPv2,270.0,104.7
GOS-3,CTRPv2,0.016,97.13
GOS-3,CTRPv2,0.032,96.87
GOS-3,CTRPv2,0.065,97.32
GOS-3,CTRPv2,0.13,93.06
GOS-3,CTRPv2,0.52,95.81
GOS-3,CTRPv2,2.1,90.35
GOS-3,CTRPv2,8.3,94.47
GOS-3,CTRPv2,33.0,60.58
GOS-3,CTRPv2,66.0,70.63
GOS-3,CTRPv2,130.0,61.17
M059K,CTRPv2,0.016,95.79
M059K,CTRPv2,0.032,94.66
M059K,CTRPv2,0.065,92.57
M059K,CTRPv2,0.13,90.83
M059K,CTRPv2,0.52,88.35
M059K,CTRPv2,2.1,91.8
M059K,CTRPv2,8.3,103.8
M059K,CTRPv2,33.0,17.26
M059K,CTRPv2,130.0,16.74
M059K,CTRPv2,270.0,109.0
TM-31,CTRPv2,0.016,101.7
TM-31,CTRPv2,0.032,98.33
TM-31,CTRPv2,0.065,98.4
TM-31,CTRPv2,0.13,98.72
TM-31,CTRPv2,0.52,98.82
TM-31,CTRPv2,2.1,95.04
TM-31,CTRPv2,8.3,98.78
TM-31,CTRPv2,33.0,45.09
TM-31,CTRPv2,66.0,60.47
TM-31,CTRPv2,130.0,44.74
TM-31,CTRPv2,270.0,109.3
YH-13,CTRPv2,0.016,91.43
YH-13,CTRPv2,0.032,95.47
YH-13,CTRPv2,0.065,97.17
YH-13,CTRPv2,0.13,95.66
YH-13,CTRPv2,0.52,95.67
YH-13,CTRPv2,2.1,97.38
YH-13,CTRPv2,8.3,102.4
YH-13,CTRPv2,33.0,39.84
YH-13,CTRPv2,66.0,56.17
YH-13,CTRPv2,130.0,35.51
YH-13,CTRPv2,270.0,102.4
Hs 683,CTRPv2,0.0081,91.63
Hs 683,CTRPv2,0.016,97.3
Hs 683,CTRPv2,0.032,99.96
Hs 683,CTRPv2,0.065,90.15
Hs 683,CTRPv2,0.13,96.2
Hs 683,CTRPv2,0.26,100.3
Hs 683,CTRPv2,0.52,87.51
Hs 683,CTRPv2,1.0,87.5
Hs 683,CTRPv2,2.1,84.81
Hs 683,CTRPv2,4.2,82.1
Hs 683,CTRPv2,8.3,88.68
Hs 683,CTRPv2,17.0,80.71
Hs 683,CTRPv2,33.0,29.89
Hs 683,CTRPv2,66.0,34.29
Hs 683,CTRPv2,130.0,28.2
Hs 683,CTRPv2,270.0,5.25
KNS-42,CTRPv2,0.0081,102.2
KNS-42,CTRPv2,0.016,100.8
KNS-42,CTRPv2,0.032,104.9
KNS-42,CTRPv2,0.065,98.82
KNS-42,CTRPv2,0.13,98.4
KNS-42,CTRPv2,0.26,96.38
KNS-42,CTRPv2,0.52,100.7
KNS-42,CTRPv2,1.0,101.0
KNS-42,CTRPv2,2.1,97.18
KNS-42,CTRPv2,4.2,94.95
KNS-42,CTRPv2,8.3,99.33
KNS-42,CTRPv2,17.0,92.97
KNS-42,CTRPv2,130.0,12.42
KNS-42,CTRPv2,270.0,17.57
YKG-1,CTRPv2,0.0081,101.3
YKG-1,CTRPv2,0.016,100.3
YKG-1,CTRPv2,0.032,100.3
YKG-1,CTRPv2,0.065,98.08
YKG-1,CTRPv2,0.13,99.64
YKG-1,CTRPv2,0.26,95.53
YKG-1,CTRPv2,0.52,101.5
YKG-1,CTRPv2,1.0,99.43
YKG-1,CTRPv2,2.1,97.94
YKG-1,CTRPv2,4.2,95.89
YKG-1,CTRPv2,8.3,97.08
YKG-1,CTRPv2,17.0,93.28
YKG-1,CTRPv2,33.0,44.05
YKG-1,CTRPv2,66.0,56.77
YKG-1,CTRPv2,130.0,48.32
YKG-1,CTRPv2,270.0,21.83
D-283MED,CTRPv2,0.0081,105.8
D-283MED,CTRPv2,0.016,98.59
D-283MED,CTRPv2,0.032,101.3
D-283MED,CTRPv2,0.065,108.9
D-283MED,CTRPv2,0.13,113.3
D-283MED,CTRPv2,0.26,107.3
D-283MED,CTRPv2,0.52,110.9
D-283MED,CTRPv2,1.0,92.01
D-283MED,CTRPv2,2.1,87.24
D-283MED,CTRPv2,4.2,91.95
D-283MED,CTRPv2,8.3,93.83
D-283MED,CTRPv2,17.0,79.37
D-283MED,CTRPv2,33.0,3.446
D-283MED,CTRPv2,66.0,12.02
D-283MED,CTRPv2,130.0,2.91
D-283MED,CTRPv2,270.0,14.81
SW1783,CTRPv2,0.016,110.0
SW1783,CTRPv2,0.032,97.36
SW1783,CTRPv2,0.065,108.7
SW1783,CTRPv2,0.13,91.48
SW1783,CTRPv2,0.26,111.6
SW1783,CTRPv2,0.52,96.75
SW1783,CTRPv2,1.0,88.81
SW1783,CTRPv2,2.1,107.2
SW1783,CTRPv2,8.3,101.4
SW1783,CTRPv2,33.0,68.58
SW1783,CTRPv2,66.0,78.11
SW1783,CTRPv2,130.0,62.87
SW1783,CTRPv2,270.0,38.32
SF268,CTRPv2,0.0081,119.0
SF268,CTRPv2,0.016,114.3
SF268,CTRPv2,0.032,118.8
SF268,CTRPv2,0.065,110.5
SF268,CTRPv2,0.13,116.6
SF268,CTRPv2,0.26,115.3
SF268,CTRPv2,0.52,115.4
SF268,CTRPv2,1.0,113.8
SF268,CTRPv2,2.1,109.3
SF268,CTRPv2,4.2,107.7
SF268,CTRPv2,8.3,106.8
SF268,CTRPv2,17.0,87.7
SF268,CTRPv2,33.0,19.71
SF268,CTRPv2,66.0,27.98
SF268,CTRPv2,130.0,20.48
SF268,CTRPv2,270.0,10.8
SF539,CTRPv2,0.0081,111.2
SF539,CTRPv2,0.016,114.1
SF539,CTRPv2,0.032,108.9
SF539,CTRPv2,0.065,114.9
SF539,CTRPv2,0.13,117.1
SF539,CTRPv2,0.26,112.9
SF539,CTRPv2,0.52,116.5
SF539,CTRPv2,1.0,107.3
SF539,CTRPv2,2.1,104.6
SF539,CTRPv2,4.2,105.3
SF539,CTRPv2,8.3,89.34
SF539,CTRPv2,17.0,67.9
SF539,CTRPv2,33.0,17.68
SF539,CTRPv2,66.0,27.31
SF539,CTRPv2,130.0,14.89
SF539,CTRPv2,270.0,2.198
U251MG,CTRPv2,0.0081,106.4
U251MG,CTRPv2,0.016,107.7
U251MG,CTRPv2,0.032,105.6
U251MG,CTRPv2,0.065,104.7
U251MG,CTRPv2,0.13,113.5
U251MG,CTRPv2,0.26,112.6
U251MG,CTRPv2,0.52,110.9
U251MG,CTRPv2,1.0,106.3
U251MG,CTRPv2,2.1,111.8
U251MG,CTRPv2,4.2,112.6
U251MG,CTRPv2,8.3,105.7
U251MG,CTRPv2,17.0,88.78
U251MG,CTRPv2,33.0,60.21
U251MG,CTRPv2,66.0,62.06
U251MG,CTRPv2,130.0,58.21
U251MG,CTRPv2,270.0,36.48
SNB75,CTRPv2,0.0081,94.51
SNB75,CTRPv2,0.016,91.15
SNB75,CTRPv2,0.032,96.41
SNB75,CTRPv2,0.065,94.11
SNB75,CTRPv2,0.13,89.55
SNB75,CTRPv2,0.26,90.88
SNB75,CTRPv2,0.52,87.43
SNB75,CTRPv2,1.0,82.35
SNB75,CTRPv2,2.1,73.13
SNB75,CTRPv2,4.2,77.13
SNB75,CTRPv2,8.3,79.3
SNB75,CTRPv2,17.0,74.95
SNB75,CTRPv2,33.0,48.14
SNB75,CTRPv2,66.0,47.29
SNB75,CTRPv2,130.0,49.06
SNB75,CTRPv2,270.0,44.14
KG-1-C,CTRPv2,0.0081,114.8
KG-1-C,CTRPv2,0.016,120.3
KG-1-C,CTRPv2,0.032,120.3
KG-1-C,CTRPv2,0.065,121.4
KG-1-C,CTRPv2,0.13,119.8
KG-1-C,CTRPv2,0.26,125.8
KG-1-C,CTRPv2,0.52,115.6
KG-1-C,CTRPv2,1.0,122.0
KG-1-C,CTRPv2,2.1,124.0
KG-1-C,CTRPv2,4.2,122.0
KG-1-C,CTRPv2,8.3,128.9
KG-1-C,CTRPv2,17.0,110.1
KG-1-C,CTRPv2,33.0,63.68
KG-1-C,CTRPv2,66.0,75.79
KG-1-C,CTRPv2,130.0,53.58
KG-1-C,CTRPv2,270.0,22.61
42-MG-BA,CTRPv2,0.0081,102.5
42-MG-BA,CTRPv2,0.016,106.1
42-MG-BA,CTRPv2,0.032,107.2
42-MG-BA,CTRPv2,0.065,109.0
42-MG-BA,CTRPv2,0.13,100.4
42-MG-BA,CTRPv2,0.26,96.83
42-MG-BA,CTRPv2,0.52,103.8
42-MG-BA,CTRPv2,1.0,97.83
42-MG-BA,CTRPv2,2.1,96.61
42-MG-BA,CTRPv2,4.2,96.97
42-MG-BA,CTRPv2,8.3,92.5
42-MG-BA,CTRPv2,17.0,88.05
42-MG-BA,CTRPv2,33.0,15.55
42-MG-BA,CTRPv2,66.0,36.1
42-MG-BA,CTRPv2,130.0,11.52
42-MG-BA,CTRPv2,270.0,102.0
