Cell Line,Dataset,Dose,Response
C3A,GDSC1000,0.016,105.412
C3A,GDSC1000,0.032,97.8926
C3A,GDSC1000,0.064,79.6475
C3A,GDSC1000,0.128,68.1419
C3A,GDSC1000,0.256,60.1579
C3A,GDSC1000,0.512,47.5564
C3A,GDSC1000,1.024,25.8076
JHH-4,GDSC1000,0.004,100.114
JHH-4,GDSC1000,0.008,103.215
JHH-4,GDSC1000,0.016,102.062
JHH-4,GDSC1000,0.032,102.164
JHH-4,GDSC1000,0.064,83.593
JHH-4,GDSC1000,0.128,72.9028
JHH-4,GDSC1000,0.256,53.5232
JHH-4,GDSC1000,0.512,34.176
JHH-4,GDSC1000,1.024,18.5511
C3A,gCSI,0.003056,104.41
C3A,gCSI,0.009167,97.8388
C3A,gCSI,0.0275,102.446
C3A,gCSI,0.0825,97.3083
C3A,gCSI,0.2475,96.7612
C3A,gCSI,0.7425,73.2943
C3A,gCSI,2.22222,65.9132
C3A,gCSI,6.66667,16.2273
C3A,gCSI,20.0,49.8355
Hep 3B2.1-7,gCSI,0.003056,113.939
Hep 3B2.1-7,gCSI,0.009167,104.316
Hep 3B2.1-7,gCSI,0.0275,105.363
Hep 3B2.1-7,gCSI,0.0825,101.211
Hep 3B2.1-7,gCSI,0.2475,104.187
Hep 3B2.1-7,gCSI,0.7425,64.2294
Hep 3B2.1-7,gCSI,2.22222,11.2216
Hep 3B2.1-7,gCSI,6.66667,19.3862
Hep 3B2.1-7,gCSI,20.0,22.6617
Hep G2,gCSI,0.003056,104.199
Hep G2,gCSI,0.009167,100.511
Hep G2,gCSI,0.0275,106.068
Hep G2,gCSI,0.0825,95.666
Hep G2,gCSI,0.2475,88.8107
Hep G2,gCSI,0.7425,75.5292
Hep G2,gCSI,2.22222,59.7655
Hep G2,gCSI,6.66667,44.5881
Hep G2,gCSI,20.0,78.4222
HLF,gCSI,0.003056,115.745
HLF,gCSI,0.009167,98.8004
HLF,gCSI,0.0275,104.119
HLF,gCSI,0.0825,88.1592
HLF,gCSI,0.2475,78.2229
HLF,gCSI,0.7425,20.2326
HLF,gCSI,2.22222,7.62706
HLF,gCSI,6.66667,12.9183
HLF,gCSI,20.0,16.5337
huH-1,gCSI,0.003056,106.442
huH-1,gCSI,0.009167,95.0222
huH-1,gCSI,0.0275,105.979
huH-1,gCSI,0.0825,95.1712
huH-1,gCSI,0.2475,89.9594
huH-1,gCSI,0.7425,68.617
huH-1,gCSI,2.22222,57.7462
huH-1,gCSI,6.66667,16.439
huH-1,gCSI,20.0,28.6916
HuH-7,gCSI,0.003056,108.13
HuH-7,gCSI,0.009167,95.7608
HuH-7,gCSI,0.0275,104.6
HuH-7,gCSI,0.0825,86.8168
HuH-7,gCSI,0.2475,75.9268
HuH-7,gCSI,0.7425,54.7042
HuH-7,gCSI,2.22222,22.6965
HuH-7,gCSI,6.66667,21.2629
HuH-7,gCSI,20.0,15.2069
JHH-2,gCSI,0.003056,100.427
JHH-2,gCSI,0.009167,99.3655
JHH-2,gCSI,0.0275,94.9692
JHH-2,gCSI,0.0825,98.5643
JHH-2,gCSI,0.2475,97.2764
JHH-2,gCSI,0.7425,84.1072
JHH-2,gCSI,2.22222,77.6351
JHH-2,gCSI,6.66667,44.4298
JHH-2,gCSI,20.0,24.3952
JHH-4,gCSI,0.003056,107.339
JHH-4,gCSI,0.009167,101.498
JHH-4,gCSI,0.0275,107.479
JHH-4,gCSI,0.0825,96.0152
JHH-4,gCSI,0.2475,97.3295
JHH-4,gCSI,0.7425,70.4729
JHH-4,gCSI,2.22222,30.8466
JHH-4,gCSI,6.66667,11.5749
JHH-4,gCSI,20.0,18.4198
JHH-5,gCSI,0.003056,97.1445
JHH-5,gCSI,0.009167,92.1784
JHH-5,gCSI,0.0275,107.69
JHH-5,gCSI,0.0825,78.7778
JHH-5,gCSI,0.2475,72.2405
JHH-5,gCSI,0.7425,34.2735
JHH-5,gCSI,2.22222,14.9384
JHH-5,gCSI,6.66667,14.6346
JHH-5,gCSI,20.0,20.2791
JHH-7,gCSI,0.003056,96.2281
JHH-7,gCSI,0.009167,97.9106
JHH-7,gCSI,0.0275,96.6996
JHH-7,gCSI,0.0825,82.2279
JHH-7,gCSI,0.2475,72.4045
JHH-7,gCSI,0.7425,53.6374
JHH-7,gCSI,2.22222,16.8991
JHH-7,gCSI,6.66667,9.07686
JHH-7,gCSI,20.0,7.34466
PLC-PRF-5,gCSI,0.003056,104.141
PLC-PRF-5,gCSI,0.009167,94.5602
PLC-PRF-5,gCSI,0.0275,103.722
PLC-PRF-5,gCSI,0.0825,94.9641
PLC-PRF-5,gCSI,0.2475,99.2153
PLC-PRF-5,gCSI,0.7425,87.6545
PLC-PRF-5,gCSI,2.22222,69.7284
PLC-PRF-5,gCSI,6.66667,43.2965
PLC-PRF-5,gCSI,20.0,35.1415
SK-HEP-1,gCSI,0.003056,106.582
SK-HEP-1,gCSI,0.009167,96.1232
SK-HEP-1,gCSI,0.0275,90.315
SK-HEP-1,gCSI,0.0825,80.2552
SK-HEP-1,gCSI,0.2475,57.6021
SK-HEP-1,gCSI,0.7425,32.7171
SK-HEP-1,gCSI,2.22222,5.39671
SK-HEP-1,gCSI,6.66667,8.30779
SK-HEP-1,gCSI,20.0,7.23836
SNU-182,gCSI,0.003056,108.313
SNU-182,gCSI,0.009167,102.022
SNU-182,gCSI,0.0275,103.021
SNU-182,gCSI,0.0825,91.8331
SNU-182,gCSI,0.2475,84.9141
SNU-182,gCSI,0.7425,27.392
SNU-182,gCSI,2.22222,11.4549
SNU-182,gCSI,6.66667,13.2346
SNU-182,gCSI,20.0,7.59674
SNU-387,gCSI,0.003056,109.863
SNU-387,gCSI,0.009167,100.563
SNU-387,gCSI,0.0275,104.173
SNU-387,gCSI,0.0825,102.009
SNU-387,gCSI,0.2475,126.849
SNU-387,gCSI,0.7425,113.071
SNU-387,gCSI,2.22222,43.3869
SNU-387,gCSI,6.66667,28.6992
SNU-387,gCSI,20.0,19.9105
SNU-398,gCSI,0.003056,103.748
SNU-398,gCSI,0.009167,109.402
SNU-398,gCSI,0.0275,102.192
SNU-398,gCSI,0.0825,101.071
SNU-398,gCSI,0.2475,73.8967
SNU-398,gCSI,0.7425,39.9858
SNU-398,gCSI,2.22222,3.55562
SNU-398,gCSI,6.66667,0.653195
SNU-398,gCSI,20.0,0.489054
SNU-423,gCSI,0.003056,108.607
SNU-423,gCSI,0.009167,102.565
SNU-423,gCSI,0.0275,105.592
SNU-423,gCSI,0.0825,84.9419
SNU-423,gCSI,0.2475,83.8316
SNU-423,gCSI,0.7425,58.1835
SNU-423,gCSI,2.22222,11.4014
SNU-423,gCSI,6.66667,1.31401
SNU-423,gCSI,20.0,0.731948
SNU-475,gCSI,0.003056,105.629
SNU-475,gCSI,0.009167,99.9883
SNU-475,gCSI,0.0275,106.194
SNU-475,gCSI,0.0825,89.6326
SNU-475,gCSI,0.2475,92.7096
SNU-475,gCSI,0.7425,61.5364
SNU-475,gCSI,2.22222,45.5084
SNU-475,gCSI,6.66667,19.7277
SNU-475,gCSI,20.0,20.1365
SNU-878,CTRPv2,0.002,125.0
SNU-878,CTRPv2,0.0041,131.5
SNU-878,CTRPv2,0.0081,119.3
SNU-878,CTRPv2,0.016,97.3
SNU-878,CTRPv2,0.032,130.6
SNU-878,CTRPv2,0.065,119.2
SNU-878,CTRPv2,0.13,80.43
SNU-878,CTRPv2,0.26,50.9
SNU-878,CTRPv2,0.52,39.53
SNU-878,CTRPv2,1.0,43.42
SNU-878,CTRPv2,2.1,36.2
SNU-878,CTRPv2,4.2,24.54
SNU-878,CTRPv2,8.3,9.598
SNU-878,CTRPv2,17.0,6.323
SNU-878,CTRPv2,33.0,5.052
SNU-878,CTRPv2,66.0,3.63
Li-7,CTRPv2,0.002,110.4
Li-7,CTRPv2,0.0041,115.3
Li-7,CTRPv2,0.0081,97.65
Li-7,CTRPv2,0.016,106.0
Li-7,CTRPv2,0.032,113.7
Li-7,CTRPv2,0.065,112.7
Li-7,CTRPv2,0.13,66.64
Li-7,CTRPv2,0.26,54.74
Li-7,CTRPv2,0.52,41.35
Li-7,CTRPv2,1.0,40.01
Li-7,CTRPv2,2.1,33.42
Li-7,CTRPv2,4.2,27.24
Li-7,CTRPv2,8.3,33.65
Li-7,CTRPv2,17.0,33.36
Li-7,CTRPv2,33.0,38.9
Li-7,CTRPv2,66.0,30.64
SNU-182,CTRPv2,0.002,88.84
SNU-182,CTRPv2,0.0041,93.0
SNU-182,CTRPv2,0.0081,85.98
SNU-182,CTRPv2,0.016,94.44
SNU-182,CTRPv2,0.032,83.73
SNU-182,CTRPv2,0.065,92.59
SNU-182,CTRPv2,0.13,56.99
SNU-182,CTRPv2,0.26,10.37
SNU-182,CTRPv2,0.52,1.087
SNU-182,CTRPv2,1.0,1.418
SNU-182,CTRPv2,2.1,1.512
SNU-182,CTRPv2,4.2,1.178
SNU-182,CTRPv2,8.3,0.8651
SNU-182,CTRPv2,17.0,1.435
SNU-182,CTRPv2,33.0,1.046
SNU-182,CTRPv2,66.0,1.242
Hep 3B2.1-7,CTRPv2,0.002,102.0
Hep 3B2.1-7,CTRPv2,0.0041,102.4
Hep 3B2.1-7,CTRPv2,0.0081,100.8
Hep 3B2.1-7,CTRPv2,0.016,103.0
Hep 3B2.1-7,CTRPv2,0.032,105.1
Hep 3B2.1-7,CTRPv2,0.065,103.7
Hep 3B2.1-7,CTRPv2,0.13,92.17
Hep 3B2.1-7,CTRPv2,0.26,103.6
Hep 3B2.1-7,CTRPv2,0.52,61.73
Hep 3B2.1-7,CTRPv2,1.0,53.31
Hep 3B2.1-7,CTRPv2,2.1,24.05
Hep 3B2.1-7,CTRPv2,4.2,43.47
Hep 3B2.1-7,CTRPv2,8.3,53.18
Hep 3B2.1-7,CTRPv2,17.0,47.44
Hep 3B2.1-7,CTRPv2,33.0,43.25
Hep 3B2.1-7,CTRPv2,66.0,14.98
SNU-761,CTRPv2,0.002,70.59
SNU-761,CTRPv2,0.0041,80.25
SNU-761,CTRPv2,0.0081,67.93
SNU-761,CTRPv2,0.016,67.73
SNU-761,CTRPv2,0.032,58.13
SNU-761,CTRPv2,0.065,74.39
SNU-761,CTRPv2,0.26,71.86
SNU-761,CTRPv2,0.52,63.3
SNU-761,CTRPv2,1.0,71.39
SNU-761,CTRPv2,2.1,62.86
SNU-761,CTRPv2,4.2,31.63
SNU-761,CTRPv2,8.3,22.5
SNU-761,CTRPv2,17.0,21.99
SNU-761,CTRPv2,33.0,20.41
SNU-761,CTRPv2,66.0,16.48
SNU-886,CTRPv2,0.52,134.3
SNU-886,CTRPv2,1.0,89.05
SNU-886,CTRPv2,2.1,64.29
SNU-886,CTRPv2,4.2,23.63
SNU-886,CTRPv2,8.3,17.41
SNU-886,CTRPv2,17.0,16.47
SNU-886,CTRPv2,33.0,13.2
SNU-886,CTRPv2,66.0,8.986
SNU-398,CTRPv2,0.002,103.1
SNU-398,CTRPv2,0.0041,107.2
SNU-398,CTRPv2,0.0081,97.08
SNU-398,CTRPv2,0.016,95.72
SNU-398,CTRPv2,0.032,93.51
SNU-398,CTRPv2,0.065,101.9
SNU-398,CTRPv2,0.13,79.71
SNU-398,CTRPv2,0.26,84.17
SNU-398,CTRPv2,0.52,82.22
SNU-398,CTRPv2,1.0,69.24
SNU-398,CTRPv2,2.1,25.73
SNU-398,CTRPv2,4.2,7.794
SNU-398,CTRPv2,8.3,7.666
SNU-398,CTRPv2,17.0,7.105
SNU-398,CTRPv2,33.0,6.977
SNU-398,CTRPv2,66.0,5.934
HUH-6-clone5,CTRPv2,0.002,116.6
HUH-6-clone5,CTRPv2,0.0041,105.1
HUH-6-clone5,CTRPv2,0.0081,88.55
HUH-6-clone5,CTRPv2,0.016,102.0
HUH-6-clone5,CTRPv2,0.032,56.84
HUH-6-clone5,CTRPv2,0.065,68.36
HUH-6-clone5,CTRPv2,0.13,58.95
HUH-6-clone5,CTRPv2,0.26,34.13
HUH-6-clone5,CTRPv2,0.52,12.36
HUH-6-clone5,CTRPv2,1.0,7.714
HUH-6-clone5,CTRPv2,2.1,10.64
HUH-6-clone5,CTRPv2,4.2,8.367
HUH-6-clone5,CTRPv2,8.3,9.421
HUH-6-clone5,CTRPv2,17.0,5.369
HUH-6-clone5,CTRPv2,33.0,3.303
HUH-6-clone5,CTRPv2,66.0,2.589
Hep G2,CTRPv2,0.002,98.14
Hep G2,CTRPv2,0.0041,99.07
Hep G2,CTRPv2,0.0081,94.95
Hep G2,CTRPv2,0.016,88.16
Hep G2,CTRPv2,0.032,71.98
Hep G2,CTRPv2,0.065,78.9
Hep G2,CTRPv2,0.13,63.51
Hep G2,CTRPv2,0.26,61.78
Hep G2,CTRPv2,0.52,42.25
Hep G2,CTRPv2,1.0,25.01
Hep G2,CTRPv2,2.1,11.63
Hep G2,CTRPv2,4.2,25.43
Hep G2,CTRPv2,8.3,20.99
Hep G2,CTRPv2,17.0,20.7
Hep G2,CTRPv2,33.0,15.31
Hep G2,CTRPv2,66.0,4.326
SNU-449,CTRPv2,0.002,96.12
SNU-449,CTRPv2,0.0041,92.9
SNU-449,CTRPv2,0.0081,98.23
SNU-449,CTRPv2,0.016,97.95
SNU-449,CTRPv2,0.032,95.72
SNU-449,CTRPv2,0.065,101.3
SNU-449,CTRPv2,0.13,94.67
SNU-449,CTRPv2,0.26,100.6
SNU-449,CTRPv2,0.52,93.5
SNU-449,CTRPv2,1.0,90.56
SNU-449,CTRPv2,2.1,90.86
SNU-449,CTRPv2,4.2,72.44
SNU-449,CTRPv2,8.3,62.52
SNU-449,CTRPv2,17.0,57.69
SNU-449,CTRPv2,33.0,53.43
SNU-449,CTRPv2,66.0,19.37
JHH-4,CTRPv2,0.002,97.31
JHH-4,CTRPv2,0.0041,95.01
JHH-4,CTRPv2,0.0081,98.61
JHH-4,CTRPv2,0.016,58.77
JHH-4,CTRPv2,0.032,98.84
JHH-4,CTRPv2,0.065,103.1
JHH-4,CTRPv2,0.13,94.63
JHH-4,CTRPv2,0.26,98.1
JHH-4,CTRPv2,0.52,67.21
JHH-4,CTRPv2,1.0,67.32
JHH-4,CTRPv2,2.1,58.59
JHH-4,CTRPv2,4.2,9.981
JHH-4,CTRPv2,8.3,8.367
JHH-4,CTRPv2,17.0,7.949
JHH-4,CTRPv2,33.0,7.598
JHH-4,CTRPv2,66.0,5.389
SK-HEP-1,CTRPv2,0.002,97.46
SK-HEP-1,CTRPv2,0.0041,97.13
SK-HEP-1,CTRPv2,0.0081,94.12
SK-HEP-1,CTRPv2,0.016,93.31
SK-HEP-1,CTRPv2,0.032,96.93
SK-HEP-1,CTRPv2,0.065,97.87
SK-HEP-1,CTRPv2,0.13,92.22
SK-HEP-1,CTRPv2,0.26,88.97
SK-HEP-1,CTRPv2,0.52,64.26
SK-HEP-1,CTRPv2,1.0,67.17
SK-HEP-1,CTRPv2,2.1,45.0
SK-HEP-1,CTRPv2,4.2,7.571
SK-HEP-1,CTRPv2,8.3,9.433
SK-HEP-1,CTRPv2,17.0,5.46
SK-HEP-1,CTRPv2,33.0,6.014
SK-HEP-1,CTRPv2,66.0,1.702
JHH-6,CTRPv2,0.002,93.67
JHH-6,CTRPv2,0.0041,97.96
JHH-6,CTRPv2,0.0081,93.59
JHH-6,CTRPv2,0.016,97.95
JHH-6,CTRPv2,0.032,105.3
JHH-6,CTRPv2,0.065,102.5
JHH-6,CTRPv2,0.13,101.7
JHH-6,CTRPv2,0.26,133.0
JHH-6,CTRPv2,0.52,158.9
JHH-6,CTRPv2,1.0,154.5
JHH-6,CTRPv2,2.1,149.4
JHH-6,CTRPv2,4.2,77.15
JHH-6,CTRPv2,8.3,4.428
JHH-6,CTRPv2,17.0,2.509
JHH-6,CTRPv2,33.0,2.9
JHH-6,CTRPv2,66.0,1.336
PLC-PRF-5,CTRPv2,0.002,92.46
PLC-PRF-5,CTRPv2,0.0041,96.08
PLC-PRF-5,CTRPv2,0.0081,95.1
PLC-PRF-5,CTRPv2,0.016,91.94
PLC-PRF-5,CTRPv2,0.032,95.17
PLC-PRF-5,CTRPv2,0.065,97.72
PLC-PRF-5,CTRPv2,0.13,92.81
PLC-PRF-5,CTRPv2,0.26,58.34
PLC-PRF-5,CTRPv2,0.52,31.18
PLC-PRF-5,CTRPv2,1.0,29.47
PLC-PRF-5,CTRPv2,2.1,16.6
PLC-PRF-5,CTRPv2,4.2,8.565
PLC-PRF-5,CTRPv2,8.3,11.91
PLC-PRF-5,CTRPv2,17.0,9.92
PLC-PRF-5,CTRPv2,33.0,11.42
PLC-PRF-5,CTRPv2,66.0,6.505
JHH-2,CTRPv2,0.002,95.09
JHH-2,CTRPv2,0.0041,96.52
JHH-2,CTRPv2,0.0081,93.01
JHH-2,CTRPv2,0.016,54.25
JHH-2,CTRPv2,0.032,96.95
JHH-2,CTRPv2,0.065,106.5
JHH-2,CTRPv2,0.13,93.93
JHH-2,CTRPv2,0.26,90.66
JHH-2,CTRPv2,0.52,70.89
JHH-2,CTRPv2,1.0,78.98
JHH-2,CTRPv2,2.1,71.94
JHH-2,CTRPv2,4.2,22.83
JHH-2,CTRPv2,8.3,19.67
JHH-2,CTRPv2,17.0,13.4
JHH-2,CTRPv2,33.0,17.58
JHH-2,CTRPv2,66.0,17.61
HLF,CTRPv2,0.002,101.0
HLF,CTRPv2,0.0041,100.6
HLF,CTRPv2,0.0081,98.24
HLF,CTRPv2,0.016,79.3
HLF,CTRPv2,0.032,87.0
HLF,CTRPv2,0.065,89.15
HLF,CTRPv2,0.13,85.74
HLF,CTRPv2,0.26,41.97
HLF,CTRPv2,0.52,21.13
HLF,CTRPv2,1.0,22.16
HLF,CTRPv2,2.1,12.63
HLF,CTRPv2,4.2,13.76
HLF,CTRPv2,8.3,19.76
HLF,CTRPv2,17.0,18.28
HLF,CTRPv2,33.0,19.17
HLF,CTRPv2,66.0,8.085
JHH-1,CTRPv2,0.002,99.89
JHH-1,CTRPv2,0.0041,99.93
JHH-1,CTRPv2,0.0081,96.36
JHH-1,CTRPv2,0.016,67.83
JHH-1,CTRPv2,0.032,94.41
JHH-1,CTRPv2,0.065,102.2
JHH-1,CTRPv2,0.13,89.82
JHH-1,CTRPv2,0.26,78.93
JHH-1,CTRPv2,0.52,53.8
JHH-1,CTRPv2,1.0,63.37
JHH-1,CTRPv2,2.1,52.16
JHH-1,CTRPv2,4.2,1.483
JHH-1,CTRPv2,8.3,1.896
JHH-1,CTRPv2,17.0,1.31
JHH-1,CTRPv2,33.0,1.867
JHH-1,CTRPv2,66.0,1.822
SNU-475,CTRPv2,0.002,100.1
SNU-475,CTRPv2,0.0041,98.17
SNU-475,CTRPv2,0.0081,92.7
SNU-475,CTRPv2,0.016,68.0
SNU-475,CTRPv2,0.032,97.18
SNU-475,CTRPv2,0.065,101.5
SNU-475,CTRPv2,0.13,92.05
SNU-475,CTRPv2,0.26,81.7
SNU-475,CTRPv2,0.52,76.14
SNU-475,CTRPv2,1.0,81.95
SNU-475,CTRPv2,2.1,71.15
SNU-475,CTRPv2,4.2,4.988
SNU-475,CTRPv2,8.3,7.376
SNU-475,CTRPv2,17.0,6.36
SNU-475,CTRPv2,33.0,7.648
SNU-475,CTRPv2,66.0,1.914
huH-1,CTRPv2,0.002,94.59
huH-1,CTRPv2,0.0041,95.66
huH-1,CTRPv2,0.0081,97.22
huH-1,CTRPv2,0.016,94.85
huH-1,CTRPv2,0.032,92.28
huH-1,CTRPv2,0.065,91.06
huH-1,CTRPv2,0.13,94.01
huH-1,CTRPv2,0.26,84.84
huH-1,CTRPv2,0.52,65.1
huH-1,CTRPv2,1.0,64.21
huH-1,CTRPv2,2.1,45.29
huH-1,CTRPv2,4.2,28.72
huH-1,CTRPv2,8.3,18.78
huH-1,CTRPv2,17.0,20.9
huH-1,CTRPv2,33.0,20.13
huH-1,CTRPv2,66.0,10.5
JHH-5,CTRPv2,0.002,98.02
JHH-5,CTRPv2,0.0041,105.2
JHH-5,CTRPv2,0.0081,98.02
JHH-5,CTRPv2,0.016,82.43
JHH-5,CTRPv2,0.032,82.53
JHH-5,CTRPv2,0.065,91.86
JHH-5,CTRPv2,0.13,74.1
JHH-5,CTRPv2,0.26,40.8
JHH-5,CTRPv2,0.52,27.07
JHH-5,CTRPv2,1.0,28.17
JHH-5,CTRPv2,2.1,27.59
JHH-5,CTRPv2,4.2,26.71
JHH-5,CTRPv2,8.3,61.54
JHH-5,CTRPv2,17.0,65.63
JHH-5,CTRPv2,33.0,61.21
JHH-5,CTRPv2,66.0,41.46
SNU-387,CTRPv2,0.002,92.04
SNU-387,CTRPv2,0.0041,89.32
SNU-387,CTRPv2,0.0081,81.71
SNU-387,CTRPv2,0.016,82.67
SNU-387,CTRPv2,0.032,89.08
SNU-387,CTRPv2,0.065,94.53
SNU-387,CTRPv2,0.13,87.72
SNU-387,CTRPv2,0.26,96.34
SNU-387,CTRPv2,0.52,70.43
SNU-387,CTRPv2,1.0,75.11
SNU-387,CTRPv2,2.1,69.44
SNU-387,CTRPv2,4.2,14.01
SNU-387,CTRPv2,8.3,8.836
SNU-387,CTRPv2,17.0,6.543
SNU-387,CTRPv2,33.0,6.828
SNU-387,CTRPv2,66.0,1.328
SNU-423,CTRPv2,0.002,97.86
