Cell Line,Dataset,Dose,Response
KMH-2,GDSC1000,5.0,120.033
KMH-2,GDSC1000,10.0,128.268
8505C,GDSC1000,0.0390625,92.9236
8505C,GDSC1000,0.078125,94.3022
8505C,GDSC1000,0.15625,94.5739
8505C,GDSC1000,0.3125,86.2846
8505C,GDSC1000,0.625,69.5669
8505C,GDSC1000,1.25,63.4375
8505C,GDSC1000,2.5,72.456
8505C,GDSC1000,5.0,76.9375
8505C,GDSC1000,10.0,75.881
ASH-3,GDSC1000,0.0390625,92.8633
ASH-3,GDSC1000,0.078125,97.4987
ASH-3,GDSC1000,0.15625,93.1774
ASH-3,GDSC1000,0.3125,96.294
ASH-3,GDSC1000,0.625,90.0999
ASH-3,GDSC1000,1.25,95.0462
ASH-3,GDSC1000,2.5,96.3808
ASH-3,GDSC1000,5.0,92.604
ASH-3,GDSC1000,10.0,89.3941
CAL-62,CTRPv2,0.002,105.4
CAL-62,CTRPv2,0.0041,88.45
CAL-62,CTRPv2,0.016,101.8
CAL-62,CTRPv2,0.032,97.11
CAL-62,CTRPv2,0.065,105.4
CAL-62,CTRPv2,0.13,100.5
CAL-62,CTRPv2,0.26,108.5
CAL-62,CTRPv2,0.52,97.44
CAL-62,CTRPv2,1.0,105.3
CAL-62,CTRPv2,2.1,101.1
CAL-62,CTRPv2,4.2,107.3
CAL-62,CTRPv2,8.3,107.7
CAL-62,CTRPv2,17.0,54.27
CAL-62,CTRPv2,33.0,100.7
CAL-62,CTRPv2,66.0,102.7
BCPAP,CTRPv2,0.002,101.2
BCPAP,CTRPv2,0.0041,103.9
BCPAP,CTRPv2,0.016,102.0
BCPAP,CTRPv2,0.032,107.0
BCPAP,CTRPv2,0.065,107.1
BCPAP,CTRPv2,0.13,105.0
BCPAP,CTRPv2,0.26,107.5
BCPAP,CTRPv2,0.52,104.1
BCPAP,CTRPv2,1.0,107.6
BCPAP,CTRPv2,4.2,104.6
BCPAP,CTRPv2,8.3,101.2
BCPAP,CTRPv2,17.0,31.45
CGTH-W-1,CTRPv2,0.002,111.2
CGTH-W-1,CTRPv2,0.0041,111.7
CGTH-W-1,CTRPv2,0.016,106.6
CGTH-W-1,CTRPv2,0.032,115.1
CGTH-W-1,CTRPv2,0.065,112.9
CGTH-W-1,CTRPv2,0.13,110.4
CGTH-W-1,CTRPv2,0.26,109.7
CGTH-W-1,CTRPv2,0.52,109.0
CGTH-W-1,CTRPv2,1.0,105.4
CGTH-W-1,CTRPv2,4.2,96.38
CGTH-W-1,CTRPv2,8.3,86.25
CGTH-W-1,CTRPv2,17.0,39.78
CGTH-W-1,CTRPv2,33.0,61.52
8305C,CTRPv2,0.002,94.27
8305C,CTRPv2,0.0041,100.2
8305C,CTRPv2,0.0081,97.12
8305C,CTRPv2,0.016,102.3
8305C,CTRPv2,0.032,98.83
8305C,CTRPv2,0.065,98.78
8305C,CTRPv2,0.13,98.76
8305C,CTRPv2,0.26,102.3
8305C,CTRPv2,0.52,100.2
8305C,CTRPv2,1.0,97.96
8305C,CTRPv2,4.2,104.3
8305C,CTRPv2,8.3,103.8
8305C,CTRPv2,17.0,22.01
8305C,CTRPv2,33.0,91.03
8305C,CTRPv2,66.0,101.5
8505C,CTRPv2,0.002,101.5
8505C,CTRPv2,0.0041,101.8
8505C,CTRPv2,0.016,106.2
8505C,CTRPv2,0.032,105.8
8505C,CTRPv2,0.065,103.7
8505C,CTRPv2,0.26,99.7
8505C,CTRPv2,0.52,109.2
8505C,CTRPv2,1.0,103.1
8505C,CTRPv2,4.2,101.6
8505C,CTRPv2,8.3,90.03
8505C,CTRPv2,17.0,78.61
8505C,CTRPv2,33.0,63.27
8505C,CTRPv2,66.0,34.96
TTTHYROID,CTRPv2,0.002,90.2
TTTHYROID,CTRPv2,0.0041,96.25
TTTHYROID,CTRPv2,0.016,94.43
TTTHYROID,CTRPv2,0.032,90.89
TTTHYROID,CTRPv2,0.065,95.7
TTTHYROID,CTRPv2,0.26,96.28
TTTHYROID,CTRPv2,0.52,97.24
TTTHYROID,CTRPv2,1.0,93.75
TTTHYROID,CTRPv2,4.2,102.6
TTTHYROID,CTRPv2,8.3,100.3
TTTHYROID,CTRPv2,17.0,90.42
TTTHYROID,CTRPv2,33.0,72.28
TTTHYROID,CTRPv2,66.0,5.946
BHT-101,CTRPv2,0.002,99.41
BHT-101,CTRPv2,0.0041,103.2
BHT-101,CTRPv2,0.016,106.1
BHT-101,CTRPv2,0.032,103.0
BHT-101,CTRPv2,0.065,107.2
BHT-101,CTRPv2,0.26,107.8
BHT-101,CTRPv2,0.52,107.7
BHT-101,CTRPv2,1.0,103.2
BHT-101,CTRPv2,4.2,104.5
BHT-101,CTRPv2,8.3,103.3
BHT-101,CTRPv2,17.0,98.52
BHT-101,CTRPv2,33.0,111.1
BHT-101,CTRPv2,66.0,106.0
TT2609-C02,CTRPv2,0.002,103.9
TT2609-C02,CTRPv2,0.0041,103.7
TT2609-C02,CTRPv2,0.0081,100.6
TT2609-C02,CTRPv2,0.016,103.8
TT2609-C02,CTRPv2,0.032,102.5
TT2609-C02,CTRPv2,0.065,103.0
TT2609-C02,CTRPv2,0.13,103.9
TT2609-C02,CTRPv2,0.26,100.4
TT2609-C02,CTRPv2,0.52,100.2
TT2609-C02,CTRPv2,1.0,98.55
TT2609-C02,CTRPv2,2.1,105.0
TT2609-C02,CTRPv2,4.2,108.4
TT2609-C02,CTRPv2,8.3,103.5
TT2609-C02,CTRPv2,17.0,104.0
TT2609-C02,CTRPv2,33.0,99.1
TT2609-C02,CTRPv2,66.0,66.16
FTC-238,CTRPv2,0.002,98.68
FTC-238,CTRPv2,0.0041,96.43
FTC-238,CTRPv2,0.0081,93.82
FTC-238,CTRPv2,0.016,94.8
FTC-238,CTRPv2,0.032,98.66
FTC-238,CTRPv2,0.065,95.78
FTC-238,CTRPv2,0.13,88.39
FTC-238,CTRPv2,0.26,93.0
FTC-238,CTRPv2,0.52,95.21
FTC-238,CTRPv2,1.0,87.74
FTC-238,CTRPv2,2.1,88.31
FTC-238,CTRPv2,4.2,83.45
FTC-238,CTRPv2,8.3,83.92
FTC-238,CTRPv2,17.0,82.32
FTC-238,CTRPv2,33.0,74.92
