Cell Line,Dataset,Dose,Response
HCC202,CTRPv2,17.0,102.6
HCC202,CTRPv2,33.0,94.86
HCC202,CTRPv2,66.0,107.8
HCC1500,CTRPv2,0.002,72.05
HCC1500,CTRPv2,0.0041,38.61
HCC1500,CTRPv2,0.0081,73.3
HCC1500,CTRPv2,0.016,49.89
HCC1500,CTRPv2,0.032,38.58
HCC1500,CTRPv2,0.065,41.63
HCC1500,CTRPv2,0.13,43.61
HCC1500,CTRPv2,0.26,28.74
HCC1500,CTRPv2,0.52,18.0
HCC1500,CTRPv2,1.0,25.25
HCC1500,CTRPv2,2.1,18.78
HCC1500,CTRPv2,4.2,6.194
HCC1500,CTRPv2,8.3,4.689
HCC1500,CTRPv2,17.0,6.32
HCC1500,CTRPv2,33.0,7.876
HCC1500,CTRPv2,66.0,7.072
MDA-MB-468,CTRPv2,0.002,99.82
MDA-MB-468,CTRPv2,0.0041,20.74
MDA-MB-468,CTRPv2,0.0081,98.31
MDA-MB-468,CTRPv2,0.016,103.2
MDA-MB-468,CTRPv2,0.032,99.75
MDA-MB-468,CTRPv2,0.065,101.2
MDA-MB-468,CTRPv2,0.13,103.1
MDA-MB-468,CTRPv2,0.26,105.0
MDA-MB-468,CTRPv2,0.52,96.58
MDA-MB-468,CTRPv2,1.0,99.35
MDA-MB-468,CTRPv2,2.1,95.77
MDA-MB-468,CTRPv2,4.2,93.49
MDA-MB-468,CTRPv2,8.3,96.52
MDA-MB-468,CTRPv2,17.0,94.6
MDA-MB-468,CTRPv2,33.0,90.97
MDA-MB-468,CTRPv2,66.0,96.33
CAL-85-1,CTRPv2,0.002,90.62
CAL-85-1,CTRPv2,0.0041,99.75
CAL-85-1,CTRPv2,0.0081,97.01
CAL-85-1,CTRPv2,0.016,101.2
CAL-85-1,CTRPv2,0.032,103.8
CAL-85-1,CTRPv2,0.065,98.61
CAL-85-1,CTRPv2,0.13,101.0
CAL-85-1,CTRPv2,0.26,97.98
CAL-85-1,CTRPv2,0.52,95.59
CAL-85-1,CTRPv2,1.0,98.75
CAL-85-1,CTRPv2,2.1,97.49
CAL-85-1,CTRPv2,4.2,100.9
CAL-85-1,CTRPv2,8.3,65.35
CAL-85-1,CTRPv2,17.0,84.26
CAL-85-1,CTRPv2,33.0,71.38
CAL-85-1,CTRPv2,66.0,27.12
HCC1419,CTRPv2,0.002,83.01
HCC1419,CTRPv2,0.0041,94.94
HCC1419,CTRPv2,0.0081,88.65
HCC1419,CTRPv2,0.016,103.9
HCC1419,CTRPv2,0.032,91.91
HCC1419,CTRPv2,0.065,89.61
HCC1419,CTRPv2,0.13,98.96
HCC1419,CTRPv2,0.26,76.15
HCC1419,CTRPv2,0.52,102.3
HCC1419,CTRPv2,1.0,93.4
HCC1419,CTRPv2,2.1,99.55
HCC1419,CTRPv2,4.2,95.37
HCC1419,CTRPv2,8.3,64.55
HCC1419,CTRPv2,17.0,83.26
HCC1419,CTRPv2,33.0,77.54
HCC1419,CTRPv2,66.0,115.6
ZR-75-30,CTRPv2,0.002,108.7
ZR-75-30,CTRPv2,0.0041,109.2
ZR-75-30,CTRPv2,0.0081,108.0
ZR-75-30,CTRPv2,0.016,106.9
ZR-75-30,CTRPv2,0.032,108.0
ZR-75-30,CTRPv2,0.065,99.9
ZR-75-30,CTRPv2,0.13,99.55
ZR-75-30,CTRPv2,0.26,67.32
ZR-75-30,CTRPv2,0.52,109.4
ZR-75-30,CTRPv2,1.0,102.1
ZR-75-30,CTRPv2,2.1,104.7
ZR-75-30,CTRPv2,4.2,102.6
ZR-75-30,CTRPv2,8.3,82.6
ZR-75-30,CTRPv2,17.0,97.96
ZR-75-30,CTRPv2,33.0,94.59
ZR-75-30,CTRPv2,66.0,102.4
MDA-MB-157,CTRPv2,0.002,80.55
MDA-MB-157,CTRPv2,0.0041,77.53
MDA-MB-157,CTRPv2,0.0081,119.8
MDA-MB-157,CTRPv2,0.016,94.43
MDA-MB-157,CTRPv2,0.032,96.84
MDA-MB-157,CTRPv2,0.065,75.54
MDA-MB-157,CTRPv2,0.13,75.44
MDA-MB-157,CTRPv2,0.26,111.4
MDA-MB-157,CTRPv2,0.52,104.0
MDA-MB-157,CTRPv2,1.0,97.06
MDA-MB-157,CTRPv2,2.1,119.4
MDA-MB-157,CTRPv2,4.2,119.1
MDA-MB-157,CTRPv2,8.3,92.8
MDA-MB-157,CTRPv2,17.0,106.5
MDA-MB-157,CTRPv2,33.0,94.83
MDA-MB-157,CTRPv2,66.0,117.8
MDA-MB-361,CTRPv2,0.002,103.5
MDA-MB-361,CTRPv2,0.0041,103.4
MDA-MB-361,CTRPv2,0.0081,91.7
MDA-MB-361,CTRPv2,0.016,98.54
MDA-MB-361,CTRPv2,0.032,99.15
MDA-MB-361,CTRPv2,0.065,102.1
MDA-MB-361,CTRPv2,0.13,102.9
MDA-MB-361,CTRPv2,0.26,109.1
MDA-MB-361,CTRPv2,0.52,108.8
MDA-MB-361,CTRPv2,1.0,105.6
MDA-MB-361,CTRPv2,2.1,94.31
MDA-MB-361,CTRPv2,4.2,103.5
MDA-MB-361,CTRPv2,8.3,103.2
MDA-MB-361,CTRPv2,17.0,107.7
MDA-MB-361,CTRPv2,33.0,100.0
MDA-MB-361,CTRPv2,66.0,101.6
T47D,CTRPv2,0.002,113.7
T47D,CTRPv2,0.0041,97.13
T47D,CTRPv2,0.0081,107.6
T47D,CTRPv2,0.016,79.78
T47D,CTRPv2,0.032,99.16
T47D,CTRPv2,0.065,104.8
T47D,CTRPv2,0.13,103.4
T47D,CTRPv2,0.26,96.46
T47D,CTRPv2,0.52,89.1
T47D,CTRPv2,1.0,90.12
T47D,CTRPv2,2.1,97.57
T47D,CTRPv2,4.2,97.59
T47D,CTRPv2,8.3,84.13
T47D,CTRPv2,17.0,91.08
T47D,CTRPv2,33.0,95.81
T47D,CTRPv2,66.0,102.6
SK-BR-3,CTRPv2,0.002,115.2
SK-BR-3,CTRPv2,0.0041,105.6
SK-BR-3,CTRPv2,0.0081,107.1
SK-BR-3,CTRPv2,0.016,113.4
SK-BR-3,CTRPv2,0.032,108.7
SK-BR-3,CTRPv2,0.065,111.2
SK-BR-3,CTRPv2,0.13,90.58
SK-BR-3,CTRPv2,0.26,103.9
SK-BR-3,CTRPv2,0.52,96.89
SK-BR-3,CTRPv2,1.0,100.4
SK-BR-3,CTRPv2,2.1,102.8
SK-BR-3,CTRPv2,4.2,101.7
SK-BR-3,CTRPv2,8.3,99.87
SK-BR-3,CTRPv2,17.0,98.83
SK-BR-3,CTRPv2,33.0,98.14
SK-BR-3,CTRPv2,66.0,97.99
MDA-MB-453,CTRPv2,0.002,113.1
MDA-MB-453,CTRPv2,0.0041,113.1
MDA-MB-453,CTRPv2,0.0081,111.6
MDA-MB-453,CTRPv2,0.016,115.9
MDA-MB-453,CTRPv2,0.032,115.3
MDA-MB-453,CTRPv2,0.065,113.2
MDA-MB-453,CTRPv2,0.13,118.6
MDA-MB-453,CTRPv2,0.26,121.2
MDA-MB-453,CTRPv2,0.52,113.9
MDA-MB-453,CTRPv2,1.0,114.3
MDA-MB-453,CTRPv2,2.1,103.6
MDA-MB-453,CTRPv2,4.2,115.4
MDA-MB-453,CTRPv2,8.3,51.79
MDA-MB-453,CTRPv2,17.0,76.88
MDA-MB-453,CTRPv2,33.0,58.34
MDA-MB-453,CTRPv2,66.0,119.8
AU565,CTRPv2,0.002,114.4
AU565,CTRPv2,0.0041,104.4
AU565,CTRPv2,0.0081,99.14
AU565,CTRPv2,0.016,102.4
AU565,CTRPv2,0.032,106.0
AU565,CTRPv2,0.065,106.3
AU565,CTRPv2,0.13,103.4
AU565,CTRPv2,0.26,100.9
AU565,CTRPv2,0.52,102.8
AU565,CTRPv2,1.0,99.01
AU565,CTRPv2,2.1,107.5
AU565,CTRPv2,4.2,104.1
AU565,CTRPv2,8.3,86.81
AU565,CTRPv2,17.0,84.58
AU565,CTRPv2,33.0,82.38
MDA-MB-415,CTRPv2,0.002,105.3
MDA-MB-415,CTRPv2,0.0041,92.46
MDA-MB-415,CTRPv2,0.0081,101.1
MDA-MB-415,CTRPv2,0.016,98.09
MDA-MB-415,CTRPv2,0.032,101.8
MDA-MB-415,CTRPv2,0.065,100.1
MDA-MB-415,CTRPv2,0.13,107.2
MDA-MB-415,CTRPv2,0.26,94.59
MDA-MB-415,CTRPv2,0.52,99.2
MDA-MB-415,CTRPv2,1.0,94.17
MDA-MB-415,CTRPv2,2.1,97.81
MDA-MB-415,CTRPv2,4.2,84.34
MDA-MB-415,CTRPv2,8.3,51.68
MDA-MB-415,CTRPv2,17.0,57.99
MDA-MB-415,CTRPv2,33.0,63.71
