Cell Line,Dataset,Dose,Response
SJSA-1,GDSC1000,0.008,103.083
SJSA-1,GDSC1000,0.016,81.5582
SJSA-1,GDSC1000,0.032,95.9173
SJSA-1,GDSC1000,0.064,103.611
SJSA-1,GDSC1000,0.128,92.1568
SJSA-1,GDSC1000,0.256,73.7188
SJSA-1,GDSC1000,0.512,32.8777
SJSA-1,GDSC1000,1.024,14.9448
ES6,GDSC1000,0.004,120.235
ES6,GDSC1000,0.008,110.471
ES6,GDSC1000,0.016,61.2838
ES6,GDSC1000,0.032,62.6017
ES6,GDSC1000,0.064,91.8825
ES6,GDSC1000,0.128,51.0914
ES6,GDSC1000,0.256,23.3329
ES6,GDSC1000,0.512,9.60612
ES6,GDSC1000,1.024,8.7347
ES1,GDSC1000,0.004,95.4575
ES1,GDSC1000,0.008,94.4567
ES1,GDSC1000,0.016,93.8756
ES1,GDSC1000,0.032,95.2448
ES1,GDSC1000,0.064,96.1297
ES1,GDSC1000,0.128,97.9255
ES1,GDSC1000,0.256,71.6334
ES1,GDSC1000,0.512,22.4408
ES1,GDSC1000,1.024,8.96506
ES7,GDSC1000,0.004,94.8944
ES7,GDSC1000,0.008,91.4858
ES7,GDSC1000,0.016,87.7742
ES7,GDSC1000,0.032,85.9462
ES7,GDSC1000,0.064,88.0171
ES7,GDSC1000,0.128,85.6168
ES7,GDSC1000,0.256,79.922
ES7,GDSC1000,0.512,77.665
ES7,GDSC1000,1.024,79.9579
EW-1,GDSC1000,0.004,110.621
EW-1,GDSC1000,0.008,102.012
EW-1,GDSC1000,0.016,90.1783
EW-1,GDSC1000,0.032,95.5093
EW-1,GDSC1000,0.064,91.6328
EW-1,GDSC1000,0.128,71.1479
EW-1,GDSC1000,0.256,45.6749
EW-1,GDSC1000,0.512,19.976
EW-1,GDSC1000,1.024,6.86758
NOS-1,GDSC1000,0.004,137.42
NOS-1,GDSC1000,0.008,131.046
NOS-1,GDSC1000,0.016,105.437
NOS-1,GDSC1000,0.032,58.5603
NOS-1,GDSC1000,0.064,76.8832
NOS-1,GDSC1000,0.128,35.5184
NOS-1,GDSC1000,0.256,26.7036
NOS-1,GDSC1000,0.512,12.0342
NOS-1,GDSC1000,1.024,7.62754
ES3,GDSC1000,0.004,99.1629
ES3,GDSC1000,0.008,93.8037
ES3,GDSC1000,0.016,98.7511
ES3,GDSC1000,0.032,90.9279
ES3,GDSC1000,0.064,91.1131
ES3,GDSC1000,0.128,88.9867
ES3,GDSC1000,0.256,82.5999
ES3,GDSC1000,0.512,74.5695
ES3,GDSC1000,1.024,66.9405
EW-13,GDSC1000,0.004,104.564
EW-13,GDSC1000,0.008,99.8052
EW-13,GDSC1000,0.016,101.849
EW-13,GDSC1000,0.032,97.8454
EW-13,GDSC1000,0.064,95.9698
EW-13,GDSC1000,0.128,90.8538
EW-13,GDSC1000,0.256,89.0091
EW-13,GDSC1000,0.512,75.3274
EW-13,GDSC1000,1.024,68.5975
H-EMC-SS,GDSC1000,0.004,112.912
H-EMC-SS,GDSC1000,0.008,106.125
H-EMC-SS,GDSC1000,0.016,99.6686
H-EMC-SS,GDSC1000,0.032,102.08
H-EMC-SS,GDSC1000,0.064,99.0143
H-EMC-SS,GDSC1000,0.128,81.4566
H-EMC-SS,GDSC1000,0.256,41.7956
H-EMC-SS,GDSC1000,0.512,13.6267
H-EMC-SS,GDSC1000,1.024,19.6312
EW-18,GDSC1000,0.004,97.0456
EW-18,GDSC1000,0.008,98.6126
EW-18,GDSC1000,0.016,96.8472
EW-18,GDSC1000,0.032,95.6615
EW-18,GDSC1000,0.064,98.1393
EW-18,GDSC1000,0.128,97.7081
EW-18,GDSC1000,0.256,96.8979
EW-18,GDSC1000,0.512,94.8595
EW-18,GDSC1000,1.024,101.524
ES5,GDSC1000,0.004,97.7891
ES5,GDSC1000,0.008,98.4393
ES5,GDSC1000,0.016,99.6903
ES5,GDSC1000,0.032,100.405
ES5,GDSC1000,0.064,99.2878
ES5,GDSC1000,0.128,98.0542
ES5,GDSC1000,0.256,93.0017
ES5,GDSC1000,0.512,86.5651
ES5,GDSC1000,1.024,83.9604
EW-24,GDSC1000,0.004,97.1813
EW-24,GDSC1000,0.008,98.9456
EW-24,GDSC1000,0.016,94.8014
EW-24,GDSC1000,0.032,99.7096
EW-24,GDSC1000,0.064,98.9958
EW-24,GDSC1000,0.128,99.1265
EW-24,GDSC1000,0.256,92.2847
EW-24,GDSC1000,0.512,64.6087
EW-24,GDSC1000,1.024,42.3545
VA-ES-BJ,GDSC1000,0.004,113.863
VA-ES-BJ,GDSC1000,0.008,102.533
VA-ES-BJ,GDSC1000,0.016,95.1483
VA-ES-BJ,GDSC1000,0.032,93.6688
VA-ES-BJ,GDSC1000,0.064,91.1333
VA-ES-BJ,GDSC1000,0.128,50.2638
VA-ES-BJ,GDSC1000,0.256,16.1961
VA-ES-BJ,GDSC1000,0.512,10.6705
VA-ES-BJ,GDSC1000,1.024,4.57394
SK-NEP-1,GDSC1000,0.004,93.3669
SK-NEP-1,GDSC1000,0.008,92.5586
SK-NEP-1,GDSC1000,0.016,93.6343
SK-NEP-1,GDSC1000,0.032,95.1527
SK-NEP-1,GDSC1000,0.064,94.9105
SK-NEP-1,GDSC1000,0.128,91.8642
SK-NEP-1,GDSC1000,0.256,81.0286
SK-NEP-1,GDSC1000,0.512,49.2931
SK-NEP-1,GDSC1000,1.024,18.2127
