Cell Line,Dataset,Dose,Response
COLO-699,CTRPv2,2.1,88.74
COLO-699,CTRPv2,4.2,85.25
COLO-699,CTRPv2,8.3,81.54
COLO-699,CTRPv2,17.0,84.69
COLO-699,CTRPv2,33.0,85.52
COLO-699,CTRPv2,66.0,78.78
CAL-12T,CTRPv2,0.002,109.9
CAL-12T,CTRPv2,0.0041,116.2
CAL-12T,CTRPv2,0.0081,86.84
CAL-12T,CTRPv2,0.016,106.4
CAL-12T,CTRPv2,0.032,107.7
CAL-12T,CTRPv2,0.065,107.5
CAL-12T,CTRPv2,0.13,110.3
CAL-12T,CTRPv2,0.26,107.5
CAL-12T,CTRPv2,0.52,102.1
CAL-12T,CTRPv2,1.0,96.88
CAL-12T,CTRPv2,2.1,101.1
CAL-12T,CTRPv2,4.2,90.25
CAL-12T,CTRPv2,8.3,87.29
CAL-12T,CTRPv2,17.0,89.39
CAL-12T,CTRPv2,33.0,89.81
CAL-12T,CTRPv2,66.0,83.32
DMS-79,CTRPv2,0.002,89.08
DMS-79,CTRPv2,0.0041,90.0
DMS-79,CTRPv2,0.0081,84.42
DMS-79,CTRPv2,0.016,140.5
DMS-79,CTRPv2,0.032,119.9
DMS-79,CTRPv2,0.065,101.2
DMS-79,CTRPv2,0.13,114.8
DMS-79,CTRPv2,0.52,97.71
DMS-79,CTRPv2,1.0,74.49
DMS-79,CTRPv2,2.1,106.3
DMS-79,CTRPv2,4.2,85.59
DMS-79,CTRPv2,8.3,63.34
DMS-79,CTRPv2,17.0,58.54
DMS-79,CTRPv2,33.0,73.54
DMS-79,CTRPv2,66.0,62.51
HCC-1588,CTRPv2,0.002,101.7
HCC-1588,CTRPv2,0.0041,115.4
HCC-1588,CTRPv2,0.0081,107.0
HCC-1588,CTRPv2,0.016,112.5
HCC-1588,CTRPv2,0.032,110.5
HCC-1588,CTRPv2,0.065,112.0
HCC-1588,CTRPv2,0.13,109.2
HCC-1588,CTRPv2,0.26,116.0
HCC-1588,CTRPv2,0.52,118.5
HCC-1588,CTRPv2,1.0,117.3
HCC-1588,CTRPv2,2.1,123.0
HCC-1588,CTRPv2,4.2,118.6
HCC-1588,CTRPv2,8.3,96.36
HCC-1588,CTRPv2,17.0,114.1
HCC-1588,CTRPv2,33.0,86.33
HCC-1588,CTRPv2,66.0,84.25
HCC-1833,CTRPv2,0.002,97.99
HCC-1833,CTRPv2,0.0041,105.8
HCC-1833,CTRPv2,0.0081,96.62
HCC-1833,CTRPv2,0.016,96.19
HCC-1833,CTRPv2,0.032,101.7
HCC-1833,CTRPv2,0.065,100.2
HCC-1833,CTRPv2,0.13,105.2
HCC-1833,CTRPv2,0.26,101.8
HCC-1833,CTRPv2,0.52,102.7
HCC-1833,CTRPv2,1.0,95.77
HCC-1833,CTRPv2,2.1,103.2
HCC-1833,CTRPv2,4.2,90.97
HCC-1833,CTRPv2,8.3,56.52
HCC-1833,CTRPv2,17.0,57.61
HCC-1833,CTRPv2,33.0,49.05
HCC-1833,CTRPv2,66.0,50.12
HCC-2279,CTRPv2,0.002,98.85
HCC-2279,CTRPv2,0.0041,101.8
HCC-2279,CTRPv2,0.0081,87.72
HCC-2279,CTRPv2,0.016,100.5
HCC-2279,CTRPv2,0.032,94.45
HCC-2279,CTRPv2,0.065,96.11
HCC-2279,CTRPv2,0.13,101.4
HCC-2279,CTRPv2,0.26,97.48
HCC-2279,CTRPv2,0.52,104.3
HCC-2279,CTRPv2,1.0,92.01
HCC-2279,CTRPv2,2.1,100.7
HCC-2279,CTRPv2,4.2,94.0
HCC-2279,CTRPv2,8.3,74.57
HCC-2279,CTRPv2,17.0,78.54
HCC-2279,CTRPv2,33.0,77.91
HCC-2279,CTRPv2,66.0,78.53
MOR/CPR,CTRPv2,0.002,107.1
MOR/CPR,CTRPv2,0.0041,105.8
MOR/CPR,CTRPv2,0.0081,101.8
MOR/CPR,CTRPv2,0.016,103.3
MOR/CPR,CTRPv2,0.032,104.9
MOR/CPR,CTRPv2,0.065,94.86
MOR/CPR,CTRPv2,0.13,92.17
MOR/CPR,CTRPv2,0.26,92.23
MOR/CPR,CTRPv2,0.52,84.78
MOR/CPR,CTRPv2,1.0,80.18
MOR/CPR,CTRPv2,2.1,81.7
MOR/CPR,CTRPv2,4.2,67.56
MOR/CPR,CTRPv2,8.3,33.87
MOR/CPR,CTRPv2,17.0,47.31
MOR/CPR,CTRPv2,33.0,32.47
MOR/CPR,CTRPv2,66.0,33.54
NCI-H460,CTRPv2,0.002,102.8
NCI-H460,CTRPv2,0.0041,105.6
NCI-H460,CTRPv2,0.0081,105.5
NCI-H460,CTRPv2,0.016,108.1
NCI-H460,CTRPv2,0.032,101.9
NCI-H460,CTRPv2,0.065,105.2
NCI-H460,CTRPv2,0.13,106.2
NCI-H460,CTRPv2,0.26,110.6
NCI-H460,CTRPv2,0.52,104.7
NCI-H460,CTRPv2,1.0,105.2
NCI-H460,CTRPv2,2.1,108.9
NCI-H460,CTRPv2,4.2,102.5
NCI-H460,CTRPv2,8.3,87.23
NCI-H460,CTRPv2,17.0,89.84
NCI-H460,CTRPv2,33.0,90.74
NCI-H460,CTRPv2,66.0,90.64
HCC-2108,CTRPv2,0.002,94.4
HCC-2108,CTRPv2,0.0041,99.4
HCC-2108,CTRPv2,0.0081,100.6
HCC-2108,CTRPv2,0.016,93.97
HCC-2108,CTRPv2,0.032,95.67
HCC-2108,CTRPv2,0.065,101.6
HCC-2108,CTRPv2,0.13,99.93
HCC-2108,CTRPv2,0.26,98.6
HCC-2108,CTRPv2,0.52,90.75
HCC-2108,CTRPv2,1.0,88.94
HCC-2108,CTRPv2,2.1,86.61
HCC-2108,CTRPv2,4.2,60.44
HCC-2108,CTRPv2,8.3,33.25
HCC-2108,CTRPv2,17.0,29.64
HCC-2108,CTRPv2,33.0,35.12
HCC-2108,CTRPv2,66.0,35.54
HCC827,CTRPv2,0.002,99.97
HCC827,CTRPv2,0.0041,97.2
HCC827,CTRPv2,0.0081,96.13
HCC827,CTRPv2,0.016,96.23
HCC827,CTRPv2,0.032,89.49
HCC827,CTRPv2,0.065,90.06
HCC827,CTRPv2,0.13,89.84
HCC827,CTRPv2,0.26,81.22
HCC827,CTRPv2,0.52,86.08
HCC827,CTRPv2,1.0,40.06
HCC827,CTRPv2,4.2,54.93
HCC827,CTRPv2,8.3,31.48
HCC827,CTRPv2,33.0,33.68
HCC827,CTRPv2,66.0,34.77
NCI-H2030,CTRPv2,0.002,94.94
NCI-H2030,CTRPv2,0.0041,98.73
NCI-H2030,CTRPv2,0.0081,102.6
NCI-H2030,CTRPv2,0.016,97.88
NCI-H2030,CTRPv2,0.032,97.78
NCI-H2030,CTRPv2,0.065,99.46
NCI-H2030,CTRPv2,0.13,100.8
NCI-H2030,CTRPv2,0.26,93.33
NCI-H2030,CTRPv2,0.52,96.41
NCI-H2030,CTRPv2,1.0,91.16
NCI-H2030,CTRPv2,4.2,90.33
NCI-H2030,CTRPv2,8.3,79.72
NCI-H2030,CTRPv2,33.0,75.85
NCI-H2030,CTRPv2,66.0,82.19
NCI-H1299,CTRPv2,0.002,89.03
NCI-H1299,CTRPv2,0.0041,92.04
NCI-H1299,CTRPv2,0.0081,99.35
NCI-H1299,CTRPv2,0.016,94.47
NCI-H1299,CTRPv2,0.032,97.83
NCI-H1299,CTRPv2,0.065,95.77
NCI-H1299,CTRPv2,0.13,95.19
NCI-H1299,CTRPv2,0.26,83.38
NCI-H1299,CTRPv2,0.52,90.26
NCI-H1299,CTRPv2,1.0,94.74
NCI-H1299,CTRPv2,2.1,97.21
NCI-H1299,CTRPv2,4.2,79.9
NCI-H1299,CTRPv2,8.3,77.04
NCI-H1299,CTRPv2,33.0,77.95
NCI-H1299,CTRPv2,66.0,69.14
NCI-H1838,CTRPv2,0.002,109.2
NCI-H1838,CTRPv2,0.0041,82.95
NCI-H1838,CTRPv2,0.0081,111.4
NCI-H1838,CTRPv2,0.016,110.6
NCI-H1838,CTRPv2,0.13,107.1
NCI-H1838,CTRPv2,0.26,108.6
NCI-H1838,CTRPv2,0.52,113.9
NCI-H1838,CTRPv2,1.0,100.4
NCI-H1838,CTRPv2,2.1,117.2
NCI-H1838,CTRPv2,4.2,107.2
NCI-H1838,CTRPv2,8.3,65.55
NCI-H1838,CTRPv2,17.0,61.91
NCI-H1838,CTRPv2,33.0,65.47
NCI-H1838,CTRPv2,66.0,54.81
NCI-H196,CTRPv2,0.002,100.4
NCI-H196,CTRPv2,0.0041,83.93
NCI-H196,CTRPv2,0.0081,104.8
NCI-H196,CTRPv2,0.016,101.9
NCI-H196,CTRPv2,0.13,101.6
NCI-H196,CTRPv2,0.26,106.5
NCI-H196,CTRPv2,0.52,106.3
NCI-H196,CTRPv2,1.0,95.61
NCI-H196,CTRPv2,2.1,105.8
NCI-H196,CTRPv2,4.2,106.1
NCI-H196,CTRPv2,8.3,73.82
NCI-H196,CTRPv2,17.0,74.0
NCI-H196,CTRPv2,33.0,69.11
NCI-H196,CTRPv2,66.0,62.97
NCI-H292,CTRPv2,0.002,93.88
NCI-H292,CTRPv2,0.0041,55.92
NCI-H292,CTRPv2,0.0081,100.3
NCI-H292,CTRPv2,0.016,102.6
NCI-H292,CTRPv2,0.13,102.0
NCI-H292,CTRPv2,0.26,109.6
NCI-H292,CTRPv2,0.52,106.9
NCI-H292,CTRPv2,1.0,93.55
NCI-H292,CTRPv2,2.1,103.1
NCI-H292,CTRPv2,4.2,102.6
NCI-H292,CTRPv2,8.3,78.2
NCI-H292,CTRPv2,17.0,77.18
NCI-H292,CTRPv2,33.0,69.68
NCI-H292,CTRPv2,66.0,67.02
NCI-H1734,CTRPv2,0.002,35.2
NCI-H1734,CTRPv2,0.0081,14.84
NCI-H1734,CTRPv2,0.13,26.29
NCI-H1734,CTRPv2,0.26,73.08
NCI-H1734,CTRPv2,0.52,58.11
NCI-H1734,CTRPv2,1.0,60.88
NCI-H1734,CTRPv2,2.1,19.11
NCI-H1734,CTRPv2,4.2,62.95
NCI-H1734,CTRPv2,8.3,12.91
NCI-H1734,CTRPv2,17.0,46.56
NCI-H1734,CTRPv2,33.0,26.88
NCI-H1734,CTRPv2,66.0,36.23
NCI-H2291,CTRPv2,0.002,58.35
