Cell Line,Dataset,Dose,Response
CP67-MEL,GDSC1000,0.25,81.9052
CP67-MEL,GDSC1000,0.5,106.421
CP67-MEL,GDSC1000,1.0,122.036
CP67-MEL,GDSC1000,2.0,124.91
SK-MEL-1,GDSC1000,0.0078125,98.3968
SK-MEL-1,GDSC1000,0.015625,98.4942
SK-MEL-1,GDSC1000,0.03125,93.8571
SK-MEL-1,GDSC1000,0.0625,91.3168
SK-MEL-1,GDSC1000,0.125,94.9171
SK-MEL-1,GDSC1000,0.25,91.2621
SK-MEL-1,GDSC1000,0.5,88.0581
SK-MEL-1,GDSC1000,1.0,90.7427
SK-MEL-1,GDSC1000,2.0,93.4985
MKL-2,GDSC1000,0.0078125,95.133
MKL-2,GDSC1000,0.015625,98.8334
MKL-2,GDSC1000,0.03125,92.0919
MKL-2,GDSC1000,0.0625,93.3405
MKL-2,GDSC1000,0.125,96.74
MKL-2,GDSC1000,0.25,100.187
MKL-2,GDSC1000,0.5,95.9873
MKL-2,GDSC1000,1.0,105.204
MKL-2,GDSC1000,2.0,95.6728
LB2518-MEL,GDSC1000,0.0078125,94.7857
LB2518-MEL,GDSC1000,0.015625,94.8412
LB2518-MEL,GDSC1000,0.03125,83.7363
LB2518-MEL,GDSC1000,0.0625,92.7249
LB2518-MEL,GDSC1000,0.125,89.0896
LB2518-MEL,GDSC1000,0.25,99.9188
LB2518-MEL,GDSC1000,0.5,96.3216
LB2518-MEL,GDSC1000,1.0,99.4427
LB2518-MEL,GDSC1000,2.0,69.9754
COLO-829,GDSC1000,0.0078125,91.0613
COLO-829,GDSC1000,0.015625,92.5378
COLO-829,GDSC1000,0.03125,83.9921
COLO-829,GDSC1000,0.0625,101.926
COLO-829,GDSC1000,0.125,87.9675
COLO-829,GDSC1000,0.25,97.7019
COLO-829,GDSC1000,0.5,107.67
COLO-829,GDSC1000,1.0,144.855
COLO-829,GDSC1000,2.0,85.5743
A388,GDSC1000,0.0078125,98.6913
A388,GDSC1000,0.015625,109.416
A388,GDSC1000,0.03125,101.021
A388,GDSC1000,0.0625,96.529
A388,GDSC1000,0.125,110.014
A388,GDSC1000,0.25,92.4496
A388,GDSC1000,0.5,99.7355
A388,GDSC1000,1.0,126.37
A388,GDSC1000,2.0,99.6006
HT-144,GDSC1000,0.0078125,75.4299
HT-144,GDSC1000,0.015625,132.439
HT-144,GDSC1000,0.03125,105.698
HT-144,GDSC1000,0.0625,89.9652
HT-144,GDSC1000,0.125,116.956
HT-144,GDSC1000,0.25,111.584
HT-144,GDSC1000,0.5,119.908
HT-144,GDSC1000,1.0,115.531
HT-144,GDSC1000,2.0,71.1717
MMAC-SF,GDSC1000,0.0078125,89.3688
MMAC-SF,GDSC1000,0.015625,97.6865
MMAC-SF,GDSC1000,0.03125,92.9699
MMAC-SF,GDSC1000,0.0625,99.4464
MMAC-SF,GDSC1000,0.125,100.91
MMAC-SF,GDSC1000,0.25,113.765
MMAC-SF,GDSC1000,0.5,117.055
MMAC-SF,GDSC1000,1.0,102.023
MMAC-SF,GDSC1000,2.0,104.51
CP66-MEL,GDSC1000,0.0078125,94.5655
CP66-MEL,GDSC1000,0.015625,97.8301
CP66-MEL,GDSC1000,0.03125,111.517
CP66-MEL,GDSC1000,0.0625,88.2792
CP66-MEL,GDSC1000,0.125,108.276
CP66-MEL,GDSC1000,0.25,102.515
CP66-MEL,GDSC1000,0.5,114.114
CP66-MEL,GDSC1000,1.0,115.647
CP66-MEL,GDSC1000,2.0,127.802
LB373-MEL-D,GDSC1000,0.0078125,91.5193
LB373-MEL-D,GDSC1000,0.015625,110.268
LB373-MEL-D,GDSC1000,0.03125,98.0817
LB373-MEL-D,GDSC1000,0.0625,107.747
LB373-MEL-D,GDSC1000,0.125,96.4251
LB373-MEL-D,GDSC1000,0.25,109.227
LB373-MEL-D,GDSC1000,0.5,104.414
LB373-MEL-D,GDSC1000,1.0,107.511
LB373-MEL-D,GDSC1000,2.0,93.0799
RPMI-7951,CTRPv2,0.002,98.1
RPMI-7951,CTRPv2,0.0041,113.6
RPMI-7951,CTRPv2,0.0081,108.0
RPMI-7951,CTRPv2,0.016,107.9
RPMI-7951,CTRPv2,0.032,110.2
RPMI-7951,CTRPv2,0.065,101.8
RPMI-7951,CTRPv2,0.13,106.4
RPMI-7951,CTRPv2,0.26,106.9
RPMI-7951,CTRPv2,0.52,100.7
RPMI-7951,CTRPv2,1.0,101.7
RPMI-7951,CTRPv2,2.1,85.48
RPMI-7951,CTRPv2,4.2,98.16
RPMI-7951,CTRPv2,8.3,96.91
RPMI-7951,CTRPv2,17.0,88.84
RPMI-7951,CTRPv2,33.0,20.49
RPMI-7951,CTRPv2,66.0,11.15
A375,CTRPv2,0.002,109.3
A375,CTRPv2,0.0041,108.8
A375,CTRPv2,0.0081,117.3
A375,CTRPv2,0.016,115.6
A375,CTRPv2,0.032,108.7
A375,CTRPv2,0.13,111.3
A375,CTRPv2,0.26,107.9
A375,CTRPv2,0.52,115.8
A375,CTRPv2,1.0,113.1
A375,CTRPv2,2.1,117.2
A375,CTRPv2,4.2,112.5
A375,CTRPv2,8.3,111.3
A375,CTRPv2,17.0,110.6
A375,CTRPv2,33.0,71.91
MEL-HO,CTRPv2,0.002,101.4
MEL-HO,CTRPv2,0.0041,101.4
MEL-HO,CTRPv2,0.0081,97.69
MEL-HO,CTRPv2,0.016,93.26
MEL-HO,CTRPv2,0.032,96.05
MEL-HO,CTRPv2,0.065,98.65
MEL-HO,CTRPv2,0.13,96.78
MEL-HO,CTRPv2,0.26,95.06
MEL-HO,CTRPv2,0.52,101.6
MEL-HO,CTRPv2,1.0,104.1
MEL-HO,CTRPv2,2.1,97.59
MEL-HO,CTRPv2,4.2,100.5
MEL-HO,CTRPv2,8.3,89.22
MEL-HO,CTRPv2,17.0,61.97
MEL-HO,CTRPv2,33.0,9.741
SK-MEL-1,CTRPv2,0.002,105.5
SK-MEL-1,CTRPv2,0.0041,105.5
SK-MEL-1,CTRPv2,0.0081,111.0
SK-MEL-1,CTRPv2,0.016,100.3
SK-MEL-1,CTRPv2,0.032,109.8
SK-MEL-1,CTRPv2,0.065,104.8
SK-MEL-1,CTRPv2,0.13,108.1
SK-MEL-1,CTRPv2,0.26,107.4
SK-MEL-1,CTRPv2,0.52,107.6
SK-MEL-1,CTRPv2,1.0,108.5
SK-MEL-1,CTRPv2,2.1,101.9
SK-MEL-1,CTRPv2,4.2,115.3
SK-MEL-1,CTRPv2,8.3,113.1
SK-MEL-1,CTRPv2,17.0,106.0
SK-MEL-1,CTRPv2,33.0,101.4
SK-MEL-1,CTRPv2,66.0,27.39
Hs 944.T,CTRPv2,0.002,119.8
Hs 944.T,CTRPv2,0.0041,109.6
Hs 944.T,CTRPv2,0.0081,100.6
Hs 944.T,CTRPv2,0.016,102.9
Hs 944.T,CTRPv2,0.032,112.6
Hs 944.T,CTRPv2,0.065,111.8
Hs 944.T,CTRPv2,0.13,99.26
Hs 944.T,CTRPv2,0.26,100.1
Hs 944.T,CTRPv2,0.52,100.4
Hs 944.T,CTRPv2,1.0,103.0
Hs 944.T,CTRPv2,2.1,99.66
Hs 944.T,CTRPv2,4.2,94.55
Hs 944.T,CTRPv2,8.3,104.0
Hs 944.T,CTRPv2,17.0,101.9
Hs 944.T,CTRPv2,33.0,96.38
Hs 944.T,CTRPv2,66.0,6.763
MEL-JUSO,CTRPv2,0.002,106.3
MEL-JUSO,CTRPv2,0.0041,100.3
MEL-JUSO,CTRPv2,0.0081,104.6
MEL-JUSO,CTRPv2,0.016,106.6
MEL-JUSO,CTRPv2,0.032,102.6
MEL-JUSO,CTRPv2,0.065,105.0
MEL-JUSO,CTRPv2,0.13,105.7
MEL-JUSO,CTRPv2,0.26,103.3
MEL-JUSO,CTRPv2,0.52,103.4
MEL-JUSO,CTRPv2,1.0,103.4
MEL-JUSO,CTRPv2,2.1,103.3
MEL-JUSO,CTRPv2,4.2,100.5
MEL-JUSO,CTRPv2,8.3,103.2
MEL-JUSO,CTRPv2,17.0,94.36
MEL-JUSO,CTRPv2,33.0,67.26
MEL-JUSO,CTRPv2,66.0,3.989
SK-MEL-31,CTRPv2,0.002,104.1
SK-MEL-31,CTRPv2,0.0041,106.3
SK-MEL-31,CTRPv2,0.0081,98.89
SK-MEL-31,CTRPv2,0.016,105.9
SK-MEL-31,CTRPv2,0.032,106.4
SK-MEL-31,CTRPv2,0.065,102.1
SK-MEL-31,CTRPv2,0.13,111.5
SK-MEL-31,CTRPv2,0.26,100.2
SK-MEL-31,CTRPv2,0.52,110.6
SK-MEL-31,CTRPv2,1.0,100.9
SK-MEL-31,CTRPv2,2.1,100.8
SK-MEL-31,CTRPv2,4.2,111.6
SK-MEL-31,CTRPv2,8.3,105.6
SK-MEL-31,CTRPv2,17.0,100.1
SK-MEL-31,CTRPv2,33.0,98.79
SK-MEL-31,CTRPv2,66.0,105.6
SK-MEL-5,CTRPv2,0.002,113.2
SK-MEL-5,CTRPv2,0.0041,106.2
SK-MEL-5,CTRPv2,0.0081,109.2
SK-MEL-5,CTRPv2,0.016,106.9
SK-MEL-5,CTRPv2,0.032,112.4
SK-MEL-5,CTRPv2,0.065,110.9
SK-MEL-5,CTRPv2,0.13,107.9
SK-MEL-5,CTRPv2,0.26,103.5
SK-MEL-5,CTRPv2,0.52,105.9
SK-MEL-5,CTRPv2,1.0,106.3
SK-MEL-5,CTRPv2,2.1,102.8
SK-MEL-5,CTRPv2,4.2,107.6
SK-MEL-5,CTRPv2,8.3,104.6
SK-MEL-5,CTRPv2,17.0,97.86
SK-MEL-5,CTRPv2,33.0,43.52
IPC-298,CTRPv2,0.002,99.82
IPC-298,CTRPv2,0.0041,99.16
IPC-298,CTRPv2,0.0081,99.9
IPC-298,CTRPv2,0.016,100.9
IPC-298,CTRPv2,0.032,105.7
IPC-298,CTRPv2,0.065,102.4
IPC-298,CTRPv2,0.13,102.9
IPC-298,CTRPv2,0.26,104.2
IPC-298,CTRPv2,0.52,106.5
IPC-298,CTRPv2,1.0,102.4
IPC-298,CTRPv2,2.1,109.9
IPC-298,CTRPv2,4.2,111.9
IPC-298,CTRPv2,8.3,107.9
IPC-298,CTRPv2,17.0,111.9
IPC-298,CTRPv2,33.0,66.22
SK-MEL-30,CTRPv2,0.002,105.4
SK-MEL-30,CTRPv2,0.0041,97.31
SK-MEL-30,CTRPv2,0.0081,99.49
SK-MEL-30,CTRPv2,0.016,100.2
SK-MEL-30,CTRPv2,0.032,103.8
SK-MEL-30,CTRPv2,0.065,99.81
SK-MEL-30,CTRPv2,0.13,96.65
SK-MEL-30,CTRPv2,0.26,99.34
SK-MEL-30,CTRPv2,0.52,100.2
SK-MEL-30,CTRPv2,1.0,102.7
SK-MEL-30,CTRPv2,2.1,102.9
SK-MEL-30,CTRPv2,4.2,102.8
SK-MEL-30,CTRPv2,8.3,105.8
SK-MEL-30,CTRPv2,17.0,103.8
SK-MEL-30,CTRPv2,33.0,67.62
A375,CTRPv2,0.002,110.3
A375,CTRPv2,0.0041,109.0
A375,CTRPv2,0.0081,102.7
A375,CTRPv2,0.016,99.91
A375,CTRPv2,0.032,102.7
A375,CTRPv2,0.065,105.8
A375,CTRPv2,0.13,101.0
A375,CTRPv2,0.26,96.92
A375,CTRPv2,0.52,99.41
A375,CTRPv2,1.0,102.3
A375,CTRPv2,2.1,107.7
A375,CTRPv2,4.2,109.3
A375,CTRPv2,8.3,111.9
A375,CTRPv2,17.0,108.9
A375,CTRPv2,33.0,107.1
A375,CTRPv2,66.0,100.4
WM1799,CTRPv2,0.002,104.6
WM1799,CTRPv2,0.0041,103.5
WM1799,CTRPv2,0.0081,101.8
WM1799,CTRPv2,0.016,97.66
WM1799,CTRPv2,0.032,97.18
WM1799,CTRPv2,0.065,98.87
WM1799,CTRPv2,0.13,97.49
WM1799,CTRPv2,0.26,95.77
WM1799,CTRPv2,0.52,103.0
WM1799,CTRPv2,1.0,99.69
WM1799,CTRPv2,2.1,94.59
WM1799,CTRPv2,4.2,97.31
WM1799,CTRPv2,8.3,96.72
WM1799,CTRPv2,17.0,100.3
WM1799,CTRPv2,33.0,90.57
WM1799,CTRPv2,66.0,99.83
WM-793,CTRPv2,0.002,103.8
WM-793,CTRPv2,0.0041,103.9
WM-793,CTRPv2,0.0081,97.7
WM-793,CTRPv2,0.016,95.87
WM-793,CTRPv2,0.032,101.1
WM-793,CTRPv2,0.065,99.55
WM-793,CTRPv2,0.13,98.14
WM-793,CTRPv2,0.26,97.47
WM-793,CTRPv2,0.52,102.2
WM-793,CTRPv2,1.0,100.3
WM-793,CTRPv2,2.1,100.1
WM-793,CTRPv2,4.2,105.8
WM-793,CTRPv2,8.3,99.84
WM-793,CTRPv2,17.0,94.93
WM-793,CTRPv2,33.0,75.11
G-361,CTRPv2,0.002,111.9
G-361,CTRPv2,0.0041,111.3
G-361,CTRPv2,0.0081,99.11
G-361,CTRPv2,0.016,98.65
G-361,CTRPv2,0.032,109.3
G-361,CTRPv2,0.065,112.5
G-361,CTRPv2,0.13,101.3
G-361,CTRPv2,0.26,95.16
G-361,CTRPv2,0.52,97.7
G-361,CTRPv2,1.0,96.87
G-361,CTRPv2,2.1,95.53
G-361,CTRPv2,4.2,94.87
G-361,CTRPv2,8.3,87.58
G-361,CTRPv2,17.0,73.88
G-361,CTRPv2,33.0,4.855
Hs 852.T,CTRPv2,0.002,111.7
Hs 852.T,CTRPv2,0.0041,102.8
Hs 852.T,CTRPv2,0.0081,108.3
Hs 852.T,CTRPv2,0.016,109.8
Hs 852.T,CTRPv2,0.032,100.2
Hs 852.T,CTRPv2,0.065,105.6
Hs 852.T,CTRPv2,0.13,99.32
Hs 852.T,CTRPv2,0.26,115.4
Hs 852.T,CTRPv2,0.52,116.6
Hs 852.T,CTRPv2,1.0,118.6
Hs 852.T,CTRPv2,2.1,121.0
Hs 852.T,CTRPv2,4.2,131.2
Hs 852.T,CTRPv2,8.3,153.2
Hs 852.T,CTRPv2,17.0,157.9
Hs 852.T,CTRPv2,33.0,124.5
Hs 852.T,CTRPv2,66.0,96.74
Hs 936.T,CTRPv2,0.002,107.2
Hs 936.T,CTRPv2,0.0041,101.9
Hs 936.T,CTRPv2,0.0081,107.5
Hs 936.T,CTRPv2,0.016,102.2
Hs 936.T,CTRPv2,0.032,103.3
Hs 936.T,CTRPv2,0.065,107.2
Hs 936.T,CTRPv2,0.13,102.2
Hs 936.T,CTRPv2,0.26,97.92
Hs 936.T,CTRPv2,0.52,99.52
Hs 936.T,CTRPv2,1.0,101.8
Hs 936.T,CTRPv2,2.1,100.5
Hs 936.T,CTRPv2,4.2,103.7
Hs 936.T,CTRPv2,8.3,99.5
Hs 936.T,CTRPv2,17.0,104.8
Hs 936.T,CTRPv2,33.0,68.8
COLO-800,CTRPv2,0.002,93.1
COLO-800,CTRPv2,0.0041,98.0
COLO-800,CTRPv2,0.0081,86.56
COLO-800,CTRPv2,0.016,96.33
COLO-800,CTRPv2,0.032,95.95
COLO-800,CTRPv2,0.065,88.86
COLO-800,CTRPv2,0.13,97.49
COLO-800,CTRPv2,0.26,96.58
COLO-800,CTRPv2,0.52,101.1
COLO-800,CTRPv2,1.0,99.67
COLO-800,CTRPv2,2.1,94.16
COLO-800,CTRPv2,4.2,90.63
COLO-800,CTRPv2,8.3,98.12
COLO-800,CTRPv2,17.0,95.71
COLO-800,CTRPv2,33.0,98.94
COLO-800,CTRPv2,66.0,12.6
K029AX,CTRPv2,0.002,109.9
K029AX,CTRPv2,0.0041,105.1
K029AX,CTRPv2,0.0081,97.67
K029AX,CTRPv2,0.016,104.0
K029AX,CTRPv2,0.032,107.9
K029AX,CTRPv2,0.065,109.3
K029AX,CTRPv2,0.13,99.78
K029AX,CTRPv2,0.26,103.4
K029AX,CTRPv2,0.52,95.05
K029AX,CTRPv2,1.0,90.58
K029AX,CTRPv2,2.1,101.3
K029AX,CTRPv2,4.2,96.11
K029AX,CTRPv2,8.3,91.34
K029AX,CTRPv2,17.0,99.8
K029AX,CTRPv2,33.0,90.6
K029AX,CTRPv2,66.0,6.983
COLO-829,CTRPv2,0.002,90.7
COLO-829,CTRPv2,0.0041,89.39
COLO-829,CTRPv2,0.0081,84.51
COLO-829,CTRPv2,0.016,85.01
COLO-829,CTRPv2,0.032,89.51
COLO-829,CTRPv2,0.065,91.13
COLO-829,CTRPv2,0.13,86.6
COLO-829,CTRPv2,0.26,89.13
COLO-829,CTRPv2,0.52,86.47
COLO-829,CTRPv2,1.0,82.28
COLO-829,CTRPv2,2.1,84.02
COLO-829,CTRPv2,4.2,82.91
COLO-829,CTRPv2,8.3,77.95
COLO-829,CTRPv2,17.0,81.31
COLO-829,CTRPv2,33.0,78.16
COLO-829,CTRPv2,66.0,22.15
IGR-1,CTRPv2,0.002,110.7
IGR-1,CTRPv2,0.0041,105.6
IGR-1,CTRPv2,0.0081,114.8
IGR-1,CTRPv2,0.016,110.1
IGR-1,CTRPv2,0.032,111.6
IGR-1,CTRPv2,0.065,116.1
IGR-1,CTRPv2,0.13,111.6
IGR-1,CTRPv2,0.26,109.3
IGR-1,CTRPv2,0.52,107.1
IGR-1,CTRPv2,1.0,106.0
IGR-1,CTRPv2,2.1,109.8
IGR-1,CTRPv2,4.2,106.8
IGR-1,CTRPv2,8.3,99.76
IGR-1,CTRPv2,17.0,110.9
IGR-1,CTRPv2,33.0,77.16
IGR-1,CTRPv2,66.0,12.53
SH-4,CTRPv2,0.0081,108.5
SH-4,CTRPv2,0.016,124.0
SH-4,CTRPv2,0.52,110.1
SH-4,CTRPv2,1.0,114.3
SH-4,CTRPv2,2.1,93.73
SH-4,CTRPv2,4.2,98.0
SH-4,CTRPv2,8.3,44.12
SH-4,CTRPv2,17.0,59.37
SH-4,CTRPv2,33.0,37.59
SH-4,CTRPv2,66.0,2.712
A253,CTRPv2,0.002,96.5
A253,CTRPv2,0.0041,101.2
A253,CTRPv2,0.0081,97.3
A253,CTRPv2,0.016,98.91
A253,CTRPv2,0.032,95.94
A253,CTRPv2,0.065,95.59
A253,CTRPv2,0.13,105.4
A253,CTRPv2,0.26,98.92
A253,CTRPv2,0.52,99.85
A253,CTRPv2,1.0,102.1
A253,CTRPv2,2.1,97.59
A253,CTRPv2,4.2,96.62
A253,CTRPv2,8.3,94.33
A253,CTRPv2,17.0,94.42
A253,CTRPv2,33.0,94.48
A253,CTRPv2,66.0,50.23
C32,CTRPv2,0.002,98.4
C32,CTRPv2,0.0041,100.6
C32,CTRPv2,0.0081,84.92
C32,CTRPv2,0.016,96.18
C32,CTRPv2,0.032,93.88
C32,CTRPv2,0.065,99.4
C32,CTRPv2,0.13,106.5
C32,CTRPv2,0.26,103.6
C32,CTRPv2,0.52,94.6
C32,CTRPv2,1.0,100.1
C32,CTRPv2,2.1,95.04
C32,CTRPv2,4.2,93.43
C32,CTRPv2,8.3,101.4
C32,CTRPv2,17.0,93.16
C32,CTRPv2,33.0,101.5
C32,CTRPv2,66.0,54.43
HT-144,CTRPv2,0.002,97.83
HT-144,CTRPv2,0.0041,99.22
HT-144,CTRPv2,0.0081,87.98
HT-144,CTRPv2,0.016,99.24
HT-144,CTRPv2,0.032,102.6
HT-144,CTRPv2,0.065,106.5
HT-144,CTRPv2,0.13,107.3
HT-144,CTRPv2,0.26,98.58
HT-144,CTRPv2,0.52,97.18
HT-144,CTRPv2,1.0,91.18
HT-144,CTRPv2,2.1,93.8
HT-144,CTRPv2,4.2,97.67
HT-144,CTRPv2,8.3,95.13
HT-144,CTRPv2,17.0,96.74
HT-144,CTRPv2,33.0,95.08
HT-144,CTRPv2,66.0,9.237
Hs 294T,CTRPv2,0.002,110.1
Hs 294T,CTRPv2,0.0041,109.2
Hs 294T,CTRPv2,0.0081,99.58
Hs 294T,CTRPv2,0.016,99.84
Hs 294T,CTRPv2,0.032,104.7
Hs 294T,CTRPv2,0.065,106.3
Hs 294T,CTRPv2,0.13,103.7
Hs 294T,CTRPv2,0.26,108.8
Hs 294T,CTRPv2,0.52,96.77
Hs 294T,CTRPv2,1.0,97.92
Hs 294T,CTRPv2,2.1,89.67
Hs 294T,CTRPv2,4.2,100.0
Hs 294T,CTRPv2,8.3,90.26
Hs 294T,CTRPv2,17.0,98.25
Hs 294T,CTRPv2,33.0,91.35
Hs 294T,CTRPv2,66.0,91.06
SK-MEL-2,CTRPv2,0.002,109.0
SK-MEL-2,CTRPv2,0.0041,109.3
SK-MEL-2,CTRPv2,0.0081,85.61
SK-MEL-2,CTRPv2,0.016,90.11
SK-MEL-2,CTRPv2,0.032,103.6
SK-MEL-2,CTRPv2,0.065,104.1
SK-MEL-2,CTRPv2,0.13,99.66
SK-MEL-2,CTRPv2,0.26,90.84
SK-MEL-2,CTRPv2,0.52,80.52
SK-MEL-2,CTRPv2,1.0,76.87
SK-MEL-2,CTRPv2,2.1,77.0
SK-MEL-2,CTRPv2,4.2,80.72
SK-MEL-2,CTRPv2,8.3,96.31
SK-MEL-2,CTRPv2,17.0,85.61
SK-MEL-2,CTRPv2,33.0,98.79
SK-MEL-2,CTRPv2,66.0,86.32
A101D,CTRPv2,0.002,55.7
A101D,CTRPv2,0.0041,73.86
A101D,CTRPv2,0.0081,78.43
A101D,CTRPv2,0.016,67.95
A101D,CTRPv2,0.032,69.86
A101D,CTRPv2,0.065,86.56
A101D,CTRPv2,0.13,83.99
A101D,CTRPv2,0.26,60.21
A101D,CTRPv2,0.52,67.99
A101D,CTRPv2,1.0,78.83
A101D,CTRPv2,2.1,86.38
A101D,CTRPv2,4.2,75.36
A101D,CTRPv2,8.3,68.83
A101D,CTRPv2,17.0,69.79
A101D,CTRPv2,33.0,56.45
A2058,CTRPv2,0.002,69.76
A2058,CTRPv2,0.0041,80.23
A2058,CTRPv2,0.0081,95.89
A2058,CTRPv2,0.016,95.88
A2058,CTRPv2,0.032,79.95
A2058,CTRPv2,0.065,95.05
A2058,CTRPv2,0.13,89.23
A2058,CTRPv2,0.26,75.67
A2058,CTRPv2,0.52,94.21
A2058,CTRPv2,1.0,81.58
A2058,CTRPv2,2.1,94.7
A2058,CTRPv2,4.2,74.93
A2058,CTRPv2,8.3,100.9
A2058,CTRPv2,17.0,90.74
A2058,CTRPv2,33.0,76.89
A2058,CTRPv2,66.0,98.92
COLO-792,CTRPv2,0.002,93.29
COLO-792,CTRPv2,0.0041,100.8
COLO-792,CTRPv2,0.0081,72.72
COLO-792,CTRPv2,0.016,71.72
COLO-792,CTRPv2,0.032,100.3
COLO-792,CTRPv2,0.065,75.05
COLO-792,CTRPv2,0.13,95.63
COLO-792,CTRPv2,0.26,97.16
COLO-792,CTRPv2,0.52,81.21
COLO-792,CTRPv2,1.0,84.86
COLO-792,CTRPv2,2.1,78.93
COLO-792,CTRPv2,4.2,78.58
COLO-792,CTRPv2,8.3,74.45
COLO-792,CTRPv2,17.0,77.76
COLO-792,CTRPv2,33.0,64.22
HMCB,CTRPv2,0.002,94.73
HMCB,CTRPv2,0.0041,87.01
HMCB,CTRPv2,0.0081,88.51
