Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,2.3,101.7
PSTS,CTRPv2,4.7,113.3
PSTS,CTRPv2,9.3,76.42
PSTS,CTRPv2,19.0,2.54
PSTS,CTRPv2,37.0,13.19
PSTS,CTRPv2,75.0,2.383
PSTS,CTRPv2,150.0,1.567
U-CH1,CTRPv2,0.0046,90.84
U-CH1,CTRPv2,0.0091,95.55
U-CH1,CTRPv2,0.018,92.41
U-CH1,CTRPv2,0.036,83.71
U-CH1,CTRPv2,0.073,79.21
U-CH1,CTRPv2,0.15,74.4
U-CH1,CTRPv2,0.29,68.02
U-CH1,CTRPv2,0.58,71.09
U-CH1,CTRPv2,1.2,76.45
U-CH1,CTRPv2,2.3,90.41
U-CH1,CTRPv2,4.7,68.78
U-CH1,CTRPv2,9.3,60.12
U-CH1,CTRPv2,19.0,44.63
U-CH1,CTRPv2,37.0,75.27
U-CH1,CTRPv2,75.0,39.05
U-CH1,CTRPv2,150.0,9.626
HS888LU,CTRPv2,0.0046,111.9
HS888LU,CTRPv2,0.0091,89.21
HS888LU,CTRPv2,0.018,109.4
HS888LU,CTRPv2,0.036,104.4
HS888LU,CTRPv2,0.073,97.47
HS888LU,CTRPv2,0.15,92.43
HS888LU,CTRPv2,0.29,99.58
HS888LU,CTRPv2,0.58,101.8
HS888LU,CTRPv2,1.2,72.59
HS888LU,CTRPv2,2.3,96.35
HS888LU,CTRPv2,4.7,71.21
HS888LU,CTRPv2,9.3,65.08
HS888LU,CTRPv2,19.0,38.63
HS888LU,CTRPv2,37.0,60.7
HS888LU,CTRPv2,75.0,37.69
HS888LU,CTRPv2,150.0,2.675
BT139,CTRPv2,0.0046,102.5
BT139,CTRPv2,0.0091,99.69
BT139,CTRPv2,0.018,99.27
BT139,CTRPv2,0.036,98.79
BT139,CTRPv2,0.073,98.67
BT139,CTRPv2,0.15,107.0
BT139,CTRPv2,0.29,88.96
BT139,CTRPv2,0.58,99.42
BT139,CTRPv2,1.2,90.73
BT139,CTRPv2,2.3,86.64
BT139,CTRPv2,4.7,87.66
BT139,CTRPv2,9.3,63.22
BT139,CTRPv2,19.0,65.79
BT139,CTRPv2,37.0,67.87
BT139,CTRPv2,75.0,57.13
BT139,CTRPv2,150.0,20.47
BT159,CTRPv2,0.0046,97.29
BT159,CTRPv2,0.0091,91.31
BT159,CTRPv2,0.018,98.54
BT159,CTRPv2,0.036,97.37
BT159,CTRPv2,0.073,98.46
BT159,CTRPv2,0.15,90.45
BT159,CTRPv2,0.29,85.53
BT159,CTRPv2,0.58,83.9
BT159,CTRPv2,1.2,80.21
BT159,CTRPv2,2.3,81.05
BT159,CTRPv2,4.7,80.17
BT159,CTRPv2,9.3,72.86
BT159,CTRPv2,19.0,39.82
BT159,CTRPv2,37.0,25.02
BT159,CTRPv2,75.0,17.0
BT159,CTRPv2,150.0,6.883
BT187,CTRPv2,0.0046,128.8
BT187,CTRPv2,0.0091,129.4
BT187,CTRPv2,0.018,102.5
BT187,CTRPv2,0.036,91.88
BT187,CTRPv2,0.073,104.9
BT187,CTRPv2,0.15,95.8
BT187,CTRPv2,0.29,91.8
BT187,CTRPv2,0.58,78.3
BT187,CTRPv2,1.2,93.64
BT187,CTRPv2,2.3,100.6
BT187,CTRPv2,4.7,90.75
BT187,CTRPv2,9.3,81.68
BT187,CTRPv2,19.0,99.31
BT187,CTRPv2,37.0,69.34
BT187,CTRPv2,75.0,46.21
BT187,CTRPv2,150.0,24.06
BT228,CTRPv2,0.0046,99.86
BT228,CTRPv2,0.0091,97.59
BT228,CTRPv2,0.018,96.15
BT228,CTRPv2,0.036,84.0
BT228,CTRPv2,0.073,95.83
BT228,CTRPv2,0.15,106.3
BT228,CTRPv2,0.29,93.56
BT228,CTRPv2,0.58,86.29
BT228,CTRPv2,1.2,80.58
BT228,CTRPv2,2.3,83.05
BT228,CTRPv2,4.7,81.84
BT228,CTRPv2,9.3,69.83
BT228,CTRPv2,19.0,63.71
BT228,CTRPv2,37.0,67.97
BT228,CTRPv2,75.0,41.27
BT228,CTRPv2,150.0,27.44
BT231,CTRPv2,0.0046,94.82
BT231,CTRPv2,0.0091,89.17
BT231,CTRPv2,0.018,84.76
BT231,CTRPv2,0.036,79.34
BT231,CTRPv2,0.073,92.85
BT231,CTRPv2,0.15,91.3
BT231,CTRPv2,0.29,72.57
BT231,CTRPv2,0.58,75.79
BT231,CTRPv2,1.2,75.1
BT231,CTRPv2,2.3,75.26
BT231,CTRPv2,4.7,65.89
BT231,CTRPv2,9.3,51.27
BT231,CTRPv2,19.0,50.37
BT231,CTRPv2,37.0,49.25
BT231,CTRPv2,75.0,36.48
BT231,CTRPv2,150.0,21.89
BT239,CTRPv2,0.0046,111.1
BT239,CTRPv2,0.0091,64.23
BT239,CTRPv2,0.018,75.57
BT239,CTRPv2,0.036,77.28
BT239,CTRPv2,0.073,74.95
BT239,CTRPv2,0.15,71.55
BT239,CTRPv2,0.29,40.89
BT239,CTRPv2,0.58,62.76
BT239,CTRPv2,1.2,54.0
BT239,CTRPv2,2.3,60.57
BT239,CTRPv2,4.7,50.01
BT239,CTRPv2,9.3,34.93
BT239,CTRPv2,19.0,13.82
BT239,CTRPv2,37.0,15.67
BT239,CTRPv2,75.0,14.38
BT239,CTRPv2,150.0,8.556
BT248,CTRPv2,0.0046,104.1
BT248,CTRPv2,0.0091,105.6
BT248,CTRPv2,0.018,94.9
BT248,CTRPv2,0.036,101.7
BT248,CTRPv2,0.073,92.48
BT248,CTRPv2,0.15,97.33
BT248,CTRPv2,0.29,86.94
BT248,CTRPv2,0.58,89.66
BT248,CTRPv2,1.2,85.71
BT248,CTRPv2,2.3,86.5
BT248,CTRPv2,4.7,87.29
BT248,CTRPv2,9.3,67.85
BT248,CTRPv2,19.0,53.35
BT248,CTRPv2,37.0,51.19
BT248,CTRPv2,75.0,42.57
BT248,CTRPv2,150.0,33.64
BT131,CTRPv2,0.0046,96.95
BT131,CTRPv2,0.0091,89.3
BT131,CTRPv2,0.018,106.5
BT131,CTRPv2,0.036,106.1
BT131,CTRPv2,0.073,106.1
BT131,CTRPv2,0.15,98.02
BT131,CTRPv2,0.29,117.7
BT131,CTRPv2,0.58,99.37
BT131,CTRPv2,1.2,79.63
BT131,CTRPv2,2.3,43.94
BT131,CTRPv2,4.7,82.45
BT131,CTRPv2,9.3,58.28
BT131,CTRPv2,19.0,26.48
BT131,CTRPv2,37.0,18.53
BT131,CTRPv2,75.0,14.85
BT131,CTRPv2,150.0,5.205
BT147,CTRPv2,0.0046,75.46
BT147,CTRPv2,0.0091,85.35
BT147,CTRPv2,0.018,86.1
BT147,CTRPv2,0.036,110.7
BT147,CTRPv2,0.073,73.22
BT147,CTRPv2,0.15,71.33
BT147,CTRPv2,0.29,83.19
BT147,CTRPv2,0.58,84.98
BT147,CTRPv2,1.2,88.71
BT147,CTRPv2,2.3,78.12
BT147,CTRPv2,4.7,75.66
BT147,CTRPv2,9.3,59.32
BT147,CTRPv2,19.0,43.01
BT147,CTRPv2,37.0,36.93
BT147,CTRPv2,75.0,25.04
BT147,CTRPv2,150.0,7.89
BT172,CTRPv2,0.0046,103.1
BT172,CTRPv2,0.0091,104.9
BT172,CTRPv2,0.018,108.8
BT172,CTRPv2,0.036,103.3
BT172,CTRPv2,0.073,93.36
BT172,CTRPv2,0.15,84.99
BT172,CTRPv2,0.29,97.42
BT172,CTRPv2,0.58,92.11
BT172,CTRPv2,1.2,64.38
BT172,CTRPv2,2.3,61.03
BT172,CTRPv2,4.7,58.46
BT172,CTRPv2,9.3,58.63
BT172,CTRPv2,19.0,29.34
BT172,CTRPv2,37.0,21.12
BT172,CTRPv2,75.0,16.08
BT172,CTRPv2,150.0,7.359
BT216,CTRPv2,0.0046,93.2
BT216,CTRPv2,0.0091,79.2
BT216,CTRPv2,0.018,101.3
BT216,CTRPv2,0.036,95.63
BT216,CTRPv2,0.073,85.31
BT216,CTRPv2,0.15,81.61
BT216,CTRPv2,0.29,91.28
BT216,CTRPv2,0.58,91.14
BT216,CTRPv2,1.2,88.33
BT216,CTRPv2,2.3,88.48
BT216,CTRPv2,4.7,84.16
BT216,CTRPv2,9.3,81.89
BT216,CTRPv2,19.0,62.04
BT216,CTRPv2,37.0,53.27
BT216,CTRPv2,75.0,43.22
BT216,CTRPv2,150.0,9.738
BT232,CTRPv2,0.0046,86.63
BT232,CTRPv2,0.0091,77.07
BT232,CTRPv2,0.018,95.34
BT232,CTRPv2,0.036,96.08
BT232,CTRPv2,0.073,80.6
BT232,CTRPv2,0.15,83.83
BT232,CTRPv2,0.29,93.42
BT232,CTRPv2,0.58,88.69
BT232,CTRPv2,1.2,88.99
BT232,CTRPv2,2.3,83.63
BT232,CTRPv2,4.7,91.22
BT232,CTRPv2,9.3,63.34
BT232,CTRPv2,19.0,50.1
BT232,CTRPv2,37.0,16.83
BT232,CTRPv2,75.0,13.27
BT232,CTRPv2,150.0,11.97
BT245,CTRPv2,0.0046,103.0
BT245,CTRPv2,0.0091,105.8
BT245,CTRPv2,0.018,93.75
BT245,CTRPv2,0.036,95.77
BT245,CTRPv2,0.073,91.0
BT245,CTRPv2,0.15,103.2
BT245,CTRPv2,0.29,93.13
BT245,CTRPv2,0.58,95.14
BT245,CTRPv2,1.2,103.0
BT245,CTRPv2,2.3,94.67
BT245,CTRPv2,4.7,98.55
BT245,CTRPv2,9.3,81.31
BT245,CTRPv2,19.0,16.92
BT245,CTRPv2,37.0,9.475
BT245,CTRPv2,75.0,6.216
BT245,CTRPv2,150.0,4.119
BT271,CTRPv2,0.0046,119.9
BT271,CTRPv2,0.0091,91.71
BT271,CTRPv2,0.018,72.76
BT271,CTRPv2,0.036,71.07
BT271,CTRPv2,0.073,98.63
BT271,CTRPv2,0.15,78.3
BT271,CTRPv2,0.29,65.48
BT271,CTRPv2,0.58,72.02
BT271,CTRPv2,1.2,84.08
BT271,CTRPv2,2.3,85.29
BT271,CTRPv2,4.7,60.9
BT271,CTRPv2,9.3,53.59
BT271,CTRPv2,19.0,28.66
BT271,CTRPv2,37.0,23.52
BT271,CTRPv2,75.0,11.8
BT271,CTRPv2,150.0,6.301
BT286,CTRPv2,0.0046,62.9
BT286,CTRPv2,0.0091,69.65
BT286,CTRPv2,0.018,84.09
BT286,CTRPv2,0.036,69.29
BT286,CTRPv2,0.073,40.7
BT286,CTRPv2,0.15,35.56
BT286,CTRPv2,0.29,41.15
BT286,CTRPv2,0.58,33.75
BT286,CTRPv2,1.2,27.2
BT286,CTRPv2,2.3,23.66
BT286,CTRPv2,4.7,25.35
BT286,CTRPv2,9.3,16.95
BT286,CTRPv2,19.0,4.303
BT286,CTRPv2,37.0,2.761
BT286,CTRPv2,75.0,1.571
BT286,CTRPv2,150.0,2.155
BT320,CTRPv2,0.0046,114.5
BT320,CTRPv2,0.0091,106.6
BT320,CTRPv2,0.018,92.56
BT320,CTRPv2,0.036,103.0
BT320,CTRPv2,0.073,88.69
BT320,CTRPv2,0.15,90.4
BT320,CTRPv2,0.29,81.7
BT320,CTRPv2,0.58,67.76
BT320,CTRPv2,1.2,107.1
BT320,CTRPv2,2.3,100.3
BT320,CTRPv2,4.7,82.3
BT320,CTRPv2,9.3,92.73
BT320,CTRPv2,19.0,77.85
BT320,CTRPv2,37.0,68.61
BT320,CTRPv2,75.0,64.55
BT320,CTRPv2,150.0,16.43
BT328,CTRPv2,0.0046,105.3
BT328,CTRPv2,0.0091,86.49
BT328,CTRPv2,0.018,100.5
BT328,CTRPv2,0.036,91.14
BT328,CTRPv2,0.073,101.6
BT328,CTRPv2,0.15,86.17
BT328,CTRPv2,0.29,90.9
BT328,CTRPv2,0.58,83.65
BT328,CTRPv2,1.2,98.62
BT328,CTRPv2,2.3,83.42
BT328,CTRPv2,4.7,96.34
BT328,CTRPv2,9.3,90.67
BT328,CTRPv2,19.0,61.98
BT328,CTRPv2,37.0,47.53
BT328,CTRPv2,75.0,39.51
BT328,CTRPv2,150.0,20.19
BT330,CTRPv2,0.0046,108.8
BT330,CTRPv2,0.0091,113.5
BT330,CTRPv2,0.018,95.28
BT330,CTRPv2,0.036,100.4
BT330,CTRPv2,0.073,111.2
BT330,CTRPv2,0.15,100.5
BT330,CTRPv2,0.29,105.7
BT330,CTRPv2,0.58,90.67
BT330,CTRPv2,1.2,91.42
BT330,CTRPv2,2.3,93.05
BT330,CTRPv2,4.7,84.64
BT330,CTRPv2,9.3,57.71
BT330,CTRPv2,19.0,33.8
BT330,CTRPv2,37.0,20.04
BT330,CTRPv2,75.0,12.47
BT330,CTRPv2,150.0,5.747
BT333,CTRPv2,0.0046,102.0
BT333,CTRPv2,0.0091,86.48
BT333,CTRPv2,0.018,112.1
BT333,CTRPv2,0.036,103.1
BT333,CTRPv2,0.073,91.63
BT333,CTRPv2,0.15,101.4
BT333,CTRPv2,0.29,113.5
BT333,CTRPv2,0.58,103.7
BT333,CTRPv2,1.2,90.51
BT333,CTRPv2,2.3,97.37
BT333,CTRPv2,4.7,97.15
BT333,CTRPv2,9.3,71.13
BT333,CTRPv2,19.0,49.28
BT333,CTRPv2,37.0,40.77
BT333,CTRPv2,75.0,33.16
BT333,CTRPv2,150.0,13.78
BT340,CTRPv2,0.0046,77.76
BT340,CTRPv2,0.0091,83.55
BT340,CTRPv2,0.018,93.2
BT340,CTRPv2,0.036,95.41
BT340,CTRPv2,0.073,80.35
BT340,CTRPv2,0.15,70.74
BT340,CTRPv2,0.29,81.45
BT340,CTRPv2,0.58,84.39
BT340,CTRPv2,1.2,78.17
BT340,CTRPv2,2.3,75.79
BT340,CTRPv2,4.7,73.11
BT340,CTRPv2,9.3,66.09
BT340,CTRPv2,19.0,46.52
BT340,CTRPv2,37.0,35.32
BT340,CTRPv2,75.0,29.81
BT340,CTRPv2,150.0,14.66
BT359,CTRPv2,0.0046,84.33
BT359,CTRPv2,0.0091,91.44
BT359,CTRPv2,0.018,91.07
BT359,CTRPv2,0.036,88.74
BT359,CTRPv2,0.073,87.97
BT359,CTRPv2,0.15,81.1
BT359,CTRPv2,0.29,89.88
BT359,CTRPv2,0.58,88.14
BT359,CTRPv2,1.2,81.22
BT359,CTRPv2,2.3,84.01
BT359,CTRPv2,4.7,86.98
BT359,CTRPv2,9.3,76.54
BT359,CTRPv2,19.0,38.99
BT359,CTRPv2,37.0,37.61
BT359,CTRPv2,75.0,30.72
BT359,CTRPv2,150.0,16.06
BT416,CTRPv2,0.0046,70.92
BT416,CTRPv2,0.0091,64.58
BT416,CTRPv2,0.018,77.77
BT416,CTRPv2,0.036,71.39
BT416,CTRPv2,0.073,96.5
BT416,CTRPv2,0.15,81.27
BT416,CTRPv2,0.29,84.62
BT416,CTRPv2,0.58,101.6
BT416,CTRPv2,1.2,87.88
BT416,CTRPv2,2.3,91.86
BT416,CTRPv2,4.7,85.54
BT416,CTRPv2,9.3,56.14
BT416,CTRPv2,19.0,5.777
BT416,CTRPv2,37.0,2.913
BT416,CTRPv2,75.0,2.281
BT416,CTRPv2,150.0,2.779
BT422,CTRPv2,0.0046,99.27
BT422,CTRPv2,0.0091,93.22
BT422,CTRPv2,0.018,114.2
BT422,CTRPv2,0.036,111.7
BT422,CTRPv2,0.073,93.5
BT422,CTRPv2,0.15,85.2
BT422,CTRPv2,0.29,93.1
BT422,CTRPv2,0.58,106.0
BT422,CTRPv2,1.2,121.8
BT422,CTRPv2,2.3,98.98
BT422,CTRPv2,4.7,117.3
BT422,CTRPv2,9.3,113.7
BT422,CTRPv2,19.0,87.65
BT422,CTRPv2,37.0,86.11
BT422,CTRPv2,75.0,70.04
BT422,CTRPv2,150.0,57.77
BT428,CTRPv2,0.0046,89.91
BT428,CTRPv2,0.0091,106.7
BT428,CTRPv2,0.018,109.9
BT428,CTRPv2,0.036,94.82
BT428,CTRPv2,0.073,100.6
BT428,CTRPv2,0.15,72.14
BT428,CTRPv2,0.29,70.8
BT428,CTRPv2,0.58,61.91
BT428,CTRPv2,1.2,61.69
BT428,CTRPv2,2.3,58.53
BT428,CTRPv2,4.7,56.69
BT428,CTRPv2,9.3,33.66
BT428,CTRPv2,19.0,10.31
BT428,CTRPv2,37.0,13.12
BT428,CTRPv2,75.0,9.334
BT428,CTRPv2,150.0,9.773
BT440,CTRPv2,0.0046,105.6
BT440,CTRPv2,0.0091,103.4
BT440,CTRPv2,0.018,96.66
BT440,CTRPv2,0.036,94.72
BT440,CTRPv2,0.073,102.0
BT440,CTRPv2,0.15,90.67
BT440,CTRPv2,0.29,96.07
BT440,CTRPv2,0.58,81.5
BT440,CTRPv2,1.2,83.13
BT440,CTRPv2,2.3,90.73
BT440,CTRPv2,4.7,76.15
BT440,CTRPv2,9.3,64.34
BT440,CTRPv2,19.0,46.68
BT440,CTRPv2,37.0,37.63
BT440,CTRPv2,75.0,26.53
BT440,CTRPv2,150.0,33.24
BT444,CTRPv2,0.0046,94.35
BT444,CTRPv2,0.0091,86.88
BT444,CTRPv2,0.018,110.9
BT444,CTRPv2,0.036,81.1
BT444,CTRPv2,0.073,83.51
BT444,CTRPv2,0.15,78.93
BT444,CTRPv2,0.29,86.7
BT444,CTRPv2,0.58,95.19
BT444,CTRPv2,1.2,94.61
BT444,CTRPv2,2.3,97.43
BT444,CTRPv2,4.7,97.36
BT444,CTRPv2,9.3,71.44
BT444,CTRPv2,19.0,51.22
BT444,CTRPv2,37.0,32.36
BT444,CTRPv2,75.0,29.71
BT444,CTRPv2,150.0,14.94
BT482,CTRPv2,0.0046,98.56
BT482,CTRPv2,0.0091,76.01
BT482,CTRPv2,0.018,89.53
BT482,CTRPv2,0.036,89.63
BT482,CTRPv2,0.073,90.37
BT482,CTRPv2,0.15,79.54
BT482,CTRPv2,0.29,69.73
BT482,CTRPv2,0.58,55.79
BT482,CTRPv2,1.2,62.49
BT482,CTRPv2,2.3,60.57
BT482,CTRPv2,4.7,52.6
BT482,CTRPv2,9.3,43.33
BT482,CTRPv2,19.0,16.46
BT482,CTRPv2,37.0,15.07
BT482,CTRPv2,75.0,13.04
BT482,CTRPv2,150.0,7.269
BT498,CTRPv2,0.0046,94.29
BT498,CTRPv2,0.0091,91.24
BT498,CTRPv2,0.018,89.95
BT498,CTRPv2,0.036,91.94
BT498,CTRPv2,0.073,104.4
BT498,CTRPv2,0.15,96.81
BT498,CTRPv2,0.29,99.72
BT498,CTRPv2,0.58,103.9
BT498,CTRPv2,1.2,85.29
BT498,CTRPv2,2.3,99.48
BT498,CTRPv2,4.7,96.21
BT498,CTRPv2,9.3,108.9
BT498,CTRPv2,19.0,64.24
BT498,CTRPv2,37.0,67.26
BT498,CTRPv2,75.0,56.44
BT498,CTRPv2,150.0,26.52
BT504,CTRPv2,0.0046,102.9
BT504,CTRPv2,0.0091,107.5
BT504,CTRPv2,0.018,109.9
BT504,CTRPv2,0.036,103.6
BT504,CTRPv2,0.073,100.4
BT504,CTRPv2,0.15,99.69
BT504,CTRPv2,0.29,93.18
BT504,CTRPv2,0.58,89.56
BT504,CTRPv2,1.2,92.03
BT504,CTRPv2,2.3,95.63
BT504,CTRPv2,4.7,82.93
BT504,CTRPv2,9.3,77.09
BT504,CTRPv2,19.0,58.68
BT504,CTRPv2,37.0,47.84
BT504,CTRPv2,75.0,37.97
BT504,CTRPv2,150.0,8.605
ASKA,CTRPv2,0.0046,91.0
ASKA,CTRPv2,0.0091,91.23
ASKA,CTRPv2,0.018,92.83
ASKA,CTRPv2,0.036,90.99
ASKA,CTRPv2,0.073,86.57
ASKA,CTRPv2,0.15,89.55
ASKA,CTRPv2,0.29,89.39
ASKA,CTRPv2,0.58,83.34
ASKA,CTRPv2,1.2,73.99
ASKA,CTRPv2,2.3,75.14
ASKA,CTRPv2,4.7,90.83
ASKA,CTRPv2,9.3,73.95
ASKA,CTRPv2,19.0,19.26
ASKA,CTRPv2,37.0,12.87
ASKA,CTRPv2,75.0,11.14
ASKA,CTRPv2,150.0,9.605
BT12,CTRPv2,0.0046,78.09
BT12,CTRPv2,0.0091,114.5
BT12,CTRPv2,0.018,100.9
BT12,CTRPv2,0.036,90.75
BT12,CTRPv2,0.073,85.36
BT12,CTRPv2,0.15,76.39
BT12,CTRPv2,0.29,118.3
BT12,CTRPv2,0.58,91.61
BT12,CTRPv2,1.2,95.54
BT12,CTRPv2,2.3,105.1
BT12,CTRPv2,4.7,92.83
BT12,CTRPv2,9.3,90.09
BT12,CTRPv2,19.0,68.23
BT12,CTRPv2,37.0,43.7
BT12,CTRPv2,75.0,16.47
BT12,CTRPv2,150.0,3.599
SYO1,CTRPv2,0.0046,98.45
SYO1,CTRPv2,0.0091,96.84
SYO1,CTRPv2,0.018,100.0
SYO1,CTRPv2,0.036,95.26
SYO1,CTRPv2,0.073,99.45
SYO1,CTRPv2,0.15,96.67
SYO1,CTRPv2,0.29,102.6
SYO1,CTRPv2,0.58,103.8
SYO1,CTRPv2,1.2,100.7
SYO1,CTRPv2,2.3,97.66
SYO1,CTRPv2,4.7,103.1
SYO1,CTRPv2,9.3,76.06
SYO1,CTRPv2,19.0,14.33
SYO1,CTRPv2,37.0,6.948
SYO1,CTRPv2,75.0,5.113
SYO1,CTRPv2,150.0,6.792
TM87-16,CTRPv2,0.0046,99.12
TM87-16,CTRPv2,0.0091,92.68
TM87-16,CTRPv2,0.018,100.8
TM87-16,CTRPv2,0.036,86.25
TM87-16,CTRPv2,0.073,87.19
TM87-16,CTRPv2,0.15,88.26
TM87-16,CTRPv2,0.29,88.13
TM87-16,CTRPv2,0.58,74.6
TM87-16,CTRPv2,1.2,68.68
TM87-16,CTRPv2,2.3,74.0
TM87-16,CTRPv2,4.7,75.49
TM87-16,CTRPv2,9.3,56.47
TM87-16,CTRPv2,19.0,47.2
TM87-16,CTRPv2,37.0,31.34
TM87-16,CTRPv2,75.0,8.606
TM87-16,CTRPv2,150.0,5.981
YAMATO,CTRPv2,0.0046,102.0
YAMATO,CTRPv2,0.0091,92.71
YAMATO,CTRPv2,0.018,107.7
YAMATO,CTRPv2,0.036,99.62
YAMATO,CTRPv2,0.073,94.36
YAMATO,CTRPv2,0.15,87.79
YAMATO,CTRPv2,0.29,94.16
YAMATO,CTRPv2,0.58,88.2
YAMATO,CTRPv2,1.2,89.55
YAMATO,CTRPv2,2.3,81.3
YAMATO,CTRPv2,4.7,83.1
YAMATO,CTRPv2,9.3,72.08
YAMATO,CTRPv2,19.0,22.56
YAMATO,CTRPv2,37.0,15.2
YAMATO,CTRPv2,75.0,12.66
YAMATO,CTRPv2,150.0,10.29
