Cell Line,Dataset,Dose,Response
CFPAC-1,CTRPv2,16.0,94.28
QGP-1,CTRPv2,0.00049,135.6
QGP-1,CTRPv2,0.00097,134.2
QGP-1,CTRPv2,0.0019,142.5
QGP-1,CTRPv2,0.0039,145.1
QGP-1,CTRPv2,0.0078,148.7
QGP-1,CTRPv2,0.016,153.5
QGP-1,CTRPv2,0.062,139.6
QGP-1,CTRPv2,0.12,139.3
QGP-1,CTRPv2,0.25,137.4
QGP-1,CTRPv2,0.5,81.08
QGP-1,CTRPv2,1.0,96.1
QGP-1,CTRPv2,2.0,64.68
QGP-1,CTRPv2,4.0,65.47
QGP-1,CTRPv2,8.0,76.85
QGP-1,CTRPv2,16.0,80.09
SNU-213,CTRPv2,0.00049,97.63
SNU-213,CTRPv2,0.00097,99.28
SNU-213,CTRPv2,0.0019,99.94
SNU-213,CTRPv2,0.0039,98.52
SNU-213,CTRPv2,0.0078,97.38
SNU-213,CTRPv2,0.016,108.7
SNU-213,CTRPv2,0.031,102.6
SNU-213,CTRPv2,0.062,101.4
SNU-213,CTRPv2,0.12,101.6
SNU-213,CTRPv2,0.25,101.9
SNU-213,CTRPv2,0.5,74.18
SNU-213,CTRPv2,1.0,75.19
SNU-213,CTRPv2,2.0,69.22
SNU-213,CTRPv2,4.0,75.1
SNU-213,CTRPv2,8.0,86.28
SNU-213,CTRPv2,16.0,64.66
KP-3,CTRPv2,0.00049,105.9
KP-3,CTRPv2,0.00097,107.1
KP-3,CTRPv2,0.0039,114.1
KP-3,CTRPv2,0.0078,110.4
KP-3,CTRPv2,0.016,102.9
KP-3,CTRPv2,0.062,106.8
KP-3,CTRPv2,0.12,107.5
KP-3,CTRPv2,0.25,102.8
KP-3,CTRPv2,1.0,58.7
KP-3,CTRPv2,2.0,55.18
KP-3,CTRPv2,4.0,50.54
KP-3,CTRPv2,8.0,48.58
KP-3,CTRPv2,16.0,45.56
SUIT-2,CTRPv2,0.00049,100.3
SUIT-2,CTRPv2,0.00097,101.3
SUIT-2,CTRPv2,0.0039,102.4
SUIT-2,CTRPv2,0.0078,98.05
SUIT-2,CTRPv2,0.016,102.4
SUIT-2,CTRPv2,0.062,102.9
SUIT-2,CTRPv2,0.12,104.7
SUIT-2,CTRPv2,0.25,107.2
SUIT-2,CTRPv2,1.0,90.15
SUIT-2,CTRPv2,2.0,71.53
SUIT-2,CTRPv2,4.0,69.16
SUIT-2,CTRPv2,8.0,71.75
SUIT-2,CTRPv2,16.0,75.86
SNU-478,CTRPv2,0.00049,113.3
SNU-478,CTRPv2,0.00097,117.4
SNU-478,CTRPv2,0.0019,106.0
SNU-478,CTRPv2,0.0039,108.4
SNU-478,CTRPv2,0.0078,116.6
SNU-478,CTRPv2,0.016,103.2
SNU-478,CTRPv2,0.031,112.0
SNU-478,CTRPv2,0.062,114.7
SNU-478,CTRPv2,0.12,112.9
SNU-478,CTRPv2,0.25,112.7
SNU-478,CTRPv2,0.5,33.82
SNU-478,CTRPv2,1.0,32.03
SNU-478,CTRPv2,2.0,28.89
SNU-478,CTRPv2,4.0,28.88
SNU-478,CTRPv2,8.0,35.91
SNU-478,CTRPv2,16.0,37.87
SU.86.86,CTRPv2,0.00049,110.8
SU.86.86,CTRPv2,0.00097,113.8
SU.86.86,CTRPv2,0.0019,110.5
SU.86.86,CTRPv2,0.0039,112.8
SU.86.86,CTRPv2,0.0078,113.7
SU.86.86,CTRPv2,0.016,116.7
SU.86.86,CTRPv2,0.031,113.4
SU.86.86,CTRPv2,0.062,112.7
SU.86.86,CTRPv2,0.12,115.4
SU.86.86,CTRPv2,0.25,118.2
SU.86.86,CTRPv2,0.5,95.88
SU.86.86,CTRPv2,1.0,85.58
SU.86.86,CTRPv2,2.0,70.28
SU.86.86,CTRPv2,4.0,66.57
SU.86.86,CTRPv2,8.0,61.39
SU.86.86,CTRPv2,16.0,62.26
SNU-410,CTRPv2,0.00049,105.2
SNU-410,CTRPv2,0.00097,133.1
SNU-410,CTRPv2,0.0019,149.9
SNU-410,CTRPv2,0.0039,137.8
SNU-410,CTRPv2,0.0078,114.4
SNU-410,CTRPv2,0.016,139.4
SNU-410,CTRPv2,0.031,133.4
SNU-410,CTRPv2,0.062,126.5
SNU-410,CTRPv2,0.12,125.2
SNU-410,CTRPv2,0.25,117.4
SNU-410,CTRPv2,0.5,145.5
SNU-410,CTRPv2,1.0,111.6
SNU-410,CTRPv2,2.0,87.1
SNU-410,CTRPv2,4.0,101.6
SNU-410,CTRPv2,8.0,100.7
SNU-410,CTRPv2,16.0,95.24
PA-TU-8902,CTRPv2,0.00049,89.78
PA-TU-8902,CTRPv2,0.00097,91.24
PA-TU-8902,CTRPv2,0.0019,84.95
PA-TU-8902,CTRPv2,0.0039,93.48
PA-TU-8902,CTRPv2,0.0078,88.02
PA-TU-8902,CTRPv2,0.016,93.14
PA-TU-8902,CTRPv2,0.031,90.95
PA-TU-8902,CTRPv2,0.062,95.69
PA-TU-8902,CTRPv2,0.12,90.6
PA-TU-8902,CTRPv2,0.25,89.36
PA-TU-8902,CTRPv2,0.5,89.46
PA-TU-8902,CTRPv2,1.0,98.27
PA-TU-8902,CTRPv2,2.0,91.18
PA-TU-8902,CTRPv2,4.0,90.48
PA-TU-8902,CTRPv2,8.0,92.01
PA-TU-8902,CTRPv2,16.0,89.03
HuP-T4,CTRPv2,0.00049,110.6
HuP-T4,CTRPv2,0.00097,108.4
HuP-T4,CTRPv2,0.0019,111.7
HuP-T4,CTRPv2,0.0039,113.2
HuP-T4,CTRPv2,0.0078,114.7
HuP-T4,CTRPv2,0.016,122.1
HuP-T4,CTRPv2,0.031,115.7
HuP-T4,CTRPv2,0.062,114.2
HuP-T4,CTRPv2,0.12,109.9
HuP-T4,CTRPv2,0.25,105.0
HuP-T4,CTRPv2,0.5,105.4
HuP-T4,CTRPv2,1.0,38.8
HuP-T4,CTRPv2,2.0,37.09
HuP-T4,CTRPv2,4.0,37.69
HuP-T4,CTRPv2,8.0,36.68
HuP-T4,CTRPv2,16.0,42.61
L3.3,CTRPv2,0.00049,100.5
L3.3,CTRPv2,0.00097,101.5
L3.3,CTRPv2,0.0019,98.8
L3.3,CTRPv2,0.0039,104.0
L3.3,CTRPv2,0.0078,99.74
L3.3,CTRPv2,0.016,97.88
L3.3,CTRPv2,0.031,99.5
L3.3,CTRPv2,0.062,96.53
L3.3,CTRPv2,0.12,95.78
L3.3,CTRPv2,0.25,98.83
L3.3,CTRPv2,0.5,97.79
L3.3,CTRPv2,1.0,59.84
L3.3,CTRPv2,2.0,45.06
L3.3,CTRPv2,4.0,47.0
L3.3,CTRPv2,8.0,39.53
L3.3,CTRPv2,16.0,33.48
PK-59,CTRPv2,0.00049,115.0
PK-59,CTRPv2,0.00097,115.4
PK-59,CTRPv2,0.0019,118.1
PK-59,CTRPv2,0.0039,124.7
PK-59,CTRPv2,0.0078,110.7
PK-59,CTRPv2,0.016,117.6
PK-59,CTRPv2,0.031,117.9
PK-59,CTRPv2,0.062,106.9
PK-59,CTRPv2,0.12,110.5
PK-59,CTRPv2,0.25,111.8
PK-59,CTRPv2,0.5,114.1
PK-59,CTRPv2,1.0,98.13
PK-59,CTRPv2,2.0,62.46
PK-59,CTRPv2,4.0,73.91
PK-59,CTRPv2,8.0,81.75
PK-59,CTRPv2,16.0,78.51
HPAC,CTRPv2,0.00049,102.8
HPAC,CTRPv2,0.00097,101.9
HPAC,CTRPv2,0.0019,102.2
HPAC,CTRPv2,0.0039,97.0
HPAC,CTRPv2,0.0078,102.9
HPAC,CTRPv2,0.016,110.9
HPAC,CTRPv2,0.031,102.7
HPAC,CTRPv2,0.062,110.4
HPAC,CTRPv2,0.12,103.7
HPAC,CTRPv2,0.25,110.9
HPAC,CTRPv2,0.5,97.7
HPAC,CTRPv2,1.0,87.06
HPAC,CTRPv2,2.0,81.06
HPAC,CTRPv2,4.0,103.5
HPAC,CTRPv2,8.0,83.12
HPAC,CTRPv2,16.0,95.57
Panc 05.04,CTRPv2,0.00049,119.8
Panc 05.04,CTRPv2,0.00097,123.8
Panc 05.04,CTRPv2,0.0019,122.5
Panc 05.04,CTRPv2,0.0039,127.8
Panc 05.04,CTRPv2,0.0078,104.3
Panc 05.04,CTRPv2,0.016,104.7
Panc 05.04,CTRPv2,0.031,112.6
Panc 05.04,CTRPv2,0.062,107.1
Panc 05.04,CTRPv2,0.12,99.93
Panc 05.04,CTRPv2,0.25,92.96
Panc 05.04,CTRPv2,0.5,100.5
Panc 05.04,CTRPv2,1.0,83.1
Panc 05.04,CTRPv2,2.0,81.15
Panc 05.04,CTRPv2,4.0,87.87
Panc 05.04,CTRPv2,8.0,84.28
Panc 05.04,CTRPv2,16.0,88.47
TCC-PAN2,CTRPv2,0.00049,112.4
TCC-PAN2,CTRPv2,0.00097,117.5
TCC-PAN2,CTRPv2,0.0019,116.6
TCC-PAN2,CTRPv2,0.0039,122.0
TCC-PAN2,CTRPv2,0.0078,117.4
TCC-PAN2,CTRPv2,0.016,117.6
TCC-PAN2,CTRPv2,0.031,122.7
TCC-PAN2,CTRPv2,0.062,121.2
TCC-PAN2,CTRPv2,0.12,119.2
TCC-PAN2,CTRPv2,0.25,119.2
TCC-PAN2,CTRPv2,0.5,119.5
TCC-PAN2,CTRPv2,1.0,89.29
TCC-PAN2,CTRPv2,2.0,95.41
TCC-PAN2,CTRPv2,4.0,92.67
TCC-PAN2,CTRPv2,8.0,109.2
TCC-PAN2,CTRPv2,16.0,98.95
YAPC,CTRPv2,0.00049,106.9
YAPC,CTRPv2,0.00097,112.8
YAPC,CTRPv2,0.0019,109.1
YAPC,CTRPv2,0.0039,111.5
YAPC,CTRPv2,0.0078,111.5
YAPC,CTRPv2,0.016,107.0
YAPC,CTRPv2,0.031,110.5
YAPC,CTRPv2,0.062,113.4
YAPC,CTRPv2,0.12,110.3
YAPC,CTRPv2,0.25,111.3
YAPC,CTRPv2,0.5,104.0
YAPC,CTRPv2,1.0,95.89
YAPC,CTRPv2,2.0,54.3
YAPC,CTRPv2,4.0,61.34
YAPC,CTRPv2,8.0,59.94
YAPC,CTRPv2,16.0,72.92
PA-TU-8988S,CTRPv2,0.00049,94.05
PA-TU-8988S,CTRPv2,0.00097,92.34
PA-TU-8988S,CTRPv2,0.0019,96.3
PA-TU-8988S,CTRPv2,0.0039,92.08
PA-TU-8988S,CTRPv2,0.0078,91.61
PA-TU-8988S,CTRPv2,0.016,94.28
PA-TU-8988S,CTRPv2,0.031,87.73
PA-TU-8988S,CTRPv2,0.062,78.77
PA-TU-8988S,CTRPv2,0.12,94.68
PA-TU-8988S,CTRPv2,0.25,92.5
PA-TU-8988S,CTRPv2,0.5,71.32
PA-TU-8988S,CTRPv2,1.0,56.43
PA-TU-8988S,CTRPv2,2.0,61.09
PA-TU-8988S,CTRPv2,4.0,65.73
PA-TU-8988S,CTRPv2,8.0,67.04
PA-TU-8988S,CTRPv2,16.0,54.29
PK-1,CTRPv2,0.00049,100.7
PK-1,CTRPv2,0.00097,100.6
PK-1,CTRPv2,0.0019,100.2
PK-1,CTRPv2,0.0039,98.77
PK-1,CTRPv2,0.0078,104.4
PK-1,CTRPv2,0.016,102.1
PK-1,CTRPv2,0.031,100.7
PK-1,CTRPv2,0.062,93.2
PK-1,CTRPv2,0.12,95.46
PK-1,CTRPv2,0.25,92.86
PK-1,CTRPv2,0.5,90.3
PK-1,CTRPv2,1.0,57.03
PK-1,CTRPv2,2.0,39.7
PK-1,CTRPv2,4.0,37.47
PK-1,CTRPv2,8.0,37.96
PK-1,CTRPv2,16.0,37.9
PK-45H,CTRPv2,0.00049,104.3
PK-45H,CTRPv2,0.00097,103.4
PK-45H,CTRPv2,0.0019,101.7
PK-45H,CTRPv2,0.0039,97.63
PK-45H,CTRPv2,0.0078,105.8
PK-45H,CTRPv2,0.016,111.5
PK-45H,CTRPv2,0.031,93.54
PK-45H,CTRPv2,0.062,91.71
PK-45H,CTRPv2,0.12,98.87
PK-45H,CTRPv2,0.25,100.1
PK-45H,CTRPv2,0.5,105.0
PK-45H,CTRPv2,1.0,92.46
PK-45H,CTRPv2,2.0,81.72
PK-45H,CTRPv2,4.0,84.37
PK-45H,CTRPv2,8.0,87.91
PK-45H,CTRPv2,16.0,87.45
DAN-G,CTRPv2,0.00049,85.09
DAN-G,CTRPv2,0.00097,87.77
DAN-G,CTRPv2,0.0019,85.65
DAN-G,CTRPv2,0.0039,86.77
DAN-G,CTRPv2,0.0078,89.54
DAN-G,CTRPv2,0.016,86.72
DAN-G,CTRPv2,0.031,86.49
DAN-G,CTRPv2,0.062,87.42
DAN-G,CTRPv2,0.12,88.3
DAN-G,CTRPv2,0.25,87.91
DAN-G,CTRPv2,0.5,80.57
DAN-G,CTRPv2,1.0,65.51
DAN-G,CTRPv2,2.0,60.45
DAN-G,CTRPv2,4.0,55.55
DAN-G,CTRPv2,8.0,55.68
DAN-G,CTRPv2,16.0,49.51
PSN1,CTRPv2,0.00049,97.8
PSN1,CTRPv2,0.00097,96.46
PSN1,CTRPv2,0.0019,92.57
PSN1,CTRPv2,0.0039,93.36
PSN1,CTRPv2,0.0078,96.58
PSN1,CTRPv2,0.016,96.67
PSN1,CTRPv2,0.031,96.75
PSN1,CTRPv2,0.062,93.72
PSN1,CTRPv2,0.12,90.8
PSN1,CTRPv2,0.25,93.76
PSN1,CTRPv2,0.5,89.73
PSN1,CTRPv2,1.0,45.91
PSN1,CTRPv2,2.0,22.82
PSN1,CTRPv2,4.0,24.2
PSN1,CTRPv2,8.0,23.44
PSN1,CTRPv2,16.0,18.51
Panc 03.27,CTRPv2,0.00049,93.36
Panc 03.27,CTRPv2,0.00097,96.89
Panc 03.27,CTRPv2,0.0019,97.98
Panc 03.27,CTRPv2,0.0039,96.02
Panc 03.27,CTRPv2,0.0078,97.04
Panc 03.27,CTRPv2,0.016,94.72
Panc 03.27,CTRPv2,0.031,96.51
Panc 03.27,CTRPv2,0.062,98.83
Panc 03.27,CTRPv2,0.12,97.24
Panc 03.27,CTRPv2,0.25,98.27
Panc 03.27,CTRPv2,0.5,84.22
Panc 03.27,CTRPv2,1.0,46.02
Panc 03.27,CTRPv2,2.0,43.19
Panc 03.27,CTRPv2,4.0,46.44
Panc 03.27,CTRPv2,8.0,42.61
Panc 03.27,CTRPv2,16.0,40.93
Panc 02.03,CTRPv2,0.00049,97.04
Panc 02.03,CTRPv2,0.00097,100.8
Panc 02.03,CTRPv2,0.0019,103.2
Panc 02.03,CTRPv2,0.0039,100.7
Panc 02.03,CTRPv2,0.0078,100.5
Panc 02.03,CTRPv2,0.016,100.1
Panc 02.03,CTRPv2,0.031,102.7
Panc 02.03,CTRPv2,0.062,101.5
Panc 02.03,CTRPv2,0.12,93.4
Panc 02.03,CTRPv2,0.25,100.5
Panc 02.03,CTRPv2,0.5,80.25
Panc 02.03,CTRPv2,1.0,69.59
Panc 02.03,CTRPv2,2.0,74.32
Panc 02.03,CTRPv2,4.0,80.86
Panc 02.03,CTRPv2,8.0,78.08
Panc 02.03,CTRPv2,16.0,74.19
AsPC-1,CTRPv2,0.00049,98.54
AsPC-1,CTRPv2,0.00097,97.26
AsPC-1,CTRPv2,0.0019,99.12
AsPC-1,CTRPv2,0.0039,93.92
AsPC-1,CTRPv2,0.0078,96.08
AsPC-1,CTRPv2,0.016,95.47
AsPC-1,CTRPv2,0.031,94.21
AsPC-1,CTRPv2,0.062,95.85
AsPC-1,CTRPv2,0.12,91.37
AsPC-1,CTRPv2,0.25,88.56
AsPC-1,CTRPv2,0.5,88.02
AsPC-1,CTRPv2,1.0,63.13
AsPC-1,CTRPv2,2.0,52.86
AsPC-1,CTRPv2,4.0,54.7
AsPC-1,CTRPv2,8.0,49.48
AsPC-1,CTRPv2,16.0,46.99
PA-TU-8988T,CTRPv2,0.00049,95.0
PA-TU-8988T,CTRPv2,0.00097,94.83
PA-TU-8988T,CTRPv2,0.0019,96.59
PA-TU-8988T,CTRPv2,0.0039,96.85
PA-TU-8988T,CTRPv2,0.0078,97.43
PA-TU-8988T,CTRPv2,0.016,96.31
PA-TU-8988T,CTRPv2,0.031,97.81
PA-TU-8988T,CTRPv2,0.062,98.93
PA-TU-8988T,CTRPv2,0.12,104.7
PA-TU-8988T,CTRPv2,0.25,106.1
PA-TU-8988T,CTRPv2,0.5,110.6
PA-TU-8988T,CTRPv2,1.0,57.92
PA-TU-8988T,CTRPv2,2.0,34.34
PA-TU-8988T,CTRPv2,4.0,36.02
PA-TU-8988T,CTRPv2,8.0,30.53
PA-TU-8988T,CTRPv2,16.0,30.52
MIA-PaCa-2,CTRPv2,0.00049,98.83
MIA-PaCa-2,CTRPv2,0.00097,101.7
MIA-PaCa-2,CTRPv2,0.0019,99.67
MIA-PaCa-2,CTRPv2,0.0039,100.7
MIA-PaCa-2,CTRPv2,0.0078,100.6
MIA-PaCa-2,CTRPv2,0.016,100.5
MIA-PaCa-2,CTRPv2,0.031,99.44
MIA-PaCa-2,CTRPv2,0.062,98.98
MIA-PaCa-2,CTRPv2,0.12,86.59
MIA-PaCa-2,CTRPv2,0.25,83.52
MIA-PaCa-2,CTRPv2,0.5,51.55
MIA-PaCa-2,CTRPv2,1.0,29.59
MIA-PaCa-2,CTRPv2,2.0,17.88
MIA-PaCa-2,CTRPv2,4.0,18.65
MIA-PaCa-2,CTRPv2,8.0,19.48
MIA-PaCa-2,CTRPv2,16.0,18.95
CAPAN-1,CTRPv2,0.00049,96.66
CAPAN-1,CTRPv2,0.00097,101.4
CAPAN-1,CTRPv2,0.0019,95.86
CAPAN-1,CTRPv2,0.0039,98.49
CAPAN-1,CTRPv2,0.0078,91.77
CAPAN-1,CTRPv2,0.016,104.3
CAPAN-1,CTRPv2,0.031,88.36
CAPAN-1,CTRPv2,0.062,96.52
CAPAN-1,CTRPv2,0.12,91.14
CAPAN-1,CTRPv2,0.25,89.65
CAPAN-1,CTRPv2,0.5,81.95
CAPAN-1,CTRPv2,1.0,53.59
CAPAN-1,CTRPv2,2.0,51.93
CAPAN-1,CTRPv2,4.0,54.67
CAPAN-1,CTRPv2,8.0,54.67
CAPAN-1,CTRPv2,16.0,48.13
Panc 04.03,CTRPv2,0.00049,101.5
Panc 04.03,CTRPv2,0.00097,88.5
Panc 04.03,CTRPv2,0.0019,98.58
Panc 04.03,CTRPv2,0.0039,94.61
Panc 04.03,CTRPv2,0.0078,94.41
Panc 04.03,CTRPv2,0.016,100.3
Panc 04.03,CTRPv2,0.031,99.48
Panc 04.03,CTRPv2,0.062,91.47
Panc 04.03,CTRPv2,0.12,99.83
Panc 04.03,CTRPv2,0.25,98.43
Panc 04.03,CTRPv2,0.5,97.27
Panc 04.03,CTRPv2,1.0,78.23
Panc 04.03,CTRPv2,2.0,74.33
Panc 04.03,CTRPv2,4.0,76.13
Panc 04.03,CTRPv2,8.0,66.27
Panc 04.03,CTRPv2,16.0,64.38
HuP-T3,CTRPv2,0.00049,101.5
HuP-T3,CTRPv2,0.00097,101.0
HuP-T3,CTRPv2,0.0019,102.8
HuP-T3,CTRPv2,0.0039,102.9
HuP-T3,CTRPv2,0.0078,92.04
HuP-T3,CTRPv2,0.016,102.1
HuP-T3,CTRPv2,0.031,100.6
HuP-T3,CTRPv2,0.062,86.75
HuP-T3,CTRPv2,0.12,102.4
HuP-T3,CTRPv2,0.25,103.3
HuP-T3,CTRPv2,0.5,92.46
HuP-T3,CTRPv2,1.0,72.29
HuP-T3,CTRPv2,2.0,64.92
HuP-T3,CTRPv2,4.0,65.23
HuP-T3,CTRPv2,8.0,65.87
HuP-T3,CTRPv2,16.0,65.28
AsPC-1,CTRPv2,0.00049,108.8
AsPC-1,CTRPv2,0.00097,111.7
AsPC-1,CTRPv2,0.0019,108.7
AsPC-1,CTRPv2,0.0039,104.3
AsPC-1,CTRPv2,0.0078,109.0
AsPC-1,CTRPv2,0.016,109.5
AsPC-1,CTRPv2,0.031,103.6
AsPC-1,CTRPv2,0.062,105.5
AsPC-1,CTRPv2,0.12,87.46
AsPC-1,CTRPv2,0.25,97.79
AsPC-1,CTRPv2,0.5,88.45
AsPC-1,CTRPv2,1.0,63.39
AsPC-1,CTRPv2,2.0,59.88
AsPC-1,CTRPv2,4.0,62.53
AsPC-1,CTRPv2,8.0,63.19
AsPC-1,CTRPv2,16.0,53.93
SNU-869,CTRPv2,0.00049,101.4
SNU-869,CTRPv2,0.00097,102.2
SNU-869,CTRPv2,0.0019,99.95
SNU-869,CTRPv2,0.0039,95.45
SNU-869,CTRPv2,0.0078,101.0
SNU-869,CTRPv2,0.016,102.2
SNU-869,CTRPv2,0.031,97.92
SNU-869,CTRPv2,0.062,89.73
SNU-869,CTRPv2,0.12,99.01
SNU-869,CTRPv2,0.25,87.24
SNU-869,CTRPv2,0.5,84.85
SNU-869,CTRPv2,1.0,58.85
SNU-869,CTRPv2,2.0,61.48
SNU-869,CTRPv2,4.0,57.23
SNU-869,CTRPv2,8.0,66.03
SNU-869,CTRPv2,16.0,48.62
SW1990,CTRPv2,0.00049,102.6
SW1990,CTRPv2,0.00097,116.9
SW1990,CTRPv2,0.0019,106.7
SW1990,CTRPv2,0.0039,103.3
SW1990,CTRPv2,0.0078,99.95
SW1990,CTRPv2,0.016,100.1
SW1990,CTRPv2,0.031,105.7
SW1990,CTRPv2,0.062,99.85
SW1990,CTRPv2,0.12,98.76
SW1990,CTRPv2,0.25,98.07
SW1990,CTRPv2,0.5,99.01
SW1990,CTRPv2,1.0,66.38
SW1990,CTRPv2,2.0,63.25
SW1990,CTRPv2,4.0,58.97
SW1990,CTRPv2,8.0,61.64
SW1990,CTRPv2,16.0,58.5
KP-2,CTRPv2,0.00049,98.81
KP-2,CTRPv2,0.00097,100.4
KP-2,CTRPv2,0.0019,100.4
KP-2,CTRPv2,0.0039,98.55
KP-2,CTRPv2,0.0078,102.3
KP-2,CTRPv2,0.016,99.38
KP-2,CTRPv2,0.031,99.17
KP-2,CTRPv2,0.062,98.59
KP-2,CTRPv2,0.12,97.7
KP-2,CTRPv2,0.25,99.24
KP-2,CTRPv2,0.5,89.92
KP-2,CTRPv2,1.0,80.94
KP-2,CTRPv2,2.0,56.63
KP-2,CTRPv2,4.0,55.81
KP-2,CTRPv2,8.0,47.34
KP-2,CTRPv2,16.0,40.91
Capan-2,CTRPv2,0.00049,101.7
Capan-2,CTRPv2,0.00097,103.2
Capan-2,CTRPv2,0.0019,97.85
Capan-2,CTRPv2,0.0039,102.1
Capan-2,CTRPv2,0.0078,105.3
Capan-2,CTRPv2,0.016,95.01
Capan-2,CTRPv2,0.031,97.82
Capan-2,CTRPv2,0.062,92.54
Capan-2,CTRPv2,0.12,90.76
Capan-2,CTRPv2,0.25,88.17
Capan-2,CTRPv2,0.5,89.09
Capan-2,CTRPv2,1.0,87.48
Capan-2,CTRPv2,2.0,72.51
Capan-2,CTRPv2,4.0,76.73
Capan-2,CTRPv2,8.0,89.61
Capan-2,CTRPv2,16.0,81.04
Panc 08.13,CTRPv2,0.00049,110.4
Panc 08.13,CTRPv2,0.00097,104.1
Panc 08.13,CTRPv2,0.0019,108.4
Panc 08.13,CTRPv2,0.0039,100.2
Panc 08.13,CTRPv2,0.0078,104.4
Panc 08.13,CTRPv2,0.016,105.1
Panc 08.13,CTRPv2,0.031,100.3
Panc 08.13,CTRPv2,0.062,87.2
Panc 08.13,CTRPv2,0.12,96.74
Panc 08.13,CTRPv2,0.25,79.71
Panc 08.13,CTRPv2,0.5,59.46
Panc 08.13,CTRPv2,1.0,53.15
Panc 08.13,CTRPv2,2.0,51.7
Panc 08.13,CTRPv2,4.0,48.6
Panc 08.13,CTRPv2,8.0,57.96
Panc 08.13,CTRPv2,16.0,44.05
Hs 766T,CTRPv2,0.00049,100.6
Hs 766T,CTRPv2,0.00097,99.83
Hs 766T,CTRPv2,0.0019,96.46
Hs 766T,CTRPv2,0.0039,101.9
Hs 766T,CTRPv2,0.0078,101.6
Hs 766T,CTRPv2,0.016,102.3
Hs 766T,CTRPv2,0.031,98.18
Hs 766T,CTRPv2,0.062,97.91
Hs 766T,CTRPv2,0.12,102.3
Hs 766T,CTRPv2,0.25,99.28
Hs 766T,CTRPv2,0.5,98.57
Hs 766T,CTRPv2,1.0,86.17
Hs 766T,CTRPv2,2.0,68.79
Hs 766T,CTRPv2,4.0,65.66
Hs 766T,CTRPv2,8.0,63.47
Hs 766T,CTRPv2,16.0,64.92
Panc 10.05,CTRPv2,0.00049,99.28
Panc 10.05,CTRPv2,0.00097,99.21
Panc 10.05,CTRPv2,0.0019,99.27
Panc 10.05,CTRPv2,0.0039,107.2
Panc 10.05,CTRPv2,0.0078,95.22
Panc 10.05,CTRPv2,0.016,91.7
Panc 10.05,CTRPv2,0.031,98.36
Panc 10.05,CTRPv2,0.062,97.03
Panc 10.05,CTRPv2,0.12,97.95
Panc 10.05,CTRPv2,0.25,91.76
Panc 10.05,CTRPv2,0.5,83.07
Panc 10.05,CTRPv2,1.0,55.55
Panc 10.05,CTRPv2,2.0,56.36
