Cell Line,Dataset,Dose,Response
BT239,CTRPv2,0.0081,100.7
BT239,CTRPv2,0.016,113.1
BT239,CTRPv2,0.032,94.42
BT239,CTRPv2,0.065,97.57
BT239,CTRPv2,0.13,101.5
BT239,CTRPv2,0.26,100.1
BT239,CTRPv2,0.52,103.6
BT239,CTRPv2,1.0,88.7
BT239,CTRPv2,2.1,89.84
BT239,CTRPv2,4.2,73.33
BT239,CTRPv2,8.3,50.31
BT239,CTRPv2,17.0,59.3
BT239,CTRPv2,33.0,64.43
BT239,CTRPv2,66.0,29.83
HS578BST,CTRPv2,0.002,104.6
HS578BST,CTRPv2,0.0041,88.77
HS578BST,CTRPv2,0.0081,98.8
HS578BST,CTRPv2,0.016,89.45
HS578BST,CTRPv2,0.032,95.14
HS578BST,CTRPv2,0.065,90.21
HS578BST,CTRPv2,0.13,96.98
HS578BST,CTRPv2,0.26,102.8
HS578BST,CTRPv2,0.52,111.2
HS578BST,CTRPv2,1.0,95.1
HS578BST,CTRPv2,2.1,112.3
HS578BST,CTRPv2,4.2,108.0
HS578BST,CTRPv2,8.3,69.85
HS578BST,CTRPv2,17.0,70.04
HS578BST,CTRPv2,33.0,84.29
HS578BST,CTRPv2,66.0,6.603
BT131,CTRPv2,0.002,94.17
BT131,CTRPv2,0.0041,88.37
BT131,CTRPv2,0.0081,88.98
BT131,CTRPv2,0.016,97.31
BT131,CTRPv2,0.032,92.54
BT131,CTRPv2,0.065,89.78
BT131,CTRPv2,0.13,96.52
BT131,CTRPv2,0.26,97.06
BT131,CTRPv2,0.52,102.6
BT131,CTRPv2,1.0,95.5
BT131,CTRPv2,2.1,104.2
BT131,CTRPv2,4.2,95.07
BT131,CTRPv2,8.3,53.11
BT131,CTRPv2,17.0,19.19
BT131,CTRPv2,33.0,29.49
BT131,CTRPv2,66.0,9.254
BT147,CTRPv2,0.002,90.54
BT147,CTRPv2,0.0041,90.98
BT147,CTRPv2,0.0081,92.91
BT147,CTRPv2,0.016,90.97
BT147,CTRPv2,0.032,98.58
BT147,CTRPv2,0.065,92.11
BT147,CTRPv2,0.13,97.19
BT147,CTRPv2,0.26,90.16
BT147,CTRPv2,0.52,97.67
BT147,CTRPv2,1.0,87.61
BT147,CTRPv2,2.1,99.08
BT147,CTRPv2,8.3,21.49
BT147,CTRPv2,17.0,24.39
BT147,CTRPv2,33.0,58.66
BT147,CTRPv2,66.0,16.54
BT172,CTRPv2,0.002,93.55
BT172,CTRPv2,0.0041,93.78
BT172,CTRPv2,0.0081,98.27
BT172,CTRPv2,0.016,102.6
BT172,CTRPv2,0.032,98.8
BT172,CTRPv2,0.065,89.93
BT172,CTRPv2,0.13,106.7
BT172,CTRPv2,0.26,99.34
BT172,CTRPv2,0.52,98.25
BT172,CTRPv2,1.0,100.1
BT172,CTRPv2,2.1,97.74
BT172,CTRPv2,4.2,91.46
BT172,CTRPv2,8.3,32.66
BT172,CTRPv2,17.0,14.68
BT172,CTRPv2,33.0,50.06
BT172,CTRPv2,66.0,26.83
BT216,CTRPv2,0.002,91.84
BT216,CTRPv2,0.0041,104.5
BT216,CTRPv2,0.0081,90.68
BT216,CTRPv2,0.016,91.35
BT216,CTRPv2,0.032,93.33
BT216,CTRPv2,0.065,93.52
BT216,CTRPv2,0.13,87.57
BT216,CTRPv2,0.26,85.88
BT216,CTRPv2,0.52,91.96
BT216,CTRPv2,1.0,101.5
BT216,CTRPv2,2.1,102.5
BT216,CTRPv2,4.2,92.26
BT216,CTRPv2,8.3,60.89
BT216,CTRPv2,17.0,41.81
BT216,CTRPv2,33.0,59.18
BT216,CTRPv2,66.0,21.97
BT232,CTRPv2,0.002,87.1
BT232,CTRPv2,0.0041,91.06
BT232,CTRPv2,0.0081,98.88
BT232,CTRPv2,0.016,100.5
BT232,CTRPv2,0.032,90.34
BT232,CTRPv2,0.065,90.71
BT232,CTRPv2,0.13,90.67
BT232,CTRPv2,0.26,93.5
BT232,CTRPv2,0.52,97.94
BT232,CTRPv2,1.0,93.88
BT232,CTRPv2,4.2,95.41
BT232,CTRPv2,8.3,71.27
BT232,CTRPv2,33.0,61.2
BT232,CTRPv2,66.0,21.1
BT245,CTRPv2,0.002,88.32
BT245,CTRPv2,0.0041,88.91
BT245,CTRPv2,0.0081,80.97
BT245,CTRPv2,0.016,87.32
BT245,CTRPv2,0.032,74.49
BT245,CTRPv2,0.065,77.65
BT245,CTRPv2,0.13,77.59
BT245,CTRPv2,0.26,85.41
BT245,CTRPv2,0.52,91.83
BT245,CTRPv2,1.0,85.31
BT245,CTRPv2,2.1,96.58
BT245,CTRPv2,4.2,81.58
BT245,CTRPv2,8.3,65.76
BT245,CTRPv2,17.0,52.94
BT245,CTRPv2,33.0,25.82
BT245,CTRPv2,66.0,9.829
BT271,CTRPv2,0.002,90.26
BT271,CTRPv2,0.0041,81.12
BT271,CTRPv2,0.0081,101.7
BT271,CTRPv2,0.016,94.38
BT271,CTRPv2,0.032,98.38
BT271,CTRPv2,0.065,96.99
BT271,CTRPv2,0.13,96.73
BT271,CTRPv2,0.26,108.7
BT271,CTRPv2,0.52,76.57
BT271,CTRPv2,1.0,88.16
BT271,CTRPv2,2.1,89.33
BT271,CTRPv2,4.2,81.34
BT271,CTRPv2,17.0,34.44
BT271,CTRPv2,33.0,32.08
BT271,CTRPv2,66.0,9.846
BT286,CTRPv2,0.002,96.74
BT286,CTRPv2,0.0041,95.58
BT286,CTRPv2,0.0081,91.05
BT286,CTRPv2,0.016,93.69
BT286,CTRPv2,0.032,98.29
BT286,CTRPv2,0.065,87.67
BT286,CTRPv2,0.13,89.97
BT286,CTRPv2,0.26,89.94
BT286,CTRPv2,0.52,99.52
BT286,CTRPv2,1.0,97.26
BT286,CTRPv2,2.1,92.27
BT286,CTRPv2,4.2,86.83
BT286,CTRPv2,8.3,46.76
BT286,CTRPv2,17.0,16.56
BT286,CTRPv2,33.0,35.97
BT286,CTRPv2,66.0,10.05
BT320,CTRPv2,0.002,91.79
BT320,CTRPv2,0.0041,89.44
BT320,CTRPv2,0.0081,93.11
BT320,CTRPv2,0.016,94.01
BT320,CTRPv2,0.032,95.52
BT320,CTRPv2,0.065,96.1
BT320,CTRPv2,0.13,93.17
BT320,CTRPv2,0.26,92.49
BT320,CTRPv2,0.52,91.11
BT320,CTRPv2,1.0,91.76
BT320,CTRPv2,2.1,101.7
BT320,CTRPv2,4.2,92.12
BT320,CTRPv2,8.3,80.91
BT320,CTRPv2,17.0,81.25
BT320,CTRPv2,33.0,76.62
BT320,CTRPv2,66.0,62.11
BT328,CTRPv2,0.002,97.43
BT328,CTRPv2,0.0041,94.67
BT328,CTRPv2,0.0081,92.55
BT328,CTRPv2,0.016,87.67
BT328,CTRPv2,0.032,88.67
BT328,CTRPv2,0.065,94.51
BT328,CTRPv2,0.13,91.74
BT328,CTRPv2,0.26,93.1
BT328,CTRPv2,0.52,96.91
BT328,CTRPv2,1.0,94.25
BT328,CTRPv2,2.1,104.2
BT328,CTRPv2,4.2,95.37
BT328,CTRPv2,8.3,69.97
BT328,CTRPv2,17.0,68.78
BT328,CTRPv2,33.0,57.54
BT328,CTRPv2,66.0,29.33
BT330,CTRPv2,0.002,99.7
BT330,CTRPv2,0.0041,94.56
BT330,CTRPv2,0.0081,96.56
BT330,CTRPv2,0.016,92.07
BT330,CTRPv2,0.032,86.12
BT330,CTRPv2,0.065,88.62
BT330,CTRPv2,0.13,90.03
BT330,CTRPv2,0.26,89.23
BT330,CTRPv2,0.52,96.09
BT330,CTRPv2,1.0,99.82
BT330,CTRPv2,2.1,105.8
BT330,CTRPv2,4.2,87.95
BT330,CTRPv2,8.3,49.49
BT330,CTRPv2,17.0,22.96
BT330,CTRPv2,33.0,54.27
BT330,CTRPv2,66.0,9.557
BT333,CTRPv2,0.002,90.77
BT333,CTRPv2,0.0041,91.3
BT333,CTRPv2,0.0081,91.67
BT333,CTRPv2,0.016,95.99
BT333,CTRPv2,0.032,91.58
BT333,CTRPv2,0.065,94.55
BT333,CTRPv2,0.13,91.19
BT333,CTRPv2,0.26,91.9
BT333,CTRPv2,0.52,94.28
BT333,CTRPv2,1.0,98.5
BT333,CTRPv2,2.1,107.1
BT333,CTRPv2,4.2,108.5
BT333,CTRPv2,8.3,77.13
BT333,CTRPv2,17.0,54.8
BT333,CTRPv2,33.0,63.98
BT333,CTRPv2,66.0,13.84
BT340,CTRPv2,0.002,92.71
BT340,CTRPv2,0.0041,94.32
BT340,CTRPv2,0.0081,93.72
BT340,CTRPv2,0.016,93.36
BT340,CTRPv2,0.032,88.69
BT340,CTRPv2,0.065,87.28
BT340,CTRPv2,0.13,90.77
BT340,CTRPv2,0.26,94.87
BT340,CTRPv2,0.52,98.73
BT340,CTRPv2,1.0,96.59
BT340,CTRPv2,2.1,102.4
BT340,CTRPv2,4.2,99.17
BT340,CTRPv2,8.3,81.38
BT340,CTRPv2,17.0,66.8
BT340,CTRPv2,33.0,87.35
BT340,CTRPv2,66.0,36.73
BT359,CTRPv2,0.002,89.17
BT359,CTRPv2,0.0041,84.44
BT359,CTRPv2,0.0081,85.03
BT359,CTRPv2,0.016,82.38
BT359,CTRPv2,0.032,84.96
BT359,CTRPv2,0.065,85.24
BT359,CTRPv2,0.13,83.01
BT359,CTRPv2,0.26,79.87
BT359,CTRPv2,0.52,85.48
BT359,CTRPv2,1.0,87.72
BT359,CTRPv2,2.1,97.64
BT359,CTRPv2,4.2,99.11
BT359,CTRPv2,8.3,85.55
BT359,CTRPv2,17.0,67.11
BT359,CTRPv2,33.0,39.04
BT359,CTRPv2,66.0,9.237
BT416,CTRPv2,0.002,86.61
BT416,CTRPv2,0.0041,92.66
BT416,CTRPv2,0.0081,92.08
BT416,CTRPv2,0.016,89.43
BT416,CTRPv2,0.032,90.34
BT416,CTRPv2,0.065,90.84
BT416,CTRPv2,0.13,92.72
BT416,CTRPv2,0.26,91.34
BT416,CTRPv2,0.52,87.17
BT416,CTRPv2,1.0,83.4
BT416,CTRPv2,2.1,87.05
BT416,CTRPv2,4.2,80.2
BT416,CTRPv2,8.3,30.21
BT416,CTRPv2,17.0,11.66
BT416,CTRPv2,33.0,5.269
BT416,CTRPv2,66.0,2.847
BT422,CTRPv2,0.002,94.63
BT422,CTRPv2,0.0041,89.94
BT422,CTRPv2,0.0081,88.15
BT422,CTRPv2,0.016,89.29
BT422,CTRPv2,0.032,98.28
BT422,CTRPv2,0.065,91.88
BT422,CTRPv2,0.13,94.97
BT422,CTRPv2,0.26,89.56
BT422,CTRPv2,0.52,105.9
BT422,CTRPv2,1.0,115.6
BT422,CTRPv2,2.1,102.9
BT422,CTRPv2,4.2,120.4
BT422,CTRPv2,8.3,52.92
BT422,CTRPv2,17.0,51.78
BT422,CTRPv2,33.0,34.11
BT422,CTRPv2,66.0,8.498
BT428,CTRPv2,0.002,93.57
BT428,CTRPv2,0.0041,84.25
BT428,CTRPv2,0.0081,98.98
BT428,CTRPv2,0.016,93.88
BT428,CTRPv2,0.032,93.3
BT428,CTRPv2,0.065,92.77
BT428,CTRPv2,0.13,94.13
BT428,CTRPv2,0.26,89.53
BT428,CTRPv2,0.52,94.41
BT428,CTRPv2,1.0,90.24
BT428,CTRPv2,2.1,101.8
BT428,CTRPv2,4.2,87.83
BT428,CTRPv2,8.3,32.04
BT428,CTRPv2,17.0,15.3
BT428,CTRPv2,33.0,11.62
BT428,CTRPv2,66.0,5.07
BT440,CTRPv2,0.002,97.34
BT440,CTRPv2,0.0041,95.33
BT440,CTRPv2,0.0081,90.62
BT440,CTRPv2,0.016,86.78
BT440,CTRPv2,0.032,98.91
BT440,CTRPv2,0.065,96.21
BT440,CTRPv2,0.13,95.93
BT440,CTRPv2,0.26,94.51
BT440,CTRPv2,0.52,94.98
BT440,CTRPv2,1.0,94.24
BT440,CTRPv2,2.1,100.1
BT440,CTRPv2,4.2,91.42
BT440,CTRPv2,8.3,65.1
BT440,CTRPv2,17.0,45.69
BT440,CTRPv2,33.0,40.27
BT440,CTRPv2,66.0,9.775
BT444,CTRPv2,0.002,76.64
BT444,CTRPv2,0.0041,85.07
BT444,CTRPv2,0.0081,100.2
BT444,CTRPv2,0.016,93.46
BT444,CTRPv2,0.032,83.36
BT444,CTRPv2,0.065,79.37
BT444,CTRPv2,0.13,88.74
BT444,CTRPv2,0.26,99.42
BT444,CTRPv2,0.52,102.7
BT444,CTRPv2,1.0,110.3
BT444,CTRPv2,2.1,107.0
BT444,CTRPv2,4.2,89.59
BT444,CTRPv2,8.3,75.82
BT444,CTRPv2,17.0,52.05
BT444,CTRPv2,33.0,67.39
BT444,CTRPv2,66.0,46.11
BT482,CTRPv2,0.002,103.7
BT482,CTRPv2,0.0041,89.44
BT482,CTRPv2,0.0081,84.65
BT482,CTRPv2,0.016,100.8
BT482,CTRPv2,0.032,80.3
BT482,CTRPv2,0.065,87.08
BT482,CTRPv2,0.13,106.1
BT482,CTRPv2,0.26,79.19
BT482,CTRPv2,0.52,103.6
BT482,CTRPv2,1.0,80.56
BT482,CTRPv2,2.1,103.1
BT482,CTRPv2,4.2,82.73
BT482,CTRPv2,8.3,50.86
BT482,CTRPv2,17.0,28.44
BT482,CTRPv2,33.0,14.23
BT482,CTRPv2,66.0,8.053
BT498,CTRPv2,0.002,103.1
BT498,CTRPv2,0.0041,113.0
BT498,CTRPv2,0.0081,109.3
BT498,CTRPv2,0.016,107.3
BT498,CTRPv2,0.032,114.7
BT498,CTRPv2,0.065,99.29
BT498,CTRPv2,0.13,111.7
BT498,CTRPv2,0.26,109.3
BT498,CTRPv2,0.52,111.2
BT498,CTRPv2,1.0,99.62
BT498,CTRPv2,2.1,113.5
BT498,CTRPv2,4.2,114.0
BT498,CTRPv2,8.3,91.89
BT498,CTRPv2,17.0,76.5
BT498,CTRPv2,33.0,30.91
BT498,CTRPv2,66.0,15.18
BT504,CTRPv2,0.002,93.02
BT504,CTRPv2,0.0041,99.42
BT504,CTRPv2,0.0081,92.93
BT504,CTRPv2,0.016,99.48
BT504,CTRPv2,0.032,95.39
BT504,CTRPv2,0.065,99.78
BT504,CTRPv2,0.13,95.44
BT504,CTRPv2,0.26,97.42
BT504,CTRPv2,0.52,97.73
BT504,CTRPv2,1.0,98.19
BT504,CTRPv2,2.1,107.9
BT504,CTRPv2,4.2,93.89
BT504,CTRPv2,8.3,16.8
BT504,CTRPv2,17.0,32.48
BT504,CTRPv2,33.0,42.21
BT504,CTRPv2,66.0,7.609
2004,CTRPv2,0.002,96.65
2004,CTRPv2,0.0041,88.18
2004,CTRPv2,0.0081,98.84
2004,CTRPv2,0.016,90.69
2004,CTRPv2,0.032,89.65
2004,CTRPv2,0.065,87.44
2004,CTRPv2,0.13,102.4
2004,CTRPv2,0.26,91.62
2004,CTRPv2,0.52,100.4
2004,CTRPv2,1.0,85.23
2004,CTRPv2,2.1,97.74
2004,CTRPv2,4.2,75.08
2004,CTRPv2,8.3,22.89
2004,CTRPv2,17.0,12.81
2004,CTRPv2,33.0,11.75
2004,CTRPv2,66.0,7.439
ASKA,CTRPv2,0.002,95.22
ASKA,CTRPv2,0.0041,99.54
ASKA,CTRPv2,0.0081,105.1
ASKA,CTRPv2,0.016,106.6
ASKA,CTRPv2,0.032,87.29
ASKA,CTRPv2,0.065,93.99
ASKA,CTRPv2,0.13,94.77
ASKA,CTRPv2,0.26,97.47
ASKA,CTRPv2,0.52,96.32
ASKA,CTRPv2,1.0,94.92
ASKA,CTRPv2,2.1,88.4
ASKA,CTRPv2,4.2,84.23
ASKA,CTRPv2,8.3,15.4
ASKA,CTRPv2,17.0,13.51
ASKA,CTRPv2,33.0,11.22
ASKA,CTRPv2,66.0,6.487
BT12,CTRPv2,0.002,102.8
BT12,CTRPv2,0.0041,96.09
BT12,CTRPv2,0.0081,98.83
BT12,CTRPv2,0.016,105.6
BT12,CTRPv2,0.032,104.4
BT12,CTRPv2,0.065,98.95
BT12,CTRPv2,0.13,109.6
BT12,CTRPv2,0.26,103.6
BT12,CTRPv2,0.52,106.6
BT12,CTRPv2,1.0,107.1
BT12,CTRPv2,2.1,104.0
BT12,CTRPv2,4.2,63.97
BT12,CTRPv2,8.3,1.906
BT12,CTRPv2,17.0,1.879
BT12,CTRPv2,33.0,1.782
BT12,CTRPv2,66.0,1.97
BT16,CTRPv2,0.002,104.3
BT16,CTRPv2,0.0041,104.0
BT16,CTRPv2,0.0081,106.7
BT16,CTRPv2,0.016,107.9
BT16,CTRPv2,0.032,106.8
BT16,CTRPv2,0.065,102.9
BT16,CTRPv2,0.13,106.9
BT16,CTRPv2,0.26,108.1
BT16,CTRPv2,0.52,106.1
BT16,CTRPv2,1.0,97.99
BT16,CTRPv2,2.1,96.86
BT16,CTRPv2,4.2,37.15
BT16,CTRPv2,8.3,20.54
BT16,CTRPv2,17.0,21.53
BT16,CTRPv2,33.0,17.85
BT16,CTRPv2,66.0,6.154
SYO1,CTRPv2,0.002,97.91
SYO1,CTRPv2,0.0041,96.08
SYO1,CTRPv2,0.0081,97.57
SYO1,CTRPv2,0.016,95.93
SYO1,CTRPv2,0.032,92.59
SYO1,CTRPv2,0.065,94.03
SYO1,CTRPv2,0.13,92.87
SYO1,CTRPv2,0.26,94.25
SYO1,CTRPv2,0.52,96.79
SYO1,CTRPv2,1.0,94.53
SYO1,CTRPv2,2.1,95.86
SYO1,CTRPv2,4.2,44.03
SYO1,CTRPv2,8.3,9.483
SYO1,CTRPv2,17.0,12.62
SYO1,CTRPv2,33.0,30.41
SYO1,CTRPv2,66.0,3.301
TM87-16,CTRPv2,0.002,93.11
TM87-16,CTRPv2,0.0041,88.1
TM87-16,CTRPv2,0.0081,82.57
TM87-16,CTRPv2,0.016,78.6
TM87-16,CTRPv2,0.032,82.3
TM87-16,CTRPv2,0.065,87.67
TM87-16,CTRPv2,0.13,79.47
TM87-16,CTRPv2,0.26,77.41
TM87-16,CTRPv2,0.52,79.9
TM87-16,CTRPv2,1.0,75.68
TM87-16,CTRPv2,2.1,95.28
TM87-16,CTRPv2,4.2,13.28
TM87-16,CTRPv2,8.3,17.58
TM87-16,CTRPv2,17.0,20.39
TM87-16,CTRPv2,33.0,14.07
TM87-16,CTRPv2,66.0,4.482
TTC709,CTRPv2,0.002,96.28
TTC709,CTRPv2,0.0041,89.05
TTC709,CTRPv2,0.0081,92.58
TTC709,CTRPv2,0.016,92.49
TTC709,CTRPv2,0.032,93.59
TTC709,CTRPv2,0.065,97.44
TTC709,CTRPv2,0.13,93.78
TTC709,CTRPv2,0.26,87.97
TTC709,CTRPv2,0.52,94.11
TTC709,CTRPv2,1.0,87.08
TTC709,CTRPv2,2.1,83.44
TTC709,CTRPv2,4.2,46.66
TTC709,CTRPv2,8.3,5.57
TTC709,CTRPv2,17.0,7.351
TTC709,CTRPv2,33.0,10.99
TTC709,CTRPv2,66.0,5.337
YAMATO,CTRPv2,0.002,107.5
YAMATO,CTRPv2,0.0041,119.9
YAMATO,CTRPv2,0.0081,113.6
YAMATO,CTRPv2,0.016,96.37
YAMATO,CTRPv2,0.032,114.5
YAMATO,CTRPv2,0.065,109.3
YAMATO,CTRPv2,0.13,107.4
YAMATO,CTRPv2,0.26,121.7
YAMATO,CTRPv2,0.52,101.0
YAMATO,CTRPv2,1.0,91.66
YAMATO,CTRPv2,2.1,102.0
YAMATO,CTRPv2,4.2,94.21
YAMATO,CTRPv2,17.0,23.59
YAMATO,CTRPv2,33.0,18.47
YAMATO,CTRPv2,66.0,5.977
