Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.26,82.57
SUIT-2,CTRPv2,0.52,74.55
SUIT-2,CTRPv2,1.0,75.11
SUIT-2,CTRPv2,2.1,76.71
SUIT-2,CTRPv2,4.2,69.68
SUIT-2,CTRPv2,8.3,76.06
SUIT-2,CTRPv2,17.0,74.96
SUIT-2,CTRPv2,33.0,76.71
SUIT-2,CTRPv2,66.0,78.49
SNU-478,CTRPv2,0.002,110.0
SNU-478,CTRPv2,0.0041,114.8
SNU-478,CTRPv2,0.0081,109.2
SNU-478,CTRPv2,0.016,103.2
SNU-478,CTRPv2,0.032,111.7
SNU-478,CTRPv2,0.065,114.1
SNU-478,CTRPv2,0.13,99.86
SNU-478,CTRPv2,0.26,71.06
SNU-478,CTRPv2,0.52,22.13
SNU-478,CTRPv2,1.0,35.4
SNU-478,CTRPv2,2.1,34.7
SNU-478,CTRPv2,4.2,29.84
SNU-478,CTRPv2,8.3,36.66
SNU-478,CTRPv2,17.0,28.94
SNU-478,CTRPv2,33.0,29.2
SNU-478,CTRPv2,66.0,32.13
SU.86.86,CTRPv2,0.002,127.5
SU.86.86,CTRPv2,0.0041,124.2
SU.86.86,CTRPv2,0.0081,124.5
SU.86.86,CTRPv2,0.016,120.0
SU.86.86,CTRPv2,0.032,128.2
SU.86.86,CTRPv2,0.065,114.4
SU.86.86,CTRPv2,0.13,111.0
SU.86.86,CTRPv2,0.52,86.31
SU.86.86,CTRPv2,1.0,51.45
SU.86.86,CTRPv2,2.1,73.21
SU.86.86,CTRPv2,4.2,73.26
SU.86.86,CTRPv2,17.0,31.42
SU.86.86,CTRPv2,33.0,63.65
SU.86.86,CTRPv2,66.0,48.14
SNU-410,CTRPv2,0.002,98.47
SNU-410,CTRPv2,0.0041,83.92
SNU-410,CTRPv2,0.0081,102.8
SNU-410,CTRPv2,0.016,108.0
SNU-410,CTRPv2,0.032,99.91
SNU-410,CTRPv2,0.065,100.1
SNU-410,CTRPv2,0.13,100.4
SNU-410,CTRPv2,0.26,105.4
SNU-410,CTRPv2,0.52,110.1
SNU-410,CTRPv2,1.0,84.49
SNU-410,CTRPv2,2.1,105.2
SNU-410,CTRPv2,4.2,114.5
SNU-410,CTRPv2,8.3,91.46
SNU-410,CTRPv2,17.0,80.72
SNU-410,CTRPv2,33.0,122.2
SNU-410,CTRPv2,66.0,73.74
PA-TU-8902,CTRPv2,0.002,78.16
PA-TU-8902,CTRPv2,0.0041,87.66
PA-TU-8902,CTRPv2,0.0081,82.97
PA-TU-8902,CTRPv2,0.016,86.97
PA-TU-8902,CTRPv2,0.032,89.32
PA-TU-8902,CTRPv2,0.065,87.71
PA-TU-8902,CTRPv2,0.13,90.2
PA-TU-8902,CTRPv2,0.26,88.84
PA-TU-8902,CTRPv2,0.52,87.72
PA-TU-8902,CTRPv2,1.0,83.97
PA-TU-8902,CTRPv2,2.1,85.79
PA-TU-8902,CTRPv2,4.2,84.82
PA-TU-8902,CTRPv2,8.3,78.8
PA-TU-8902,CTRPv2,17.0,82.08
PA-TU-8902,CTRPv2,33.0,85.01
PA-TU-8902,CTRPv2,66.0,85.08
HuP-T4,CTRPv2,0.002,105.9
HuP-T4,CTRPv2,0.0041,108.2
HuP-T4,CTRPv2,0.0081,107.2
HuP-T4,CTRPv2,0.016,60.6
HuP-T4,CTRPv2,0.032,65.02
HuP-T4,CTRPv2,0.065,58.17
HuP-T4,CTRPv2,0.13,55.05
HuP-T4,CTRPv2,0.26,37.51
HuP-T4,CTRPv2,0.52,41.22
HuP-T4,CTRPv2,1.0,40.27
HuP-T4,CTRPv2,2.1,41.2
HuP-T4,CTRPv2,4.2,42.02
HuP-T4,CTRPv2,8.3,42.93
HuP-T4,CTRPv2,17.0,42.65
HuP-T4,CTRPv2,33.0,43.28
HuP-T4,CTRPv2,66.0,40.22
L3.3,CTRPv2,0.002,97.3
L3.3,CTRPv2,0.0041,95.84
L3.3,CTRPv2,0.0081,93.94
L3.3,CTRPv2,0.016,96.11
L3.3,CTRPv2,0.032,92.52
L3.3,CTRPv2,0.065,93.94
L3.3,CTRPv2,0.13,95.21
L3.3,CTRPv2,0.26,77.18
L3.3,CTRPv2,0.52,42.59
L3.3,CTRPv2,1.0,36.05
L3.3,CTRPv2,2.1,36.86
L3.3,CTRPv2,4.2,35.45
L3.3,CTRPv2,8.3,35.17
L3.3,CTRPv2,17.0,35.62
L3.3,CTRPv2,33.0,37.02
L3.3,CTRPv2,66.0,36.26
PK-59,CTRPv2,0.002,108.8
PK-59,CTRPv2,0.0041,108.1
PK-59,CTRPv2,0.0081,113.8
PK-59,CTRPv2,0.016,91.22
PK-59,CTRPv2,0.032,94.49
PK-59,CTRPv2,0.065,98.45
PK-59,CTRPv2,0.13,98.6
PK-59,CTRPv2,0.26,102.3
PK-59,CTRPv2,0.52,85.96
PK-59,CTRPv2,1.0,77.74
PK-59,CTRPv2,2.1,85.35
PK-59,CTRPv2,4.2,82.65
PK-59,CTRPv2,8.3,98.04
PK-59,CTRPv2,17.0,98.48
PK-59,CTRPv2,33.0,92.43
PK-59,CTRPv2,66.0,97.59
HPAC,CTRPv2,0.002,90.91
HPAC,CTRPv2,0.0041,94.25
HPAC,CTRPv2,0.0081,95.14
HPAC,CTRPv2,0.016,82.62
HPAC,CTRPv2,0.032,79.08
HPAC,CTRPv2,0.065,80.43
HPAC,CTRPv2,0.13,76.48
HPAC,CTRPv2,0.26,78.07
HPAC,CTRPv2,0.52,92.25
HPAC,CTRPv2,1.0,85.35
HPAC,CTRPv2,2.1,77.46
HPAC,CTRPv2,4.2,81.39
HPAC,CTRPv2,8.3,85.63
HPAC,CTRPv2,17.0,83.54
HPAC,CTRPv2,33.0,90.52
HPAC,CTRPv2,66.0,88.7
Panc 05.04,CTRPv2,0.002,117.4
Panc 05.04,CTRPv2,0.0041,119.6
Panc 05.04,CTRPv2,0.0081,108.3
Panc 05.04,CTRPv2,0.016,97.09
Panc 05.04,CTRPv2,0.032,103.1
Panc 05.04,CTRPv2,0.065,98.83
Panc 05.04,CTRPv2,0.13,99.98
Panc 05.04,CTRPv2,0.26,96.6
Panc 05.04,CTRPv2,0.52,87.92
Panc 05.04,CTRPv2,1.0,87.09
Panc 05.04,CTRPv2,2.1,85.25
Panc 05.04,CTRPv2,4.2,87.57
Panc 05.04,CTRPv2,8.3,82.32
Panc 05.04,CTRPv2,17.0,83.57
Panc 05.04,CTRPv2,33.0,88.29
Panc 05.04,CTRPv2,66.0,90.42
TCC-PAN2,CTRPv2,0.002,107.6
TCC-PAN2,CTRPv2,0.0041,105.3
TCC-PAN2,CTRPv2,0.0081,109.9
TCC-PAN2,CTRPv2,0.016,101.6
TCC-PAN2,CTRPv2,0.032,106.6
TCC-PAN2,CTRPv2,0.065,106.6
TCC-PAN2,CTRPv2,0.13,101.5
TCC-PAN2,CTRPv2,0.26,76.46
TCC-PAN2,CTRPv2,0.52,77.31
TCC-PAN2,CTRPv2,1.0,91.02
TCC-PAN2,CTRPv2,2.1,83.93
TCC-PAN2,CTRPv2,4.2,72.17
TCC-PAN2,CTRPv2,8.3,72.42
TCC-PAN2,CTRPv2,17.0,75.39
TCC-PAN2,CTRPv2,33.0,75.06
TCC-PAN2,CTRPv2,66.0,78.03
YAPC,CTRPv2,0.002,98.79
YAPC,CTRPv2,0.0041,99.0
YAPC,CTRPv2,0.0081,99.44
YAPC,CTRPv2,0.016,95.06
YAPC,CTRPv2,0.032,102.8
YAPC,CTRPv2,0.065,96.49
YAPC,CTRPv2,0.13,97.83
YAPC,CTRPv2,0.26,89.59
YAPC,CTRPv2,0.52,85.73
YAPC,CTRPv2,1.0,79.25
YAPC,CTRPv2,2.1,78.56
YAPC,CTRPv2,4.2,87.81
YAPC,CTRPv2,8.3,85.85
YAPC,CTRPv2,17.0,84.94
YAPC,CTRPv2,33.0,81.87
YAPC,CTRPv2,66.0,80.68
PA-TU-8988S,CTRPv2,0.002,101.5
PA-TU-8988S,CTRPv2,0.0041,101.2
PA-TU-8988S,CTRPv2,0.0081,99.57
PA-TU-8988S,CTRPv2,0.016,93.58
PA-TU-8988S,CTRPv2,0.032,71.03
PA-TU-8988S,CTRPv2,0.065,86.16
PA-TU-8988S,CTRPv2,0.13,91.12
PA-TU-8988S,CTRPv2,0.26,61.43
PA-TU-8988S,CTRPv2,0.52,73.51
PA-TU-8988S,CTRPv2,1.0,60.25
PA-TU-8988S,CTRPv2,2.1,67.08
PA-TU-8988S,CTRPv2,4.2,67.37
PA-TU-8988S,CTRPv2,8.3,61.26
PA-TU-8988S,CTRPv2,17.0,63.48
PA-TU-8988S,CTRPv2,33.0,60.32
PA-TU-8988S,CTRPv2,66.0,76.16
PK-1,CTRPv2,0.002,97.39
PK-1,CTRPv2,0.0041,105.3
PK-1,CTRPv2,0.0081,97.28
PK-1,CTRPv2,0.016,102.1
PK-1,CTRPv2,0.032,89.33
PK-1,CTRPv2,0.065,94.53
PK-1,CTRPv2,0.13,94.69
PK-1,CTRPv2,0.26,85.2
PK-1,CTRPv2,0.52,73.04
PK-1,CTRPv2,1.0,75.58
PK-1,CTRPv2,2.1,85.78
PK-1,CTRPv2,4.2,86.86
PK-1,CTRPv2,8.3,73.48
PK-1,CTRPv2,17.0,80.34
PK-1,CTRPv2,33.0,78.9
PK-1,CTRPv2,66.0,76.61
PK-45H,CTRPv2,0.002,92.06
PK-45H,CTRPv2,0.0041,103.2
PK-45H,CTRPv2,0.0081,99.99
PK-45H,CTRPv2,0.016,97.73
PK-45H,CTRPv2,0.032,84.84
PK-45H,CTRPv2,0.065,98.5
PK-45H,CTRPv2,0.13,85.4
PK-45H,CTRPv2,0.26,78.09
PK-45H,CTRPv2,0.52,58.93
PK-45H,CTRPv2,1.0,61.82
PK-45H,CTRPv2,2.1,70.16
PK-45H,CTRPv2,4.2,73.22
PK-45H,CTRPv2,8.3,54.91
PK-45H,CTRPv2,17.0,66.8
PK-45H,CTRPv2,33.0,70.63
PK-45H,CTRPv2,66.0,72.81
DAN-G,CTRPv2,0.002,71.92
DAN-G,CTRPv2,0.0041,71.88
DAN-G,CTRPv2,0.0081,77.26
DAN-G,CTRPv2,0.016,76.17
DAN-G,CTRPv2,0.032,50.8
DAN-G,CTRPv2,0.065,69.97
DAN-G,CTRPv2,0.13,68.48
DAN-G,CTRPv2,0.26,57.8
DAN-G,CTRPv2,0.52,45.11
DAN-G,CTRPv2,1.0,57.79
DAN-G,CTRPv2,2.1,63.73
DAN-G,CTRPv2,4.2,49.15
DAN-G,CTRPv2,8.3,45.77
DAN-G,CTRPv2,17.0,52.12
DAN-G,CTRPv2,33.0,49.16
DAN-G,CTRPv2,66.0,51.54
PSN1,CTRPv2,0.002,98.02
PSN1,CTRPv2,0.0041,86.97
PSN1,CTRPv2,0.0081,97.63
PSN1,CTRPv2,0.016,100.2
PSN1,CTRPv2,0.032,65.3
PSN1,CTRPv2,0.065,84.78
PSN1,CTRPv2,0.13,87.38
PSN1,CTRPv2,0.26,51.41
PSN1,CTRPv2,0.52,46.79
PSN1,CTRPv2,1.0,44.76
PSN1,CTRPv2,2.1,46.22
PSN1,CTRPv2,4.2,32.69
PSN1,CTRPv2,8.3,23.16
PSN1,CTRPv2,17.0,29.75
PSN1,CTRPv2,33.0,32.98
PSN1,CTRPv2,66.0,30.03
Panc 03.27,CTRPv2,0.002,98.34
Panc 03.27,CTRPv2,0.0041,99.07
Panc 03.27,CTRPv2,0.0081,101.3
Panc 03.27,CTRPv2,0.016,95.63
Panc 03.27,CTRPv2,0.032,61.37
Panc 03.27,CTRPv2,0.065,87.32
Panc 03.27,CTRPv2,0.13,88.64
Panc 03.27,CTRPv2,0.26,41.22
Panc 03.27,CTRPv2,0.52,52.72
Panc 03.27,CTRPv2,1.0,49.06
Panc 03.27,CTRPv2,2.1,50.33
Panc 03.27,CTRPv2,4.2,57.41
Panc 03.27,CTRPv2,8.3,45.33
Panc 03.27,CTRPv2,17.0,55.8
Panc 03.27,CTRPv2,33.0,53.36
Panc 03.27,CTRPv2,66.0,54.26
Panc 02.03,CTRPv2,0.002,92.75
Panc 02.03,CTRPv2,0.0041,96.33
Panc 02.03,CTRPv2,0.0081,91.34
Panc 02.03,CTRPv2,0.016,95.18
Panc 02.03,CTRPv2,0.032,87.41
Panc 02.03,CTRPv2,0.065,93.16
Panc 02.03,CTRPv2,0.13,95.71
Panc 02.03,CTRPv2,0.26,75.94
Panc 02.03,CTRPv2,0.52,84.71
Panc 02.03,CTRPv2,1.0,77.96
Panc 02.03,CTRPv2,2.1,87.77
Panc 02.03,CTRPv2,4.2,91.31
Panc 02.03,CTRPv2,8.3,85.22
Panc 02.03,CTRPv2,17.0,86.04
Panc 02.03,CTRPv2,33.0,87.0
Panc 02.03,CTRPv2,66.0,86.95
AsPC-1,CTRPv2,0.002,72.78
AsPC-1,CTRPv2,0.0041,91.23
AsPC-1,CTRPv2,0.0081,88.44
AsPC-1,CTRPv2,0.016,78.47
AsPC-1,CTRPv2,0.032,60.51
AsPC-1,CTRPv2,0.065,75.43
AsPC-1,CTRPv2,0.13,78.87
AsPC-1,CTRPv2,0.26,82.14
AsPC-1,CTRPv2,0.52,81.44
AsPC-1,CTRPv2,1.0,77.23
AsPC-1,CTRPv2,2.1,84.73
AsPC-1,CTRPv2,4.2,75.54
AsPC-1,CTRPv2,8.3,61.75
AsPC-1,CTRPv2,17.0,81.24
AsPC-1,CTRPv2,33.0,87.7
AsPC-1,CTRPv2,66.0,66.82
PA-TU-8988T,CTRPv2,0.002,72.06
PA-TU-8988T,CTRPv2,0.0041,91.04
PA-TU-8988T,CTRPv2,0.0081,75.88
PA-TU-8988T,CTRPv2,0.016,88.15
PA-TU-8988T,CTRPv2,0.032,92.83
PA-TU-8988T,CTRPv2,0.065,87.38
PA-TU-8988T,CTRPv2,0.13,86.25
PA-TU-8988T,CTRPv2,0.26,65.04
PA-TU-8988T,CTRPv2,0.52,52.0
PA-TU-8988T,CTRPv2,1.0,62.49
PA-TU-8988T,CTRPv2,2.1,47.03
PA-TU-8988T,CTRPv2,4.2,30.05
PA-TU-8988T,CTRPv2,8.3,44.79
PA-TU-8988T,CTRPv2,17.0,54.48
PA-TU-8988T,CTRPv2,33.0,48.04
PA-TU-8988T,CTRPv2,66.0,62.14
MIA-PaCa-2,CTRPv2,0.002,99.69
MIA-PaCa-2,CTRPv2,0.0041,101.0
MIA-PaCa-2,CTRPv2,0.0081,99.87
MIA-PaCa-2,CTRPv2,0.016,100.7
MIA-PaCa-2,CTRPv2,0.032,58.27
MIA-PaCa-2,CTRPv2,0.065,81.36
MIA-PaCa-2,CTRPv2,0.13,78.06
MIA-PaCa-2,CTRPv2,0.26,68.92
MIA-PaCa-2,CTRPv2,0.52,26.14
MIA-PaCa-2,CTRPv2,1.0,29.01
MIA-PaCa-2,CTRPv2,2.1,31.0
MIA-PaCa-2,CTRPv2,4.2,22.43
MIA-PaCa-2,CTRPv2,8.3,23.93
MIA-PaCa-2,CTRPv2,17.0,24.12
MIA-PaCa-2,CTRPv2,33.0,23.54
MIA-PaCa-2,CTRPv2,66.0,27.02
CAPAN-1,CTRPv2,0.002,93.21
CAPAN-1,CTRPv2,0.0041,98.94
CAPAN-1,CTRPv2,0.0081,104.1
CAPAN-1,CTRPv2,0.016,99.76
CAPAN-1,CTRPv2,0.032,73.46
CAPAN-1,CTRPv2,0.065,93.65
CAPAN-1,CTRPv2,0.13,91.26
CAPAN-1,CTRPv2,0.26,61.99
CAPAN-1,CTRPv2,0.52,50.2
CAPAN-1,CTRPv2,1.0,46.16
CAPAN-1,CTRPv2,2.1,46.01
CAPAN-1,CTRPv2,4.2,57.66
CAPAN-1,CTRPv2,8.3,42.88
CAPAN-1,CTRPv2,17.0,48.82
CAPAN-1,CTRPv2,33.0,47.78
CAPAN-1,CTRPv2,66.0,54.54
PANC-1,CTRPv2,0.002,110.5
PANC-1,CTRPv2,0.0041,102.2
PANC-1,CTRPv2,0.0081,111.3
PANC-1,CTRPv2,0.016,100.4
PANC-1,CTRPv2,0.032,76.32
PANC-1,CTRPv2,0.065,100.9
PANC-1,CTRPv2,0.13,103.6
PANC-1,CTRPv2,0.26,47.06
PANC-1,CTRPv2,0.52,45.82
PANC-1,CTRPv2,1.0,40.56
PANC-1,CTRPv2,2.1,39.21
PANC-1,CTRPv2,4.2,40.05
PANC-1,CTRPv2,8.3,37.27
PANC-1,CTRPv2,17.0,33.73
PANC-1,CTRPv2,33.0,47.34
PANC-1,CTRPv2,66.0,42.41
Panc 04.03,CTRPv2,0.002,94.91
Panc 04.03,CTRPv2,0.0041,92.83
Panc 04.03,CTRPv2,0.0081,90.93
Panc 04.03,CTRPv2,0.016,93.83
Panc 04.03,CTRPv2,0.032,92.34
Panc 04.03,CTRPv2,0.065,91.78
Panc 04.03,CTRPv2,0.13,96.57
Panc 04.03,CTRPv2,0.26,90.31
Panc 04.03,CTRPv2,0.52,81.32
Panc 04.03,CTRPv2,1.0,82.81
Panc 04.03,CTRPv2,2.1,83.43
Panc 04.03,CTRPv2,4.2,82.19
Panc 04.03,CTRPv2,8.3,69.36
Panc 04.03,CTRPv2,17.0,82.79
Panc 04.03,CTRPv2,33.0,84.35
Panc 04.03,CTRPv2,66.0,76.03
HuP-T3,CTRPv2,0.002,109.9
HuP-T3,CTRPv2,0.0041,111.5
HuP-T3,CTRPv2,0.0081,103.2
HuP-T3,CTRPv2,0.016,93.42
HuP-T3,CTRPv2,0.032,79.21
HuP-T3,CTRPv2,0.065,102.5
HuP-T3,CTRPv2,0.13,89.08
HuP-T3,CTRPv2,0.26,79.27
HuP-T3,CTRPv2,0.52,71.78
HuP-T3,CTRPv2,1.0,63.26
HuP-T3,CTRPv2,2.1,66.64
HuP-T3,CTRPv2,4.2,65.06
HuP-T3,CTRPv2,8.3,66.64
HuP-T3,CTRPv2,17.0,66.2
HuP-T3,CTRPv2,33.0,64.83
HuP-T3,CTRPv2,66.0,65.45
AsPC-1,CTRPv2,0.002,99.13
AsPC-1,CTRPv2,0.0041,101.5
AsPC-1,CTRPv2,0.0081,101.1
AsPC-1,CTRPv2,0.016,100.6
AsPC-1,CTRPv2,0.032,84.59
AsPC-1,CTRPv2,0.065,93.76
AsPC-1,CTRPv2,0.13,87.28
AsPC-1,CTRPv2,0.26,76.87
AsPC-1,CTRPv2,0.52,73.25
AsPC-1,CTRPv2,1.0,72.55
AsPC-1,CTRPv2,2.1,77.26
AsPC-1,CTRPv2,4.2,80.59
AsPC-1,CTRPv2,8.3,63.84
AsPC-1,CTRPv2,17.0,73.92
AsPC-1,CTRPv2,33.0,74.48
AsPC-1,CTRPv2,66.0,77.01
SNU-869,CTRPv2,0.002,97.63
SNU-869,CTRPv2,0.0041,92.22
SNU-869,CTRPv2,0.0081,98.44
SNU-869,CTRPv2,0.016,96.39
SNU-869,CTRPv2,0.032,74.36
SNU-869,CTRPv2,0.065,90.05
SNU-869,CTRPv2,0.13,92.53
SNU-869,CTRPv2,0.26,69.5
SNU-869,CTRPv2,0.52,60.92
SNU-869,CTRPv2,1.0,61.95
SNU-869,CTRPv2,2.1,66.67
SNU-869,CTRPv2,4.2,72.94
SNU-869,CTRPv2,8.3,66.51
SNU-869,CTRPv2,17.0,71.54
SNU-869,CTRPv2,33.0,75.61
SNU-869,CTRPv2,66.0,71.23
SW1990,CTRPv2,0.002,98.57
SW1990,CTRPv2,0.0041,101.4
SW1990,CTRPv2,0.0081,100.3
SW1990,CTRPv2,0.016,99.64
SW1990,CTRPv2,0.032,69.44
SW1990,CTRPv2,0.065,91.21
SW1990,CTRPv2,0.13,83.63
SW1990,CTRPv2,0.26,61.69
SW1990,CTRPv2,0.52,67.88
SW1990,CTRPv2,1.0,72.52
SW1990,CTRPv2,2.1,76.96
SW1990,CTRPv2,4.2,61.89
SW1990,CTRPv2,8.3,53.35
SW1990,CTRPv2,17.0,57.09
SW1990,CTRPv2,33.0,58.15
SW1990,CTRPv2,66.0,61.82
KP-2,CTRPv2,0.002,89.52
KP-2,CTRPv2,0.0041,97.49
KP-2,CTRPv2,0.0081,89.86
KP-2,CTRPv2,0.016,84.55
KP-2,CTRPv2,0.032,87.2
KP-2,CTRPv2,0.065,97.53
KP-2,CTRPv2,0.13,96.23
KP-2,CTRPv2,0.26,91.91
KP-2,CTRPv2,0.52,77.9
KP-2,CTRPv2,1.0,77.57
KP-2,CTRPv2,2.1,72.7
KP-2,CTRPv2,4.2,81.97
KP-2,CTRPv2,8.3,77.8
KP-2,CTRPv2,17.0,79.98
KP-2,CTRPv2,33.0,84.51
KP-2,CTRPv2,66.0,89.15
Capan-2,CTRPv2,0.002,95.37
Capan-2,CTRPv2,0.0041,97.67
Capan-2,CTRPv2,0.0081,97.23
Capan-2,CTRPv2,0.016,95.91
Capan-2,CTRPv2,0.032,92.8
Capan-2,CTRPv2,0.065,82.84
Capan-2,CTRPv2,0.13,84.35
Capan-2,CTRPv2,0.26,83.08
Capan-2,CTRPv2,0.52,74.24
Capan-2,CTRPv2,1.0,77.19
Capan-2,CTRPv2,2.1,71.84
Capan-2,CTRPv2,4.2,72.32
Capan-2,CTRPv2,8.3,74.36
Capan-2,CTRPv2,17.0,75.92
Capan-2,CTRPv2,33.0,74.37
Capan-2,CTRPv2,66.0,75.46
Panc 08.13,CTRPv2,0.002,97.97
Panc 08.13,CTRPv2,0.0041,97.77
Panc 08.13,CTRPv2,0.0081,88.38
Panc 08.13,CTRPv2,0.016,97.16
Panc 08.13,CTRPv2,0.032,90.55
Panc 08.13,CTRPv2,0.065,65.65
Panc 08.13,CTRPv2,0.13,72.65
Panc 08.13,CTRPv2,0.26,62.47
Panc 08.13,CTRPv2,0.52,50.62
Panc 08.13,CTRPv2,1.0,46.5
Panc 08.13,CTRPv2,2.1,57.56
Panc 08.13,CTRPv2,4.2,55.55
Panc 08.13,CTRPv2,8.3,60.62
Panc 08.13,CTRPv2,17.0,59.84
