Cell Line,Dataset,Dose,Response
JHUEM-2,CTRPv2,0.15,106.1
JHUEM-2,CTRPv2,0.29,99.99
JHUEM-2,CTRPv2,0.58,93.29
JHUEM-2,CTRPv2,1.2,79.56
JHUEM-2,CTRPv2,2.3,88.7
JHUEM-2,CTRPv2,4.7,74.31
JHUEM-2,CTRPv2,9.3,57.16
JHUEM-2,CTRPv2,19.0,28.79
JHUEM-2,CTRPv2,37.0,43.74
JHUEM-2,CTRPv2,75.0,23.26
JHUEM-2,CTRPv2,150.0,5.08
SNG-M,CTRPv2,0.0046,102.9
SNG-M,CTRPv2,0.0091,102.5
SNG-M,CTRPv2,0.018,98.28
SNG-M,CTRPv2,0.036,96.15
SNG-M,CTRPv2,0.073,96.77
SNG-M,CTRPv2,0.15,99.04
SNG-M,CTRPv2,0.29,95.0
SNG-M,CTRPv2,0.58,92.08
SNG-M,CTRPv2,1.2,90.7
SNG-M,CTRPv2,2.3,87.35
SNG-M,CTRPv2,4.7,83.73
SNG-M,CTRPv2,9.3,77.54
SNG-M,CTRPv2,19.0,59.23
SNG-M,CTRPv2,37.0,53.81
SNG-M,CTRPv2,75.0,51.61
SNG-M,CTRPv2,150.0,13.34
HEC-50B,CTRPv2,0.0046,106.3
HEC-50B,CTRPv2,0.0091,108.7
HEC-50B,CTRPv2,0.018,99.23
HEC-50B,CTRPv2,0.036,95.93
HEC-50B,CTRPv2,0.073,101.1
HEC-50B,CTRPv2,0.15,99.25
HEC-50B,CTRPv2,0.29,96.49
HEC-50B,CTRPv2,0.58,94.42
HEC-50B,CTRPv2,1.2,89.6
HEC-50B,CTRPv2,2.3,85.8
HEC-50B,CTRPv2,4.7,88.58
HEC-50B,CTRPv2,9.3,83.96
HEC-50B,CTRPv2,19.0,67.73
HEC-50B,CTRPv2,37.0,64.02
HEC-50B,CTRPv2,75.0,65.86
HEC-50B,CTRPv2,150.0,40.3
EFE-184,CTRPv2,0.0046,102.2
EFE-184,CTRPv2,0.0091,98.54
EFE-184,CTRPv2,0.018,94.95
EFE-184,CTRPv2,0.036,92.62
EFE-184,CTRPv2,0.073,98.79
EFE-184,CTRPv2,0.15,95.19
EFE-184,CTRPv2,0.29,99.78
EFE-184,CTRPv2,0.58,91.13
EFE-184,CTRPv2,1.2,75.01
EFE-184,CTRPv2,2.3,77.05
EFE-184,CTRPv2,4.7,75.07
EFE-184,CTRPv2,9.3,69.39
EFE-184,CTRPv2,19.0,41.37
EFE-184,CTRPv2,37.0,33.16
EFE-184,CTRPv2,75.0,38.1
EFE-184,CTRPv2,150.0,19.11
HEC-151,CTRPv2,0.0046,98.47
HEC-151,CTRPv2,0.0091,98.25
HEC-151,CTRPv2,0.018,94.64
HEC-151,CTRPv2,0.036,90.33
HEC-151,CTRPv2,0.073,88.98
HEC-151,CTRPv2,0.15,91.44
HEC-151,CTRPv2,0.29,90.16
HEC-151,CTRPv2,0.58,86.68
HEC-151,CTRPv2,1.2,75.44
HEC-151,CTRPv2,2.3,76.2
HEC-151,CTRPv2,4.7,60.95
HEC-151,CTRPv2,9.3,56.35
HEC-151,CTRPv2,19.0,22.21
HEC-151,CTRPv2,37.0,18.81
HEC-151,CTRPv2,75.0,16.47
HEC-151,CTRPv2,150.0,7.322
JHUEM-3,CTRPv2,0.0046,113.0
JHUEM-3,CTRPv2,0.0091,67.95
JHUEM-3,CTRPv2,0.018,94.9
JHUEM-3,CTRPv2,0.036,94.94
JHUEM-3,CTRPv2,0.073,76.66
JHUEM-3,CTRPv2,0.15,72.91
JHUEM-3,CTRPv2,0.29,90.25
JHUEM-3,CTRPv2,0.58,83.1
JHUEM-3,CTRPv2,1.2,66.22
JHUEM-3,CTRPv2,2.3,56.0
JHUEM-3,CTRPv2,4.7,77.65
JHUEM-3,CTRPv2,9.3,58.69
JHUEM-3,CTRPv2,19.0,8.785
JHUEM-3,CTRPv2,37.0,16.08
JHUEM-3,CTRPv2,75.0,11.5
JHUEM-3,CTRPv2,150.0,5.295
JHUEM-7,CTRPv2,0.0046,93.77
JHUEM-7,CTRPv2,0.0091,103.0
JHUEM-7,CTRPv2,0.018,99.66
JHUEM-7,CTRPv2,0.036,89.82
JHUEM-7,CTRPv2,0.073,78.15
JHUEM-7,CTRPv2,0.15,88.07
JHUEM-7,CTRPv2,0.29,94.07
JHUEM-7,CTRPv2,0.58,80.28
JHUEM-7,CTRPv2,1.2,71.71
JHUEM-7,CTRPv2,2.3,80.54
JHUEM-7,CTRPv2,4.7,79.27
JHUEM-7,CTRPv2,9.3,70.32
JHUEM-7,CTRPv2,19.0,18.51
JHUEM-7,CTRPv2,37.0,34.32
JHUEM-7,CTRPv2,75.0,22.08
JHUEM-7,CTRPv2,150.0,4.097
SNU-685,CTRPv2,0.0046,99.03
SNU-685,CTRPv2,0.0091,100.3
SNU-685,CTRPv2,0.018,101.6
SNU-685,CTRPv2,0.036,98.41
SNU-685,CTRPv2,0.073,98.93
SNU-685,CTRPv2,0.15,99.79
SNU-685,CTRPv2,0.29,96.73
SNU-685,CTRPv2,0.58,94.47
SNU-685,CTRPv2,1.2,96.79
SNU-685,CTRPv2,2.3,99.86
SNU-685,CTRPv2,4.7,107.0
SNU-685,CTRPv2,9.3,90.99
SNU-685,CTRPv2,19.0,11.04
SNU-685,CTRPv2,37.0,34.9
SNU-685,CTRPv2,75.0,35.8
SNU-685,CTRPv2,150.0,4.9
AN3-CA,CTRPv2,0.0046,99.27
AN3-CA,CTRPv2,0.0091,89.59
AN3-CA,CTRPv2,0.018,97.78
AN3-CA,CTRPv2,0.036,102.7
AN3-CA,CTRPv2,0.073,97.59
AN3-CA,CTRPv2,0.15,85.94
AN3-CA,CTRPv2,0.29,96.04
AN3-CA,CTRPv2,0.58,98.38
AN3-CA,CTRPv2,1.2,91.05
AN3-CA,CTRPv2,2.3,89.39
AN3-CA,CTRPv2,4.7,101.3
AN3-CA,CTRPv2,9.3,66.57
AN3-CA,CTRPv2,19.0,39.61
AN3-CA,CTRPv2,75.0,47.82
AN3-CA,CTRPv2,150.0,3.811
EN,CTRPv2,0.0046,97.72
EN,CTRPv2,0.0091,93.06
EN,CTRPv2,0.018,97.62
EN,CTRPv2,0.036,99.16
EN,CTRPv2,0.073,93.65
EN,CTRPv2,0.15,83.29
EN,CTRPv2,0.29,99.76
EN,CTRPv2,0.58,93.48
EN,CTRPv2,1.2,91.79
EN,CTRPv2,2.3,88.16
EN,CTRPv2,4.7,98.83
EN,CTRPv2,9.3,69.61
EN,CTRPv2,19.0,36.05
EN,CTRPv2,37.0,57.33
EN,CTRPv2,75.0,41.03
EN,CTRPv2,150.0,16.0
COLO-684,CTRPv2,0.0046,96.13
COLO-684,CTRPv2,0.0091,105.0
COLO-684,CTRPv2,0.018,83.98
COLO-684,CTRPv2,0.036,90.87
COLO-684,CTRPv2,0.073,96.71
COLO-684,CTRPv2,0.15,88.44
COLO-684,CTRPv2,0.29,100.4
COLO-684,CTRPv2,0.58,96.54
COLO-684,CTRPv2,1.2,104.0
COLO-684,CTRPv2,2.3,109.4
COLO-684,CTRPv2,4.7,87.55
COLO-684,CTRPv2,9.3,69.11
COLO-684,CTRPv2,37.0,65.45
COLO-684,CTRPv2,75.0,31.22
COLO-684,CTRPv2,150.0,22.65
MES-SA,CTRPv2,0.0046,91.81
MES-SA,CTRPv2,0.0091,87.3
MES-SA,CTRPv2,0.018,97.71
MES-SA,CTRPv2,0.036,97.88
MES-SA,CTRPv2,0.073,80.25
MES-SA,CTRPv2,0.15,83.14
MES-SA,CTRPv2,0.29,82.87
MES-SA,CTRPv2,0.58,77.87
MES-SA,CTRPv2,1.2,69.22
MES-SA,CTRPv2,2.3,66.69
MES-SA,CTRPv2,4.7,70.72
MES-SA,CTRPv2,9.3,55.8
MES-SA,CTRPv2,19.0,31.53
MES-SA,CTRPv2,37.0,43.36
MES-SA,CTRPv2,75.0,28.77
MES-SA,CTRPv2,150.0,4.13
ESS-1,CTRPv2,0.0046,94.41
ESS-1,CTRPv2,0.0091,89.12
ESS-1,CTRPv2,0.018,101.1
ESS-1,CTRPv2,0.036,98.67
ESS-1,CTRPv2,0.073,90.8
ESS-1,CTRPv2,0.15,87.79
ESS-1,CTRPv2,0.29,96.62
ESS-1,CTRPv2,0.58,91.93
ESS-1,CTRPv2,1.2,93.47
ESS-1,CTRPv2,2.3,84.86
ESS-1,CTRPv2,4.7,91.53
ESS-1,CTRPv2,9.3,71.59
ESS-1,CTRPv2,19.0,41.59
ESS-1,CTRPv2,37.0,53.21
ESS-1,CTRPv2,75.0,45.84
ESS-1,CTRPv2,150.0,2.089
MFE-319,CTRPv2,0.0046,93.36
MFE-319,CTRPv2,0.0091,93.17
MFE-319,CTRPv2,0.018,106.8
MFE-319,CTRPv2,0.036,100.4
MFE-319,CTRPv2,0.073,88.75
MFE-319,CTRPv2,0.15,95.89
MFE-319,CTRPv2,0.29,90.89
MFE-319,CTRPv2,0.58,85.38
MFE-319,CTRPv2,1.2,87.45
MFE-319,CTRPv2,2.3,86.63
MFE-319,CTRPv2,4.7,88.87
MFE-319,CTRPv2,9.3,73.03
MFE-319,CTRPv2,19.0,12.61
MFE-319,CTRPv2,75.0,13.3
MFE-319,CTRPv2,150.0,2.721
JHUEM-1,CTRPv2,0.0046,112.1
JHUEM-1,CTRPv2,0.0091,95.42
JHUEM-1,CTRPv2,0.018,119.0
JHUEM-1,CTRPv2,0.036,112.9
JHUEM-1,CTRPv2,0.073,106.6
JHUEM-1,CTRPv2,0.15,96.44
JHUEM-1,CTRPv2,0.29,110.6
JHUEM-1,CTRPv2,1.2,81.25
JHUEM-1,CTRPv2,2.3,93.75
JHUEM-1,CTRPv2,4.7,75.68
JHUEM-1,CTRPv2,9.3,53.22
JHUEM-1,CTRPv2,19.0,14.01
JHUEM-1,CTRPv2,37.0,39.21
JHUEM-1,CTRPv2,75.0,13.36
JHUEM-1,CTRPv2,150.0,1.135
HEC-1-A,CTRPv2,0.0046,98.08
HEC-1-A,CTRPv2,0.0091,99.75
HEC-1-A,CTRPv2,0.018,96.51
HEC-1-A,CTRPv2,0.036,95.32
HEC-1-A,CTRPv2,0.073,97.69
HEC-1-A,CTRPv2,0.15,91.36
HEC-1-A,CTRPv2,0.29,88.96
HEC-1-A,CTRPv2,0.58,84.34
HEC-1-A,CTRPv2,1.2,83.62
HEC-1-A,CTRPv2,2.3,79.84
HEC-1-A,CTRPv2,4.7,79.81
HEC-1-A,CTRPv2,9.3,62.22
HEC-1-A,CTRPv2,19.0,10.17
HEC-1-A,CTRPv2,37.0,7.256
HEC-1-A,CTRPv2,75.0,5.522
HEC-1-A,CTRPv2,150.0,4.825
MFE-296,CTRPv2,0.0046,98.1
MFE-296,CTRPv2,0.0091,99.76
MFE-296,CTRPv2,0.018,98.61
MFE-296,CTRPv2,0.036,94.89
MFE-296,CTRPv2,0.073,100.5
MFE-296,CTRPv2,0.15,95.25
MFE-296,CTRPv2,0.29,96.71
MFE-296,CTRPv2,0.58,95.74
MFE-296,CTRPv2,1.2,89.82
MFE-296,CTRPv2,2.3,89.03
MFE-296,CTRPv2,4.7,89.35
MFE-296,CTRPv2,9.3,80.58
MFE-296,CTRPv2,19.0,59.41
MFE-296,CTRPv2,37.0,48.92
MFE-296,CTRPv2,75.0,31.84
MFE-296,CTRPv2,150.0,17.31
