Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.26,93.51
TE-4,CTRPv2,0.52,91.86
TE-4,CTRPv2,1.0,94.22
TE-4,CTRPv2,2.1,111.9
TE-4,CTRPv2,4.2,90.25
TE-4,CTRPv2,8.3,100.3
TE-4,CTRPv2,17.0,101.4
TE-4,CTRPv2,33.0,94.45
TE-9,CTRPv2,0.001,91.07
TE-9,CTRPv2,0.002,102.1
TE-9,CTRPv2,0.0041,100.5
TE-9,CTRPv2,0.0081,99.71
TE-9,CTRPv2,0.016,99.71
TE-9,CTRPv2,0.032,99.5
TE-9,CTRPv2,0.065,98.18
TE-9,CTRPv2,0.13,100.3
TE-9,CTRPv2,0.26,102.0
TE-9,CTRPv2,0.52,97.26
TE-9,CTRPv2,1.0,102.3
TE-9,CTRPv2,2.1,99.29
TE-9,CTRPv2,4.2,100.9
TE-9,CTRPv2,8.3,97.02
TE-9,CTRPv2,17.0,101.5
TE-9,CTRPv2,33.0,102.4
TE-6,CTRPv2,0.001,100.3
TE-6,CTRPv2,0.002,104.1
TE-6,CTRPv2,0.0041,103.0
TE-6,CTRPv2,0.0081,106.4
TE-6,CTRPv2,0.016,98.93
TE-6,CTRPv2,0.032,102.9
TE-6,CTRPv2,0.065,100.4
TE-6,CTRPv2,0.13,101.9
TE-6,CTRPv2,0.26,98.64
TE-6,CTRPv2,0.52,93.85
TE-6,CTRPv2,1.0,100.9
TE-6,CTRPv2,2.1,97.24
TE-6,CTRPv2,4.2,72.53
TE-6,CTRPv2,8.3,82.56
TE-6,CTRPv2,17.0,56.74
TE-6,CTRPv2,33.0,47.6
TE-8,CTRPv2,0.001,97.45
TE-8,CTRPv2,0.002,91.39
TE-8,CTRPv2,0.0041,101.5
TE-8,CTRPv2,0.0081,93.22
TE-8,CTRPv2,0.016,93.51
TE-8,CTRPv2,0.032,99.33
TE-8,CTRPv2,0.065,95.87
TE-8,CTRPv2,0.13,98.85
TE-8,CTRPv2,0.26,104.3
TE-8,CTRPv2,0.52,102.0
TE-8,CTRPv2,1.0,105.3
TE-8,CTRPv2,2.1,100.6
TE-8,CTRPv2,4.2,95.86
TE-8,CTRPv2,8.3,88.99
TE-8,CTRPv2,17.0,100.2
TE-8,CTRPv2,33.0,112.2
KYSE-410,CTRPv2,0.001,95.16
KYSE-410,CTRPv2,0.002,93.69
KYSE-410,CTRPv2,0.0041,101.0
KYSE-410,CTRPv2,0.0081,99.69
KYSE-410,CTRPv2,0.016,94.73
KYSE-410,CTRPv2,0.032,96.72
KYSE-410,CTRPv2,0.065,99.05
KYSE-410,CTRPv2,0.13,97.01
KYSE-410,CTRPv2,0.26,98.79
KYSE-410,CTRPv2,0.52,98.53
KYSE-410,CTRPv2,1.0,99.45
KYSE-410,CTRPv2,2.1,92.06
KYSE-410,CTRPv2,4.2,91.48
KYSE-410,CTRPv2,8.3,78.1
KYSE-410,CTRPv2,17.0,62.73
KYSE-410,CTRPv2,33.0,57.13
TE-1,CTRPv2,0.001,102.2
TE-1,CTRPv2,0.002,97.09
TE-1,CTRPv2,0.0041,103.0
TE-1,CTRPv2,0.0081,108.3
TE-1,CTRPv2,0.016,94.06
TE-1,CTRPv2,0.032,96.51
TE-1,CTRPv2,0.065,104.8
TE-1,CTRPv2,0.13,101.5
TE-1,CTRPv2,0.26,110.7
TE-1,CTRPv2,0.52,103.9
TE-1,CTRPv2,1.0,107.9
TE-1,CTRPv2,2.1,108.6
TE-1,CTRPv2,4.2,99.49
TE-1,CTRPv2,8.3,111.6
TE-1,CTRPv2,17.0,105.6
TE-1,CTRPv2,33.0,106.3
KYSE-70,CTRPv2,0.001,108.7
KYSE-70,CTRPv2,0.002,104.1
KYSE-70,CTRPv2,0.0041,103.7
KYSE-70,CTRPv2,0.0081,108.4
KYSE-70,CTRPv2,0.016,105.2
KYSE-70,CTRPv2,0.032,102.3
KYSE-70,CTRPv2,0.065,106.0
KYSE-70,CTRPv2,0.13,106.2
KYSE-70,CTRPv2,0.26,107.6
KYSE-70,CTRPv2,0.52,100.8
KYSE-70,CTRPv2,1.0,105.2
KYSE-70,CTRPv2,2.1,104.9
KYSE-70,CTRPv2,4.2,107.1
KYSE-70,CTRPv2,8.3,108.0
KYSE-70,CTRPv2,17.0,104.0
KYSE-70,CTRPv2,33.0,106.5
TE-5,CTRPv2,0.001,104.8
TE-5,CTRPv2,0.002,94.88
TE-5,CTRPv2,0.0041,98.65
TE-5,CTRPv2,0.0081,100.4
TE-5,CTRPv2,0.016,95.6
TE-5,CTRPv2,0.032,93.56
TE-5,CTRPv2,0.065,95.22
TE-5,CTRPv2,0.13,94.84
TE-5,CTRPv2,0.26,89.76
TE-5,CTRPv2,0.52,95.7
TE-5,CTRPv2,1.0,91.84
TE-5,CTRPv2,2.1,91.98
TE-5,CTRPv2,4.2,83.88
TE-5,CTRPv2,8.3,84.08
TE-5,CTRPv2,17.0,59.27
TE-5,CTRPv2,33.0,23.01
EC-GI-10,CTRPv2,0.001,102.0
EC-GI-10,CTRPv2,0.002,98.4
EC-GI-10,CTRPv2,0.0041,92.27
EC-GI-10,CTRPv2,0.0081,96.24
EC-GI-10,CTRPv2,0.016,93.14
EC-GI-10,CTRPv2,0.032,94.11
EC-GI-10,CTRPv2,0.065,92.65
EC-GI-10,CTRPv2,0.13,99.96
EC-GI-10,CTRPv2,0.26,95.06
EC-GI-10,CTRPv2,0.52,90.97
EC-GI-10,CTRPv2,1.0,90.13
EC-GI-10,CTRPv2,2.1,85.49
EC-GI-10,CTRPv2,4.2,80.02
EC-GI-10,CTRPv2,8.3,89.47
EC-GI-10,CTRPv2,17.0,84.44
EC-GI-10,CTRPv2,33.0,92.43
KYSE-450,CTRPv2,0.001,104.4
KYSE-450,CTRPv2,0.002,104.9
KYSE-450,CTRPv2,0.0041,99.89
KYSE-450,CTRPv2,0.0081,100.0
KYSE-450,CTRPv2,0.016,106.2
KYSE-450,CTRPv2,0.032,101.6
KYSE-450,CTRPv2,0.065,102.6
KYSE-450,CTRPv2,0.13,103.5
KYSE-450,CTRPv2,0.26,98.96
KYSE-450,CTRPv2,0.52,100.2
KYSE-450,CTRPv2,1.0,97.98
KYSE-450,CTRPv2,2.1,97.74
KYSE-450,CTRPv2,4.2,101.7
KYSE-450,CTRPv2,8.3,101.9
KYSE-450,CTRPv2,17.0,102.2
KYSE-450,CTRPv2,33.0,104.7
KYSE-520,CTRPv2,0.001,93.93
KYSE-520,CTRPv2,0.002,90.54
KYSE-520,CTRPv2,0.0041,89.44
KYSE-520,CTRPv2,0.0081,95.64
KYSE-520,CTRPv2,0.016,97.18
KYSE-520,CTRPv2,0.032,104.6
KYSE-520,CTRPv2,0.065,98.5
KYSE-520,CTRPv2,0.13,101.8
KYSE-520,CTRPv2,0.26,96.81
KYSE-520,CTRPv2,0.52,97.73
KYSE-520,CTRPv2,1.0,92.46
KYSE-520,CTRPv2,2.1,93.16
KYSE-520,CTRPv2,4.2,97.01
KYSE-520,CTRPv2,8.3,95.44
KYSE-520,CTRPv2,17.0,102.3
KYSE-520,CTRPv2,33.0,103.4
OE19,CTRPv2,0.001,104.8
OE19,CTRPv2,0.002,105.1
OE19,CTRPv2,0.0041,103.5
OE19,CTRPv2,0.0081,105.3
OE19,CTRPv2,0.016,104.0
OE19,CTRPv2,0.032,103.0
OE19,CTRPv2,0.065,97.27
OE19,CTRPv2,0.13,104.0
OE19,CTRPv2,0.26,100.3
OE19,CTRPv2,0.52,98.78
OE19,CTRPv2,1.0,100.4
OE19,CTRPv2,2.1,100.2
OE19,CTRPv2,4.2,102.1
OE19,CTRPv2,8.3,102.2
OE19,CTRPv2,17.0,99.83
OE19,CTRPv2,33.0,100.8
OE33,CTRPv2,0.001,105.0
OE33,CTRPv2,0.002,103.2
OE33,CTRPv2,0.0041,101.0
OE33,CTRPv2,0.0081,101.5
OE33,CTRPv2,0.016,99.16
OE33,CTRPv2,0.032,99.57
OE33,CTRPv2,0.065,106.8
OE33,CTRPv2,0.13,98.25
OE33,CTRPv2,0.26,98.79
OE33,CTRPv2,0.52,99.72
OE33,CTRPv2,1.0,107.7
OE33,CTRPv2,2.1,104.1
OE33,CTRPv2,4.2,104.6
OE33,CTRPv2,8.3,98.62
OE33,CTRPv2,17.0,112.8
OE33,CTRPv2,33.0,110.3
TE-11,CTRPv2,0.001,104.5
TE-11,CTRPv2,0.002,100.6
TE-11,CTRPv2,0.0041,100.6
TE-11,CTRPv2,0.0081,104.9
TE-11,CTRPv2,0.032,101.5
TE-11,CTRPv2,0.065,100.7
TE-11,CTRPv2,0.13,101.8
TE-11,CTRPv2,0.26,101.9
TE-11,CTRPv2,0.52,103.3
TE-11,CTRPv2,1.0,103.0
TE-11,CTRPv2,2.1,96.18
TE-11,CTRPv2,4.2,102.4
TE-11,CTRPv2,8.3,96.75
TE-11,CTRPv2,17.0,103.1
TE-11,CTRPv2,33.0,102.2
TE-15,CTRPv2,0.001,107.9
TE-15,CTRPv2,0.002,100.9
TE-15,CTRPv2,0.0041,91.23
TE-15,CTRPv2,0.0081,104.8
TE-15,CTRPv2,0.016,111.0
TE-15,CTRPv2,0.032,99.17
TE-15,CTRPv2,0.065,102.0
TE-15,CTRPv2,0.13,107.2
TE-15,CTRPv2,0.26,97.07
TE-15,CTRPv2,0.52,103.5
TE-15,CTRPv2,1.0,98.47
TE-15,CTRPv2,2.1,102.5
TE-15,CTRPv2,4.2,86.74
TE-15,CTRPv2,8.3,89.96
TE-15,CTRPv2,17.0,101.9
TE-15,CTRPv2,33.0,104.8
KYSE-30,CTRPv2,0.001,101.3
KYSE-30,CTRPv2,0.002,103.0
KYSE-30,CTRPv2,0.0041,98.17
KYSE-30,CTRPv2,0.0081,100.9
KYSE-30,CTRPv2,0.016,99.55
KYSE-30,CTRPv2,0.032,97.88
KYSE-30,CTRPv2,0.065,101.0
KYSE-30,CTRPv2,0.13,98.84
KYSE-30,CTRPv2,0.26,98.88
KYSE-30,CTRPv2,0.52,98.64
KYSE-30,CTRPv2,1.0,95.06
KYSE-30,CTRPv2,2.1,96.67
KYSE-30,CTRPv2,4.2,96.05
KYSE-30,CTRPv2,8.3,93.99
KYSE-30,CTRPv2,17.0,96.11
KYSE-30,CTRPv2,33.0,96.37
KYSE-510,CTRPv2,0.001,101.1
KYSE-510,CTRPv2,0.002,101.8
KYSE-510,CTRPv2,0.0041,101.6
KYSE-510,CTRPv2,0.0081,100.7
KYSE-510,CTRPv2,0.016,102.1
KYSE-510,CTRPv2,0.032,99.35
KYSE-510,CTRPv2,0.065,102.3
KYSE-510,CTRPv2,0.13,103.8
KYSE-510,CTRPv2,0.26,102.2
KYSE-510,CTRPv2,0.52,100.7
KYSE-510,CTRPv2,1.0,98.83
KYSE-510,CTRPv2,2.1,95.6
KYSE-510,CTRPv2,4.2,100.1
KYSE-510,CTRPv2,8.3,89.53
KYSE-510,CTRPv2,17.0,97.71
KYSE-510,CTRPv2,33.0,99.57
KYSE-150,CTRPv2,0.001,105.1
KYSE-150,CTRPv2,0.002,102.4
KYSE-150,CTRPv2,0.0041,98.21
KYSE-150,CTRPv2,0.0081,99.51
KYSE-150,CTRPv2,0.016,100.8
KYSE-150,CTRPv2,0.032,97.55
KYSE-150,CTRPv2,0.065,98.45
KYSE-150,CTRPv2,0.13,101.1
KYSE-150,CTRPv2,0.26,97.21
KYSE-150,CTRPv2,0.52,94.13
KYSE-150,CTRPv2,1.0,98.52
KYSE-150,CTRPv2,2.1,95.97
KYSE-150,CTRPv2,4.2,96.17
KYSE-150,CTRPv2,8.3,94.67
KYSE-150,CTRPv2,17.0,94.02
KYSE-150,CTRPv2,33.0,98.05
TE-14,CTRPv2,0.001,108.5
TE-14,CTRPv2,0.002,108.9
TE-14,CTRPv2,0.0041,114.6
TE-14,CTRPv2,0.0081,117.2
TE-14,CTRPv2,0.016,109.3
TE-14,CTRPv2,0.032,110.5
TE-14,CTRPv2,0.065,115.3
TE-14,CTRPv2,0.13,112.4
TE-14,CTRPv2,0.26,99.57
TE-14,CTRPv2,0.52,100.5
TE-14,CTRPv2,1.0,100.3
TE-14,CTRPv2,2.1,106.6
TE-14,CTRPv2,4.2,101.0
TE-14,CTRPv2,8.3,103.9
TE-14,CTRPv2,17.0,110.7
TE-14,CTRPv2,33.0,100.2
