Cell Line,Dataset,Dose,Response
SNU-1214,CTRPv2,66.0,2.088
SNU-46,CTRPv2,0.002,91.88
SNU-46,CTRPv2,0.0041,83.62
SNU-46,CTRPv2,0.0081,80.06
SNU-46,CTRPv2,0.016,95.26
SNU-46,CTRPv2,0.032,87.66
SNU-46,CTRPv2,0.065,86.86
SNU-46,CTRPv2,0.13,104.7
SNU-46,CTRPv2,0.26,95.49
SNU-46,CTRPv2,0.52,97.83
SNU-46,CTRPv2,1.0,99.77
SNU-46,CTRPv2,2.1,88.67
SNU-46,CTRPv2,4.2,91.35
SNU-46,CTRPv2,8.3,115.7
SNU-46,CTRPv2,17.0,32.07
SNU-46,CTRPv2,33.0,5.667
SNU-46,CTRPv2,66.0,17.66
SNU-899,CTRPv2,0.002,101.9
SNU-899,CTRPv2,0.0041,101.9
SNU-899,CTRPv2,0.0081,100.8
SNU-899,CTRPv2,0.016,100.8
SNU-899,CTRPv2,0.032,104.2
SNU-899,CTRPv2,0.065,103.7
SNU-899,CTRPv2,0.13,102.0
SNU-899,CTRPv2,0.26,100.3
SNU-899,CTRPv2,0.52,100.5
SNU-899,CTRPv2,1.0,100.8
SNU-899,CTRPv2,2.1,99.59
SNU-899,CTRPv2,4.2,92.78
SNU-899,CTRPv2,8.3,96.44
SNU-899,CTRPv2,17.0,13.19
SNU-899,CTRPv2,33.0,4.148
SNU-899,CTRPv2,66.0,2.499
YD-10B,CTRPv2,0.002,100.5
YD-10B,CTRPv2,0.0041,105.2
YD-10B,CTRPv2,0.0081,64.19
YD-10B,CTRPv2,0.016,106.6
YD-10B,CTRPv2,0.032,98.64
YD-10B,CTRPv2,0.065,104.9
YD-10B,CTRPv2,0.13,101.4
YD-10B,CTRPv2,0.26,101.4
YD-10B,CTRPv2,0.52,93.35
YD-10B,CTRPv2,1.0,97.4
YD-10B,CTRPv2,2.1,91.16
YD-10B,CTRPv2,4.2,90.12
YD-10B,CTRPv2,17.0,3.288
YD-10B,CTRPv2,33.0,4.338
YD-10B,CTRPv2,66.0,12.77
YD-38,CTRPv2,0.002,106.0
YD-38,CTRPv2,0.0041,102.2
YD-38,CTRPv2,0.0081,72.47
YD-38,CTRPv2,0.016,99.32
YD-38,CTRPv2,0.032,106.3
YD-38,CTRPv2,0.065,104.8
YD-38,CTRPv2,0.13,101.5
YD-38,CTRPv2,0.26,98.59
YD-38,CTRPv2,0.52,98.22
YD-38,CTRPv2,1.0,100.7
YD-38,CTRPv2,2.1,100.2
YD-38,CTRPv2,4.2,93.93
YD-38,CTRPv2,8.3,90.25
YD-38,CTRPv2,17.0,2.913
YD-38,CTRPv2,33.0,3.833
YD-38,CTRPv2,66.0,20.05
YD-8,CTRPv2,0.002,99.84
YD-8,CTRPv2,0.0041,106.1
YD-8,CTRPv2,0.0081,110.3
YD-8,CTRPv2,0.016,104.4
YD-8,CTRPv2,0.032,105.6
YD-8,CTRPv2,0.065,104.7
YD-8,CTRPv2,0.13,101.0
YD-8,CTRPv2,0.26,98.15
YD-8,CTRPv2,0.52,98.4
YD-8,CTRPv2,1.0,103.0
YD-8,CTRPv2,2.1,95.44
YD-8,CTRPv2,4.2,100.3
YD-8,CTRPv2,8.3,89.45
YD-8,CTRPv2,17.0,2.157
YD-8,CTRPv2,33.0,2.829
YD-8,CTRPv2,66.0,2.254
SCC-25,CTRPv2,0.002,104.1
SCC-25,CTRPv2,0.0041,110.9
SCC-25,CTRPv2,0.0081,117.4
SCC-25,CTRPv2,0.016,119.5
SCC-25,CTRPv2,0.032,106.8
SCC-25,CTRPv2,0.065,109.6
SCC-25,CTRPv2,0.13,107.5
SCC-25,CTRPv2,0.26,108.0
SCC-25,CTRPv2,0.52,106.2
SCC-25,CTRPv2,1.0,119.6
SCC-25,CTRPv2,2.1,86.21
SCC-25,CTRPv2,4.2,95.37
SCC-25,CTRPv2,8.3,45.99
SCC-25,CTRPv2,17.0,10.2
SCC-25,CTRPv2,33.0,12.44
SCC-25,CTRPv2,66.0,9.385
HSC-4,CTRPv2,0.002,105.7
HSC-4,CTRPv2,0.0041,104.1
HSC-4,CTRPv2,0.0081,105.2
HSC-4,CTRPv2,0.016,104.7
HSC-4,CTRPv2,0.032,100.1
HSC-4,CTRPv2,0.065,101.8
HSC-4,CTRPv2,0.13,103.2
HSC-4,CTRPv2,0.26,96.64
HSC-4,CTRPv2,0.52,97.16
HSC-4,CTRPv2,1.0,107.2
HSC-4,CTRPv2,2.1,108.8
HSC-4,CTRPv2,4.2,94.52
HSC-4,CTRPv2,8.3,86.94
HSC-4,CTRPv2,17.0,2.884
HSC-4,CTRPv2,33.0,3.652
HSC-4,CTRPv2,66.0,2.028
BICR 6,CTRPv2,0.002,108.5
BICR 6,CTRPv2,0.0041,114.8
BICR 6,CTRPv2,0.0081,111.3
BICR 6,CTRPv2,0.016,111.0
BICR 6,CTRPv2,0.032,110.5
BICR 6,CTRPv2,0.065,108.3
BICR 6,CTRPv2,0.13,110.7
BICR 6,CTRPv2,0.26,112.3
BICR 6,CTRPv2,0.52,111.8
BICR 6,CTRPv2,1.0,108.8
BICR 6,CTRPv2,2.1,107.7
BICR 6,CTRPv2,4.2,103.9
BICR 6,CTRPv2,8.3,64.63
BICR 6,CTRPv2,17.0,3.169
BICR 6,CTRPv2,33.0,1.949
BICR 6,CTRPv2,66.0,1.392
OE21,CTRPv2,0.002,97.69
OE21,CTRPv2,0.0041,94.99
OE21,CTRPv2,0.0081,101.3
OE21,CTRPv2,0.016,96.64
OE21,CTRPv2,0.032,97.58
OE21,CTRPv2,0.065,100.2
OE21,CTRPv2,0.13,91.86
OE21,CTRPv2,0.26,89.25
OE21,CTRPv2,0.52,95.63
OE21,CTRPv2,1.0,101.5
OE21,CTRPv2,2.1,103.2
OE21,CTRPv2,4.2,84.53
OE21,CTRPv2,8.3,46.88
OE21,CTRPv2,17.0,4.951
OE21,CTRPv2,33.0,2.331
OE21,CTRPv2,66.0,1.596
HSC-2,CTRPv2,0.002,97.48
HSC-2,CTRPv2,0.0041,98.89
HSC-2,CTRPv2,0.0081,98.13
HSC-2,CTRPv2,0.016,99.65
HSC-2,CTRPv2,0.032,97.28
HSC-2,CTRPv2,0.13,98.98
HSC-2,CTRPv2,0.26,101.9
HSC-2,CTRPv2,0.52,103.7
HSC-2,CTRPv2,1.0,106.9
HSC-2,CTRPv2,2.1,105.2
HSC-2,CTRPv2,4.2,107.1
HSC-2,CTRPv2,8.3,97.79
HSC-2,CTRPv2,17.0,71.1
HSC-2,CTRPv2,33.0,3.115
HSC-2,CTRPv2,66.0,2.372
SCC-9,CTRPv2,0.002,93.15
SCC-9,CTRPv2,0.0041,99.21
SCC-9,CTRPv2,0.0081,100.3
SCC-9,CTRPv2,0.016,101.2
SCC-9,CTRPv2,0.032,99.53
SCC-9,CTRPv2,0.13,101.0
SCC-9,CTRPv2,0.26,97.52
SCC-9,CTRPv2,0.52,102.1
SCC-9,CTRPv2,1.0,100.8
SCC-9,CTRPv2,2.1,98.0
SCC-9,CTRPv2,4.2,95.49
SCC-9,CTRPv2,8.3,89.73
SCC-9,CTRPv2,17.0,80.09
SCC-9,CTRPv2,33.0,6.05
SCC-9,CTRPv2,66.0,5.146
CAL-27,CTRPv2,0.002,103.0
CAL-27,CTRPv2,0.0041,104.1
CAL-27,CTRPv2,0.0081,110.2
CAL-27,CTRPv2,0.016,108.2
CAL-27,CTRPv2,0.032,105.4
CAL-27,CTRPv2,0.13,106.0
CAL-27,CTRPv2,0.26,103.7
CAL-27,CTRPv2,0.52,108.5
CAL-27,CTRPv2,1.0,106.7
CAL-27,CTRPv2,2.1,105.3
CAL-27,CTRPv2,4.2,92.86
CAL-27,CTRPv2,8.3,44.1
CAL-27,CTRPv2,17.0,4.503
CAL-27,CTRPv2,33.0,6.457
CAL-27,CTRPv2,66.0,3.688
FADU,CTRPv2,0.002,100.3
FADU,CTRPv2,0.0041,98.35
FADU,CTRPv2,0.0081,100.1
FADU,CTRPv2,0.016,97.17
FADU,CTRPv2,0.032,98.39
FADU,CTRPv2,0.065,97.67
FADU,CTRPv2,0.13,100.8
FADU,CTRPv2,0.26,98.19
FADU,CTRPv2,0.52,93.77
FADU,CTRPv2,1.0,98.18
FADU,CTRPv2,2.1,98.25
FADU,CTRPv2,4.2,99.49
FADU,CTRPv2,8.3,73.07
FADU,CTRPv2,17.0,2.043
FADU,CTRPv2,33.0,2.279
FADU,CTRPv2,66.0,1.638
SW579,CTRPv2,0.002,108.6
SW579,CTRPv2,0.0041,108.6
SW579,CTRPv2,0.0081,111.2
SW579,CTRPv2,0.016,106.1
SW579,CTRPv2,0.032,107.9
SW579,CTRPv2,0.065,106.2
SW579,CTRPv2,0.13,106.4
SW579,CTRPv2,0.26,105.7
SW579,CTRPv2,0.52,102.3
SW579,CTRPv2,1.0,104.3
SW579,CTRPv2,2.1,105.8
SW579,CTRPv2,4.2,90.74
SW579,CTRPv2,8.3,2.252
SW579,CTRPv2,17.0,1.669
SW579,CTRPv2,33.0,1.918
SW579,CTRPv2,66.0,1.65
PE/CA-PJ49,CTRPv2,0.002,104.2
PE/CA-PJ49,CTRPv2,0.0041,108.0
PE/CA-PJ49,CTRPv2,0.0081,111.4
PE/CA-PJ49,CTRPv2,0.016,107.1
PE/CA-PJ49,CTRPv2,0.032,106.5
PE/CA-PJ49,CTRPv2,0.065,107.0
PE/CA-PJ49,CTRPv2,0.13,107.7
PE/CA-PJ49,CTRPv2,0.26,103.9
PE/CA-PJ49,CTRPv2,0.52,105.7
PE/CA-PJ49,CTRPv2,1.0,111.0
PE/CA-PJ49,CTRPv2,2.1,107.5
PE/CA-PJ49,CTRPv2,4.2,109.1
PE/CA-PJ49,CTRPv2,8.3,91.57
PE/CA-PJ49,CTRPv2,17.0,2.973
PE/CA-PJ49,CTRPv2,33.0,3.569
PE/CA-PJ49,CTRPv2,66.0,2.102
PE/CA-PJ41 (clone D2),CTRPv2,0.002,94.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.98
PE/CA-PJ41 (clone D2),CTRPv2,0.016,99.57
PE/CA-PJ41 (clone D2),CTRPv2,0.032,93.25
PE/CA-PJ41 (clone D2),CTRPv2,0.065,98.03
PE/CA-PJ41 (clone D2),CTRPv2,0.13,99.4
PE/CA-PJ41 (clone D2),CTRPv2,0.26,99.31
PE/CA-PJ41 (clone D2),CTRPv2,0.52,99.3
PE/CA-PJ41 (clone D2),CTRPv2,1.0,100.2
PE/CA-PJ41 (clone D2),CTRPv2,2.1,100.8
PE/CA-PJ41 (clone D2),CTRPv2,4.2,94.97
PE/CA-PJ41 (clone D2),CTRPv2,8.3,87.78
PE/CA-PJ41 (clone D2),CTRPv2,17.0,4.456
PE/CA-PJ41 (clone D2),CTRPv2,33.0,3.392
PE/CA-PJ41 (clone D2),CTRPv2,66.0,2.286
PE/CA-PJ15,CTRPv2,0.002,95.57
PE/CA-PJ15,CTRPv2,0.0041,97.28
PE/CA-PJ15,CTRPv2,0.0081,111.3
PE/CA-PJ15,CTRPv2,0.016,101.3
PE/CA-PJ15,CTRPv2,0.032,96.28
PE/CA-PJ15,CTRPv2,0.065,98.67
PE/CA-PJ15,CTRPv2,0.13,101.9
PE/CA-PJ15,CTRPv2,0.26,99.99
PE/CA-PJ15,CTRPv2,0.52,100.6
PE/CA-PJ15,CTRPv2,1.0,101.9
PE/CA-PJ15,CTRPv2,2.1,106.3
PE/CA-PJ15,CTRPv2,4.2,96.64
PE/CA-PJ15,CTRPv2,8.3,58.73
PE/CA-PJ15,CTRPv2,17.0,14.11
PE/CA-PJ15,CTRPv2,33.0,17.82
PE/CA-PJ15,CTRPv2,66.0,2.931
PE/CA-PJ34 (clone C12),CTRPv2,0.002,103.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,106.4
PE/CA-PJ34 (clone C12),CTRPv2,0.016,105.6
PE/CA-PJ34 (clone C12),CTRPv2,0.032,95.32
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.13,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,105.1
PE/CA-PJ34 (clone C12),CTRPv2,0.52,108.2
PE/CA-PJ34 (clone C12),CTRPv2,1.0,110.6
PE/CA-PJ34 (clone C12),CTRPv2,2.1,105.4
PE/CA-PJ34 (clone C12),CTRPv2,4.2,106.5
PE/CA-PJ34 (clone C12),CTRPv2,8.3,88.86
PE/CA-PJ34 (clone C12),CTRPv2,17.0,4.004
PE/CA-PJ34 (clone C12),CTRPv2,33.0,2.951
PE/CA-PJ34 (clone C12),CTRPv2,66.0,11.86
BICR 18,CTRPv2,0.002,98.98
BICR 18,CTRPv2,0.0041,97.04
BICR 18,CTRPv2,0.0081,99.3
BICR 18,CTRPv2,0.016,96.46
BICR 18,CTRPv2,0.032,96.76
BICR 18,CTRPv2,0.065,103.3
BICR 18,CTRPv2,0.13,103.3
BICR 18,CTRPv2,0.26,103.6
BICR 18,CTRPv2,0.52,101.6
BICR 18,CTRPv2,1.0,109.7
BICR 18,CTRPv2,2.1,105.8
BICR 18,CTRPv2,4.2,104.1
BICR 18,CTRPv2,8.3,79.88
BICR 18,CTRPv2,17.0,12.69
BICR 18,CTRPv2,33.0,3.285
BICR 18,CTRPv2,66.0,2.301
BICR 22,CTRPv2,0.002,102.7
BICR 22,CTRPv2,0.0041,108.1
BICR 22,CTRPv2,0.0081,99.74
BICR 22,CTRPv2,0.016,104.6
BICR 22,CTRPv2,0.032,107.2
BICR 22,CTRPv2,0.065,99.75
BICR 22,CTRPv2,0.13,97.6
BICR 22,CTRPv2,0.26,107.5
BICR 22,CTRPv2,0.52,103.5
BICR 22,CTRPv2,1.0,105.4
BICR 22,CTRPv2,2.1,103.4
BICR 22,CTRPv2,4.2,100.1
BICR 22,CTRPv2,8.3,78.78
BICR 22,CTRPv2,17.0,48.74
BICR 22,CTRPv2,33.0,2.218
BICR 22,CTRPv2,66.0,1.868
BICR 31,CTRPv2,0.002,97.17
BICR 31,CTRPv2,0.0041,96.09
BICR 31,CTRPv2,0.0081,98.11
BICR 31,CTRPv2,0.016,93.94
BICR 31,CTRPv2,0.032,98.55
BICR 31,CTRPv2,0.065,101.4
BICR 31,CTRPv2,0.13,102.9
BICR 31,CTRPv2,0.26,104.3
BICR 31,CTRPv2,0.52,96.04
BICR 31,CTRPv2,1.0,96.15
BICR 31,CTRPv2,2.1,94.56
BICR 31,CTRPv2,4.2,87.38
BICR 31,CTRPv2,8.3,76.42
BICR 31,CTRPv2,17.0,41.31
BICR 31,CTRPv2,33.0,4.002
BICR 31,CTRPv2,66.0,3.363
BICR 56,CTRPv2,0.002,103.9
BICR 56,CTRPv2,0.0041,106.7
BICR 56,CTRPv2,0.0081,105.6
BICR 56,CTRPv2,0.016,98.04
BICR 56,CTRPv2,0.032,101.2
BICR 56,CTRPv2,0.065,104.3
BICR 56,CTRPv2,0.13,107.4
BICR 56,CTRPv2,0.26,103.7
BICR 56,CTRPv2,0.52,100.1
BICR 56,CTRPv2,1.0,104.9
BICR 56,CTRPv2,2.1,98.47
BICR 56,CTRPv2,4.2,93.84
BICR 56,CTRPv2,8.3,97.61
BICR 56,CTRPv2,17.0,90.94
BICR 56,CTRPv2,33.0,5.48
BICR 56,CTRPv2,66.0,3.88
CAL-33,CTRPv2,0.002,103.8
CAL-33,CTRPv2,0.0041,109.7
CAL-33,CTRPv2,0.0081,106.5
CAL-33,CTRPv2,0.016,107.9
CAL-33,CTRPv2,0.032,105.5
CAL-33,CTRPv2,0.065,114.3
CAL-33,CTRPv2,0.13,106.7
CAL-33,CTRPv2,0.26,108.8
CAL-33,CTRPv2,0.52,104.3
CAL-33,CTRPv2,1.0,92.39
CAL-33,CTRPv2,2.1,93.12
CAL-33,CTRPv2,4.2,83.4
CAL-33,CTRPv2,8.3,58.22
CAL-33,CTRPv2,17.0,2.338
CAL-33,CTRPv2,33.0,2.0
CAL-33,CTRPv2,66.0,1.873
BICR 16,CTRPv2,0.002,104.9
BICR 16,CTRPv2,0.0041,107.6
BICR 16,CTRPv2,0.0081,108.6
BICR 16,CTRPv2,0.016,107.8
BICR 16,CTRPv2,0.032,108.9
BICR 16,CTRPv2,0.065,113.2
BICR 16,CTRPv2,0.13,110.4
BICR 16,CTRPv2,0.26,112.7
BICR 16,CTRPv2,0.52,101.6
BICR 16,CTRPv2,1.0,99.73
BICR 16,CTRPv2,2.1,103.5
BICR 16,CTRPv2,4.2,99.59
BICR 16,CTRPv2,8.3,90.14
BICR 16,CTRPv2,17.0,9.407
BICR 16,CTRPv2,33.0,3.947
BICR 16,CTRPv2,66.0,2.981
SCC-4,CTRPv2,0.002,96.54
SCC-4,CTRPv2,0.0041,94.27
SCC-4,CTRPv2,0.0081,97.37
SCC-4,CTRPv2,0.016,100.9
SCC-4,CTRPv2,0.032,102.8
SCC-4,CTRPv2,0.065,100.2
SCC-4,CTRPv2,0.13,102.3
SCC-4,CTRPv2,0.26,91.79
SCC-4,CTRPv2,0.52,90.46
SCC-4,CTRPv2,1.0,97.14
SCC-4,CTRPv2,2.1,87.91
SCC-4,CTRPv2,4.2,95.25
SCC-4,CTRPv2,8.3,84.89
SCC-4,CTRPv2,17.0,8.937
SCC-4,CTRPv2,33.0,4.505
SCC-4,CTRPv2,66.0,3.287
