Cell Line,Dataset,Dose,Response
ONS-76,gCSI,0.003713,57.1458
ONS-76,gCSI,0.011111,51.7157
ONS-76,gCSI,0.033333,49.6451
ONS-76,gCSI,0.1,45.6361
SF268,gCSI,1.5e-05,88.925
SF268,gCSI,4.6e-05,97.215
SF268,gCSI,0.000138,102.81
SF268,gCSI,0.000413,96.2759
SF268,gCSI,0.001238,104.791
SF268,gCSI,0.003713,83.0764
SF268,gCSI,0.011111,68.6051
SF268,gCSI,0.033333,77.2023
SF268,gCSI,0.1,66.8396
SF539,gCSI,1.5e-05,97.3781
SF539,gCSI,4.6e-05,101.387
SF539,gCSI,0.000138,95.9003
SF539,gCSI,0.000413,84.2109
SF539,gCSI,0.001238,72.1225
SF539,gCSI,0.003713,67.6392
SF539,gCSI,0.011111,56.7756
SF539,gCSI,0.033333,58.3615
SF539,gCSI,0.1,57.1587
T98G,gCSI,1.5e-05,97.0501
T98G,gCSI,4.6e-05,98.8096
T98G,gCSI,0.000138,90.8924
T98G,gCSI,0.000413,77.2564
T98G,gCSI,0.001238,50.07
T98G,gCSI,0.003713,38.1675
T98G,gCSI,0.011111,39.5631
T98G,gCSI,0.033333,30.8965
T98G,gCSI,0.1,35.0319
U-87-MG,gCSI,1.5e-05,91.2912
U-87-MG,gCSI,4.6e-05,100.079
U-87-MG,gCSI,0.000138,95.3853
U-87-MG,gCSI,0.000413,93.6779
U-87-MG,gCSI,0.001238,89.8016
U-87-MG,gCSI,0.003713,93.7516
U-87-MG,gCSI,0.011111,89.3615
U-87-MG,gCSI,0.033333,86.1329
U-87-MG,gCSI,0.1,86.456
CAS-1,CTRPv2,0.001,99.0
CAS-1,CTRPv2,0.002,85.56
CAS-1,CTRPv2,0.0041,81.61
CAS-1,CTRPv2,0.0081,83.77
CAS-1,CTRPv2,0.016,83.65
CAS-1,CTRPv2,0.032,89.28
CAS-1,CTRPv2,0.065,73.04
CAS-1,CTRPv2,0.13,87.34
CAS-1,CTRPv2,0.26,88.13
CAS-1,CTRPv2,0.52,95.18
CAS-1,CTRPv2,1.0,78.43
CAS-1,CTRPv2,2.1,83.85
CAS-1,CTRPv2,4.2,87.28
CAS-1,CTRPv2,8.3,95.3
CAS-1,CTRPv2,17.0,91.59
CAS-1,CTRPv2,33.0,21.15
SNU-489,CTRPv2,0.001,70.54
SNU-489,CTRPv2,0.002,78.44
SNU-489,CTRPv2,0.0041,92.62
SNU-489,CTRPv2,0.0081,94.37
SNU-489,CTRPv2,0.016,92.88
SNU-489,CTRPv2,0.032,76.23
SNU-489,CTRPv2,0.065,101.1
SNU-489,CTRPv2,0.13,94.25
SNU-489,CTRPv2,0.26,89.61
SNU-489,CTRPv2,0.52,86.65
SNU-489,CTRPv2,1.0,89.99
SNU-489,CTRPv2,2.1,90.7
SNU-489,CTRPv2,4.2,63.51
SNU-489,CTRPv2,8.3,68.76
SNU-489,CTRPv2,17.0,68.08
SNU-489,CTRPv2,33.0,56.43
SNU-626,CTRPv2,0.001,96.08
SNU-626,CTRPv2,0.002,92.6
SNU-626,CTRPv2,0.0041,97.09
SNU-626,CTRPv2,0.0081,94.66
SNU-626,CTRPv2,0.016,77.19
SNU-626,CTRPv2,0.032,92.77
SNU-626,CTRPv2,0.065,96.73
SNU-626,CTRPv2,0.13,92.05
SNU-626,CTRPv2,0.26,90.83
SNU-626,CTRPv2,0.52,87.67
SNU-626,CTRPv2,1.0,91.78
SNU-626,CTRPv2,2.1,87.69
SNU-626,CTRPv2,4.2,86.09
SNU-626,CTRPv2,17.0,84.52
SNU-626,CTRPv2,33.0,28.88
SNU-738,CTRPv2,0.001,95.95
SNU-738,CTRPv2,0.002,94.17
SNU-738,CTRPv2,0.0041,89.28
SNU-738,CTRPv2,0.0081,89.13
SNU-738,CTRPv2,0.016,88.38
SNU-738,CTRPv2,0.032,94.76
SNU-738,CTRPv2,0.065,88.49
SNU-738,CTRPv2,0.13,94.03
SNU-738,CTRPv2,0.26,89.21
SNU-738,CTRPv2,0.52,86.17
SNU-738,CTRPv2,1.0,87.81
SNU-738,CTRPv2,2.1,85.27
SNU-738,CTRPv2,4.2,55.5
SNU-738,CTRPv2,8.3,56.46
SNU-738,CTRPv2,17.0,65.63
SNU-738,CTRPv2,33.0,34.0
SNU-201,CTRPv2,0.002,102.1
SNU-201,CTRPv2,0.0041,103.7
SNU-201,CTRPv2,0.0081,106.0
SNU-201,CTRPv2,0.016,101.9
SNU-201,CTRPv2,0.032,101.1
SNU-201,CTRPv2,0.065,109.2
SNU-201,CTRPv2,0.13,103.1
SNU-201,CTRPv2,0.26,87.2
SNU-201,CTRPv2,0.52,86.6
SNU-201,CTRPv2,1.0,85.63
SNU-201,CTRPv2,4.2,89.26
SNU-201,CTRPv2,8.3,88.78
SNU-201,CTRPv2,17.0,91.87
SNU-201,CTRPv2,33.0,94.56
ONS-76,CTRPv2,0.001,81.63
ONS-76,CTRPv2,0.002,86.33
ONS-76,CTRPv2,0.0041,86.59
ONS-76,CTRPv2,0.0081,84.03
ONS-76,CTRPv2,0.016,78.17
ONS-76,CTRPv2,0.032,81.37
ONS-76,CTRPv2,0.065,84.22
ONS-76,CTRPv2,0.13,87.78
ONS-76,CTRPv2,0.26,83.13
ONS-76,CTRPv2,0.52,83.01
ONS-76,CTRPv2,1.0,91.68
ONS-76,CTRPv2,2.1,89.26
ONS-76,CTRPv2,4.2,82.24
ONS-76,CTRPv2,8.3,81.67
ONS-76,CTRPv2,17.0,84.97
ONS-76,CTRPv2,33.0,58.45
Daoy,CTRPv2,0.001,87.91
Daoy,CTRPv2,0.002,86.03
Daoy,CTRPv2,0.0041,83.89
Daoy,CTRPv2,0.0081,83.64
Daoy,CTRPv2,0.016,82.26
Daoy,CTRPv2,0.032,81.04
Daoy,CTRPv2,0.065,82.49
Daoy,CTRPv2,0.13,81.59
Daoy,CTRPv2,0.26,73.16
Daoy,CTRPv2,0.52,74.46
Daoy,CTRPv2,1.0,77.02
Daoy,CTRPv2,2.1,75.59
Daoy,CTRPv2,4.2,71.79
Daoy,CTRPv2,8.3,68.61
Daoy,CTRPv2,17.0,44.38
Daoy,CTRPv2,33.0,58.98
GB-1,CTRPv2,0.001,97.4
GB-1,CTRPv2,0.002,93.93
GB-1,CTRPv2,0.0041,90.76
GB-1,CTRPv2,0.0081,90.39
GB-1,CTRPv2,0.016,89.37
GB-1,CTRPv2,0.032,90.53
GB-1,CTRPv2,0.065,87.65
GB-1,CTRPv2,0.13,86.18
GB-1,CTRPv2,0.26,85.51
GB-1,CTRPv2,0.52,84.67
GB-1,CTRPv2,1.0,87.53
GB-1,CTRPv2,2.1,84.03
GB-1,CTRPv2,4.2,84.06
GB-1,CTRPv2,8.3,83.21
GB-1,CTRPv2,17.0,77.39
GB-1,CTRPv2,33.0,77.55
SF126,CTRPv2,0.001,99.1
SF126,CTRPv2,0.002,98.86
SF126,CTRPv2,0.0041,92.65
SF126,CTRPv2,0.0081,91.85
SF126,CTRPv2,0.016,100.6
SF126,CTRPv2,0.032,93.52
SF126,CTRPv2,0.065,91.62
SF126,CTRPv2,0.13,86.83
SF126,CTRPv2,0.26,90.1
SF126,CTRPv2,0.52,90.67
SF126,CTRPv2,1.0,92.07
SF126,CTRPv2,2.1,93.87
SF126,CTRPv2,4.2,90.36
SF126,CTRPv2,8.3,88.28
SF126,CTRPv2,17.0,98.76
SF126,CTRPv2,33.0,84.31
SNU-1105,CTRPv2,0.001,104.0
SNU-1105,CTRPv2,0.002,94.15
SNU-1105,CTRPv2,0.0041,85.58
SNU-1105,CTRPv2,0.0081,87.61
SNU-1105,CTRPv2,0.016,87.52
SNU-1105,CTRPv2,0.032,86.78
SNU-1105,CTRPv2,0.065,89.4
SNU-1105,CTRPv2,0.13,85.7
SNU-1105,CTRPv2,0.26,84.46
SNU-1105,CTRPv2,0.52,84.62
SNU-1105,CTRPv2,1.0,85.19
SNU-1105,CTRPv2,2.1,85.26
SNU-1105,CTRPv2,4.2,80.68
SNU-1105,CTRPv2,8.3,84.45
SNU-1105,CTRPv2,17.0,82.56
SNU-1105,CTRPv2,33.0,86.0
U-87-MG,CTRPv2,0.001,93.56
U-87-MG,CTRPv2,0.002,84.99
U-87-MG,CTRPv2,0.0041,76.72
U-87-MG,CTRPv2,0.0081,83.95
U-87-MG,CTRPv2,0.016,66.23
U-87-MG,CTRPv2,0.032,69.25
U-87-MG,CTRPv2,0.065,79.97
U-87-MG,CTRPv2,0.13,70.13
U-87-MG,CTRPv2,0.26,91.56
U-87-MG,CTRPv2,0.52,90.16
U-87-MG,CTRPv2,1.0,83.34
U-87-MG,CTRPv2,2.1,89.46
U-87-MG,CTRPv2,4.2,76.57
U-87-MG,CTRPv2,8.3,74.6
U-87-MG,CTRPv2,17.0,92.58
U-87-MG,CTRPv2,33.0,94.29
SF295,CTRPv2,0.001,87.28
SF295,CTRPv2,0.002,96.07
SF295,CTRPv2,0.0041,69.77
SF295,CTRPv2,0.0081,73.69
SF295,CTRPv2,0.016,63.92
SF295,CTRPv2,0.032,83.64
SF295,CTRPv2,0.065,68.74
SF295,CTRPv2,0.13,66.99
SF295,CTRPv2,0.26,70.4
SF295,CTRPv2,0.52,71.97
SF295,CTRPv2,1.0,82.11
SF295,CTRPv2,2.1,80.36
SF295,CTRPv2,4.2,74.87
SF295,CTRPv2,8.3,68.65
SF295,CTRPv2,17.0,71.8
LN-18,CTRPv2,0.001,110.2
LN-18,CTRPv2,0.002,110.1
LN-18,CTRPv2,0.0041,103.5
LN-18,CTRPv2,0.0081,98.63
LN-18,CTRPv2,0.016,100.4
LN-18,CTRPv2,0.032,101.0
LN-18,CTRPv2,0.065,95.91
LN-18,CTRPv2,0.13,96.68
LN-18,CTRPv2,0.26,95.67
LN-18,CTRPv2,0.52,95.07
LN-18,CTRPv2,1.0,92.37
LN-18,CTRPv2,2.1,94.81
LN-18,CTRPv2,4.2,94.48
LN-18,CTRPv2,8.3,94.85
LN-18,CTRPv2,33.0,93.33
LN-229,CTRPv2,0.001,99.91
LN-229,CTRPv2,0.002,101.8
LN-229,CTRPv2,0.0041,98.35
LN-229,CTRPv2,0.0081,93.74
LN-229,CTRPv2,0.016,90.32
LN-229,CTRPv2,0.032,91.67
LN-229,CTRPv2,0.065,89.16
LN-229,CTRPv2,0.13,93.43
LN-229,CTRPv2,0.26,89.08
LN-229,CTRPv2,0.52,88.87
LN-229,CTRPv2,1.0,93.56
LN-229,CTRPv2,2.1,91.02
LN-229,CTRPv2,4.2,90.12
LN-229,CTRPv2,8.3,89.11
LN-229,CTRPv2,33.0,94.19
SNU-466,CTRPv2,0.001,96.81
SNU-466,CTRPv2,0.002,102.6
SNU-466,CTRPv2,0.0041,107.3
SNU-466,CTRPv2,0.0081,99.43
SNU-466,CTRPv2,0.016,95.15
SNU-466,CTRPv2,0.032,93.91
SNU-466,CTRPv2,0.065,96.26
SNU-466,CTRPv2,0.13,93.02
SNU-466,CTRPv2,0.26,97.61
SNU-466,CTRPv2,0.52,94.91
SNU-466,CTRPv2,1.0,94.46
SNU-466,CTRPv2,2.1,102.0
SNU-466,CTRPv2,4.2,93.88
SNU-466,CTRPv2,8.3,98.96
SNU-466,CTRPv2,17.0,99.32
SNU-466,CTRPv2,33.0,98.46
KNS-60,CTRPv2,0.001,83.24
KNS-60,CTRPv2,0.002,82.86
KNS-60,CTRPv2,0.0041,80.03
KNS-60,CTRPv2,0.0081,82.05
KNS-60,CTRPv2,0.016,78.95
KNS-60,CTRPv2,0.032,86.18
KNS-60,CTRPv2,0.065,79.49
KNS-60,CTRPv2,0.26,83.69
KNS-60,CTRPv2,0.52,80.85
KNS-60,CTRPv2,1.0,79.66
KNS-60,CTRPv2,2.1,82.58
KNS-60,CTRPv2,4.2,87.37
KNS-60,CTRPv2,8.3,89.32
KNS-60,CTRPv2,17.0,78.67
KNS-60,CTRPv2,33.0,14.49
KNS81,CTRPv2,0.001,90.04
KNS81,CTRPv2,0.002,91.92
KNS81,CTRPv2,0.0041,89.13
KNS81,CTRPv2,0.0081,87.62
KNS81,CTRPv2,0.016,90.49
KNS81,CTRPv2,0.032,94.48
KNS81,CTRPv2,0.065,99.83
KNS81,CTRPv2,0.13,85.05
KNS81,CTRPv2,0.26,88.58
KNS81,CTRPv2,0.52,88.44
KNS81,CTRPv2,1.0,89.55
KNS81,CTRPv2,2.1,84.63
KNS81,CTRPv2,4.2,90.81
KNS81,CTRPv2,8.3,89.74
KNS81,CTRPv2,17.0,84.48
KALS-1,CTRPv2,0.001,80.53
KALS-1,CTRPv2,0.002,79.37
KALS-1,CTRPv2,0.0041,79.73
KALS-1,CTRPv2,0.0081,79.65
KALS-1,CTRPv2,0.016,80.26
KALS-1,CTRPv2,0.032,81.51
KALS-1,CTRPv2,0.065,79.24
KALS-1,CTRPv2,0.13,79.93
KALS-1,CTRPv2,0.26,80.73
KALS-1,CTRPv2,0.52,77.96
KALS-1,CTRPv2,1.0,75.5
KALS-1,CTRPv2,2.1,77.1
