Cell Line,Dataset,Dose,Response
JL-1,CTRPv2,1.0,89.01
JL-1,CTRPv2,2.1,97.0
JL-1,CTRPv2,4.2,92.62
JL-1,CTRPv2,8.3,89.2
JL-1,CTRPv2,17.0,93.97
JL-1,CTRPv2,33.0,91.58
JL-1,CTRPv2,66.0,91.54
JL-1,CTRPv2,130.0,91.36
JL-1,CTRPv2,270.0,91.56
JL-1,CTRPv2,530.0,82.85
IST-MES1,CTRPv2,0.016,91.81
IST-MES1,CTRPv2,0.032,96.09
IST-MES1,CTRPv2,0.065,98.27
IST-MES1,CTRPv2,0.13,97.23
IST-MES1,CTRPv2,0.26,101.4
IST-MES1,CTRPv2,0.52,93.09
IST-MES1,CTRPv2,1.0,102.3
IST-MES1,CTRPv2,2.1,97.57
IST-MES1,CTRPv2,4.2,97.49
IST-MES1,CTRPv2,8.3,89.81
IST-MES1,CTRPv2,17.0,97.45
IST-MES1,CTRPv2,33.0,100.1
IST-MES1,CTRPv2,66.0,93.48
IST-MES1,CTRPv2,130.0,94.42
IST-MES1,CTRPv2,270.0,97.77
IST-MES1,CTRPv2,530.0,92.09
MPP-89,CTRPv2,0.016,106.3
MPP-89,CTRPv2,0.032,104.9
MPP-89,CTRPv2,0.065,110.5
MPP-89,CTRPv2,0.13,110.3
MPP-89,CTRPv2,0.26,102.8
MPP-89,CTRPv2,0.52,102.2
MPP-89,CTRPv2,1.0,108.7
MPP-89,CTRPv2,2.1,110.6
MPP-89,CTRPv2,4.2,98.08
MPP-89,CTRPv2,8.3,111.2
MPP-89,CTRPv2,17.0,109.3
MPP-89,CTRPv2,33.0,102.2
MPP-89,CTRPv2,66.0,97.47
MPP-89,CTRPv2,130.0,96.74
MPP-89,CTRPv2,270.0,99.16
MPP-89,CTRPv2,530.0,88.76
