Cell Line,Dataset,Dose,Response
MZ2-MEL,GDSC1000,1.25,118.971
MZ2-MEL,GDSC1000,2.5,108.618
MZ2-MEL,GDSC1000,5.0,103.682
MZ2-MEL,GDSC1000,10.0,79.3434
DJM-1,GDSC1000,0.0390625,106.571
DJM-1,GDSC1000,0.078125,92.096
DJM-1,GDSC1000,0.15625,115.688
DJM-1,GDSC1000,0.3125,113.364
DJM-1,GDSC1000,0.625,105.723
DJM-1,GDSC1000,1.25,90.875
DJM-1,GDSC1000,2.5,114.288
DJM-1,GDSC1000,5.0,87.6091
DJM-1,GDSC1000,10.0,80.4936
SK-MEL-3,GDSC1000,0.0390625,93.7148
SK-MEL-3,GDSC1000,0.078125,105.014
SK-MEL-3,GDSC1000,0.15625,103.445
SK-MEL-3,GDSC1000,0.3125,102.715
SK-MEL-3,GDSC1000,0.625,97.2959
SK-MEL-3,GDSC1000,1.25,102.021
SK-MEL-3,GDSC1000,2.5,98.2454
SK-MEL-3,GDSC1000,5.0,95.9827
SK-MEL-3,GDSC1000,10.0,94.3839
COLO-783,GDSC1000,0.0390625,119.364
COLO-783,GDSC1000,0.078125,119.356
COLO-783,GDSC1000,0.15625,138.575
COLO-783,GDSC1000,0.3125,137.803
COLO-783,GDSC1000,0.625,139.017
COLO-783,GDSC1000,1.25,123.564
COLO-783,GDSC1000,2.5,132.529
COLO-783,GDSC1000,5.0,123.345
COLO-783,GDSC1000,10.0,86.3021
COLO-679,GDSC1000,0.0390625,72.386
COLO-679,GDSC1000,0.078125,86.8964
COLO-679,GDSC1000,0.15625,70.0567
COLO-679,GDSC1000,0.3125,85.9865
COLO-679,GDSC1000,0.625,110.63
COLO-679,GDSC1000,1.25,114.512
COLO-679,GDSC1000,2.5,117.013
COLO-679,GDSC1000,5.0,102.574
COLO-679,GDSC1000,10.0,120.964
SH-4,GDSC1000,0.0390625,120.775
SH-4,GDSC1000,0.078125,95.1374
SH-4,GDSC1000,0.15625,91.3851
SH-4,GDSC1000,0.3125,116.255
SH-4,GDSC1000,0.625,110.27
SH-4,GDSC1000,1.25,131.355
SH-4,GDSC1000,2.5,104.26
SH-4,GDSC1000,5.0,107.272
SH-4,GDSC1000,10.0,114.605
LB373-MEL-D,GDSC1000,0.0390625,103.997
LB373-MEL-D,GDSC1000,0.078125,112.51
LB373-MEL-D,GDSC1000,0.15625,106.85
LB373-MEL-D,GDSC1000,0.3125,110.855
LB373-MEL-D,GDSC1000,0.625,108.961
LB373-MEL-D,GDSC1000,1.25,114.033
LB373-MEL-D,GDSC1000,2.5,114.75
LB373-MEL-D,GDSC1000,5.0,107.471
LB373-MEL-D,GDSC1000,10.0,117.081
CP66-MEL,GDSC1000,0.0390625,102.484
CP66-MEL,GDSC1000,0.078125,102.407
CP66-MEL,GDSC1000,0.15625,103.679
CP66-MEL,GDSC1000,0.3125,101.43
CP66-MEL,GDSC1000,0.625,105.383
CP66-MEL,GDSC1000,1.25,101.346
CP66-MEL,GDSC1000,2.5,106.901
CP66-MEL,GDSC1000,5.0,99.4297
CP66-MEL,GDSC1000,10.0,103.204
A253,GDSC1000,0.0390625,89.5059
A253,GDSC1000,0.078125,99.0701
A253,GDSC1000,0.15625,92.7839
A253,GDSC1000,0.3125,125.339
A253,GDSC1000,0.625,108.167
A253,GDSC1000,1.25,108.131
A253,GDSC1000,2.5,97.7724
A253,GDSC1000,5.0,92.4574
A253,GDSC1000,10.0,89.2662
MMAC-SF,GDSC1000,0.0390625,80.9806
MMAC-SF,GDSC1000,0.078125,117.381
MMAC-SF,GDSC1000,0.15625,137.945
MMAC-SF,GDSC1000,0.3125,90.8812
MMAC-SF,GDSC1000,0.625,66.7481
MMAC-SF,GDSC1000,1.25,94.2448
MMAC-SF,GDSC1000,2.5,76.2364
MMAC-SF,GDSC1000,5.0,103.799
MMAC-SF,GDSC1000,10.0,81.7541
SK-MEL-5,GDSC1000,0.0390625,102.756
SK-MEL-5,GDSC1000,0.078125,105.888
SK-MEL-5,GDSC1000,0.15625,100.496
SK-MEL-5,GDSC1000,0.3125,127.552
SK-MEL-5,GDSC1000,0.625,123.224
SK-MEL-5,GDSC1000,1.25,101.282
SK-MEL-5,GDSC1000,2.5,96.3263
SK-MEL-5,GDSC1000,5.0,95.3592
SK-MEL-5,GDSC1000,10.0,89.0186
SK-MEL-24,GDSC1000,0.0390625,80.5241
SK-MEL-24,GDSC1000,0.078125,60.934
SK-MEL-24,GDSC1000,0.15625,110.514
SK-MEL-24,GDSC1000,0.3125,104.161
SK-MEL-24,GDSC1000,0.625,142.933
SK-MEL-24,GDSC1000,1.25,87.4048
SK-MEL-24,GDSC1000,2.5,100.541
SK-MEL-24,GDSC1000,5.0,144.745
SK-MEL-24,GDSC1000,10.0,105.089
Hs 939.T,GDSC1000,0.0390625,95.8495
Hs 939.T,GDSC1000,0.078125,101.194
Hs 939.T,GDSC1000,0.15625,103.332
Hs 939.T,GDSC1000,0.3125,94.4338
Hs 939.T,GDSC1000,0.625,104.855
Hs 939.T,GDSC1000,1.25,110.762
Hs 939.T,GDSC1000,2.5,96.8623
Hs 939.T,GDSC1000,5.0,103.189
Hs 939.T,GDSC1000,10.0,89.0948
IPC-298,GDSC1000,0.0390625,115.268
IPC-298,GDSC1000,0.078125,110.984
IPC-298,GDSC1000,0.15625,93.8783
IPC-298,GDSC1000,0.3125,98.8911
IPC-298,GDSC1000,0.625,128.134
IPC-298,GDSC1000,1.25,114.993
IPC-298,GDSC1000,2.5,111.742
IPC-298,GDSC1000,5.0,72.7758
IPC-298,GDSC1000,10.0,106.75
WM-115,GDSC1000,0.0390625,114.038
WM-115,GDSC1000,0.078125,105.943
WM-115,GDSC1000,0.15625,84.9687
WM-115,GDSC1000,0.3125,102.281
WM-115,GDSC1000,0.625,92.1527
WM-115,GDSC1000,1.25,88.1384
WM-115,GDSC1000,2.5,84.9086
WM-115,GDSC1000,5.0,80.2848
WM-115,GDSC1000,10.0,80.9806
WM793B,GDSC1000,0.0390625,109.299
WM793B,GDSC1000,0.078125,99.5994
WM793B,GDSC1000,0.15625,117.886
WM793B,GDSC1000,0.3125,89.8203
WM793B,GDSC1000,0.625,113.227
WM793B,GDSC1000,1.25,97.2774
WM793B,GDSC1000,2.5,96.9885
WM793B,GDSC1000,5.0,84.704
WM793B,GDSC1000,10.0,75.6477
MEL-JUSO,GDSC1000,0.0390625,101.085
MEL-JUSO,GDSC1000,0.078125,99.9122
MEL-JUSO,GDSC1000,0.15625,119.49
MEL-JUSO,GDSC1000,0.3125,98.8649
MEL-JUSO,GDSC1000,0.625,118.555
MEL-JUSO,GDSC1000,1.25,116.882
MEL-JUSO,GDSC1000,2.5,108.419
MEL-JUSO,GDSC1000,5.0,130.754
MEL-JUSO,GDSC1000,10.0,117.37
VMRC-MELG,GDSC1000,0.0390625,102.43
VMRC-MELG,GDSC1000,0.078125,112.727
VMRC-MELG,GDSC1000,0.15625,108.05
VMRC-MELG,GDSC1000,0.3125,114.334
VMRC-MELG,GDSC1000,0.625,112.725
VMRC-MELG,GDSC1000,1.25,107.921
VMRC-MELG,GDSC1000,2.5,109.444
VMRC-MELG,GDSC1000,5.0,105.121
VMRC-MELG,GDSC1000,10.0,106.11
SK-MEL-2,GDSC1000,0.0390625,106.455
SK-MEL-2,GDSC1000,0.078125,104.221
SK-MEL-2,GDSC1000,0.15625,112.337
SK-MEL-2,GDSC1000,0.3125,117.735
SK-MEL-2,GDSC1000,0.625,111.217
SK-MEL-2,GDSC1000,1.25,117.011
SK-MEL-2,GDSC1000,2.5,102.275
SK-MEL-2,GDSC1000,5.0,88.744
SK-MEL-2,GDSC1000,10.0,97.965
SK-MEL-30,GDSC1000,0.0390625,92.0354
SK-MEL-30,GDSC1000,0.078125,97.9531
SK-MEL-30,GDSC1000,0.15625,74.6881
SK-MEL-30,GDSC1000,0.3125,81.826
SK-MEL-30,GDSC1000,0.625,66.9805
SK-MEL-30,GDSC1000,1.25,60.7341
SK-MEL-30,GDSC1000,2.5,123.454
SK-MEL-30,GDSC1000,5.0,96.6283
SK-MEL-30,GDSC1000,10.0,115.598
G-361,GDSC1000,0.0390625,96.8615
G-361,GDSC1000,0.078125,98.495
G-361,GDSC1000,0.15625,119.561
G-361,GDSC1000,0.3125,106.902
G-361,GDSC1000,0.625,105.237
G-361,GDSC1000,1.25,122.57
G-361,GDSC1000,2.5,112.107
G-361,GDSC1000,5.0,118.494
G-361,GDSC1000,10.0,110.373
RPMI-7951,GDSC1000,0.0390625,108.301
RPMI-7951,GDSC1000,0.078125,62.6592
RPMI-7951,GDSC1000,0.15625,129.819
RPMI-7951,GDSC1000,0.3125,108.332
RPMI-7951,GDSC1000,0.625,110.167
RPMI-7951,GDSC1000,1.25,104.814
RPMI-7951,GDSC1000,2.5,101.072
RPMI-7951,GDSC1000,5.0,89.7643
RPMI-7951,GDSC1000,10.0,83.0035
CHL-1,GDSC1000,0.0390625,92.3738
CHL-1,GDSC1000,0.078125,107.279
CHL-1,GDSC1000,0.15625,109.118
CHL-1,GDSC1000,0.3125,84.729
CHL-1,GDSC1000,0.625,106.056
CHL-1,GDSC1000,1.25,120.81
CHL-1,GDSC1000,2.5,92.5948
CHL-1,GDSC1000,5.0,83.2369
CHL-1,GDSC1000,10.0,78.963
A388,GDSC1000,0.0390625,116.121
A388,GDSC1000,0.078125,106.372
A388,GDSC1000,0.15625,107.986
A388,GDSC1000,0.3125,101.466
A388,GDSC1000,0.625,106.644
A388,GDSC1000,1.25,103.223
A388,GDSC1000,2.5,109.847
A388,GDSC1000,5.0,101.351
A388,GDSC1000,10.0,88.2248
WM1158,GDSC1000,0.0390625,110.214
WM1158,GDSC1000,0.078125,119.853
WM1158,GDSC1000,0.15625,111.394
WM1158,GDSC1000,0.3125,113.379
WM1158,GDSC1000,0.625,106.263
WM1158,GDSC1000,1.25,103.578
WM1158,GDSC1000,2.5,110.593
WM1158,GDSC1000,5.0,89.1825
WM1158,GDSC1000,10.0,76.1892
A431,GDSC1000,0.0390625,89.9235
A431,GDSC1000,0.078125,117.999
A431,GDSC1000,0.15625,126.065
A431,GDSC1000,0.3125,124.302
A431,GDSC1000,0.625,116.432
A431,GDSC1000,1.25,127.436
A431,GDSC1000,2.5,116.517
A431,GDSC1000,5.0,108.511
A431,GDSC1000,10.0,88.8298
MEL-HO,GDSC1000,0.0390625,121.661
MEL-HO,GDSC1000,0.078125,94.7158
MEL-HO,GDSC1000,0.15625,108.152
MEL-HO,GDSC1000,0.3125,106.009
MEL-HO,GDSC1000,0.625,106.67
MEL-HO,GDSC1000,1.25,113.99
MEL-HO,GDSC1000,2.5,118.089
MEL-HO,GDSC1000,5.0,94.781
MEL-HO,GDSC1000,10.0,74.6023
RVH-421,GDSC1000,0.0390625,118.597
RVH-421,GDSC1000,0.078125,91.633
RVH-421,GDSC1000,0.15625,129.871
RVH-421,GDSC1000,0.3125,105.194
RVH-421,GDSC1000,0.625,121.423
RVH-421,GDSC1000,1.25,112.431
RVH-421,GDSC1000,2.5,112.542
RVH-421,GDSC1000,5.0,106.671
RVH-421,GDSC1000,10.0,122.478
IGR-1,GDSC1000,0.0390625,139.342
IGR-1,GDSC1000,0.078125,84.4823
IGR-1,GDSC1000,0.15625,111.731
IGR-1,GDSC1000,0.3125,79.8256
IGR-1,GDSC1000,0.625,110.754
IGR-1,GDSC1000,1.25,60.8838
IGR-1,GDSC1000,2.5,125.063
IGR-1,GDSC1000,5.0,111.081
IGR-1,GDSC1000,10.0,78.2042
IGR-37,GDSC1000,0.0390625,110.748
IGR-37,GDSC1000,0.078125,117.409
IGR-37,GDSC1000,0.15625,99.5414
IGR-37,GDSC1000,0.3125,106.497
IGR-37,GDSC1000,0.625,114.181
IGR-37,GDSC1000,1.25,104.997
IGR-37,GDSC1000,2.5,110.711
IGR-37,GDSC1000,5.0,97.4573
IGR-37,GDSC1000,10.0,101.255
COLO-800,GDSC1000,0.0390625,90.0788
COLO-800,GDSC1000,0.078125,79.0448
COLO-800,GDSC1000,0.15625,87.8376
COLO-800,GDSC1000,0.3125,80.6565
COLO-800,GDSC1000,0.625,80.4842
COLO-800,GDSC1000,1.25,83.6432
COLO-800,GDSC1000,2.5,86.9011
COLO-800,GDSC1000,5.0,84.7853
COLO-800,GDSC1000,10.0,77.7269
HMV-II,GDSC1000,0.0390625,112.631
HMV-II,GDSC1000,0.078125,93.8357
HMV-II,GDSC1000,0.15625,80.4703
HMV-II,GDSC1000,0.3125,100.855
HMV-II,GDSC1000,0.625,85.5257
HMV-II,GDSC1000,1.25,109.407
HMV-II,GDSC1000,2.5,111.385
HMV-II,GDSC1000,5.0,114.23
HMV-II,GDSC1000,10.0,124.332
G-MEL,GDSC1000,0.0390625,104.493
G-MEL,GDSC1000,0.078125,115.081
G-MEL,GDSC1000,0.15625,121.852
G-MEL,GDSC1000,0.3125,95.3799
G-MEL,GDSC1000,0.625,116.418
G-MEL,GDSC1000,1.25,102.796
G-MEL,GDSC1000,2.5,89.5148
G-MEL,GDSC1000,5.0,82.5006
G-MEL,GDSC1000,10.0,47.9618
C32,GDSC1000,0.0390625,104.981
C32,GDSC1000,0.078125,150.233
C32,GDSC1000,0.15625,104.132
C32,GDSC1000,0.3125,146.495
C32,GDSC1000,0.625,120.326
C32,GDSC1000,1.25,107.547
C32,GDSC1000,2.5,116.546
C32,GDSC1000,5.0,97.0734
C32,GDSC1000,10.0,122.645
A2058,GDSC1000,0.0390625,130.204
A2058,GDSC1000,0.078125,92.8456
A2058,GDSC1000,0.15625,111.053
A2058,GDSC1000,0.3125,93.3876
A2058,GDSC1000,0.625,109.26
A2058,GDSC1000,1.25,98.4843
A2058,GDSC1000,2.5,111.457
A2058,GDSC1000,5.0,113.882
A2058,GDSC1000,10.0,87.2144
LB2518-MEL,GDSC1000,0.0390625,94.2331
LB2518-MEL,GDSC1000,0.078125,79.1371
LB2518-MEL,GDSC1000,0.15625,97.0598
LB2518-MEL,GDSC1000,0.3125,97.9911
LB2518-MEL,GDSC1000,0.625,115.176
LB2518-MEL,GDSC1000,1.25,118.081
LB2518-MEL,GDSC1000,2.5,125.349
LB2518-MEL,GDSC1000,5.0,87.9094
LB2518-MEL,GDSC1000,10.0,112.533
Mewo,GDSC1000,0.0390625,90.005
Mewo,GDSC1000,0.078125,102.056
Mewo,GDSC1000,0.15625,102.381
Mewo,GDSC1000,0.3125,108.653
Mewo,GDSC1000,0.625,95.4078
Mewo,GDSC1000,1.25,94.7663
Mewo,GDSC1000,2.5,85.7237
Mewo,GDSC1000,5.0,123.263
Mewo,GDSC1000,10.0,75.0167
451Lu,GDSC1000,0.0390625,132.949
451Lu,GDSC1000,0.078125,126.776
451Lu,GDSC1000,0.15625,116.202
451Lu,GDSC1000,0.3125,116.04
451Lu,GDSC1000,0.625,122.001
451Lu,GDSC1000,1.25,110.598
451Lu,GDSC1000,2.5,109.551
451Lu,GDSC1000,5.0,104.621
451Lu,GDSC1000,10.0,56.5586
MCC13,GDSC1000,0.0390625,102.676
MCC13,GDSC1000,0.078125,97.465
MCC13,GDSC1000,0.15625,99.6069
MCC13,GDSC1000,0.3125,102.659
MCC13,GDSC1000,0.625,103.448
MCC13,GDSC1000,1.25,102.979
MCC13,GDSC1000,2.5,101.436
MCC13,GDSC1000,5.0,100.918
MCC13,GDSC1000,10.0,99.824
SK-MEL-31,GDSC1000,0.0390625,101.79
SK-MEL-31,GDSC1000,0.078125,104.274
SK-MEL-31,GDSC1000,0.15625,111.545
SK-MEL-31,GDSC1000,0.3125,119.029
SK-MEL-31,GDSC1000,0.625,109.866
SK-MEL-31,GDSC1000,1.25,102.102
SK-MEL-31,GDSC1000,2.5,107.968
SK-MEL-31,GDSC1000,5.0,121.022
SK-MEL-31,GDSC1000,10.0,115.479
IST-MEL1,GDSC1000,0.0390625,94.6044
IST-MEL1,GDSC1000,0.078125,86.9194
IST-MEL1,GDSC1000,0.15625,84.5075
IST-MEL1,GDSC1000,0.3125,93.6271
IST-MEL1,GDSC1000,0.625,103.029
IST-MEL1,GDSC1000,1.25,101.356
IST-MEL1,GDSC1000,2.5,90.0491
IST-MEL1,GDSC1000,5.0,89.9009
IST-MEL1,GDSC1000,10.0,89.8252
