Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,8.0,0.232643
KELLY,GDSC1000,16.0,0.453853
NBsusSR,GDSC1000,0.0625,85.4183
NBsusSR,GDSC1000,0.125,35.937
NBsusSR,GDSC1000,0.25,22.4095
NBsusSR,GDSC1000,0.5,19.9252
NBsusSR,GDSC1000,1.0,16.8838
NBsusSR,GDSC1000,2.0,21.0489
NBsusSR,GDSC1000,4.0,17.7963
NBsusSR,GDSC1000,8.0,4.16227
NBsusSR,GDSC1000,16.0,5.426
CHP-126,GDSC1000,0.0625,82.1275
CHP-126,GDSC1000,0.125,65.2749
CHP-126,GDSC1000,0.25,53.8242
CHP-126,GDSC1000,0.5,51.3569
CHP-126,GDSC1000,1.0,44.4629
CHP-126,GDSC1000,2.0,44.7937
CHP-126,GDSC1000,4.0,44.7639
CHP-126,GDSC1000,8.0,43.1184
CHP-126,GDSC1000,16.0,43.8349
MHH-NB-11,GDSC1000,0.0625,89.299
MHH-NB-11,GDSC1000,0.125,94.4753
MHH-NB-11,GDSC1000,0.25,79.2021
MHH-NB-11,GDSC1000,0.5,75.7145
MHH-NB-11,GDSC1000,1.0,71.6795
MHH-NB-11,GDSC1000,2.0,55.2294
MHH-NB-11,GDSC1000,4.0,47.7
MHH-NB-11,GDSC1000,8.0,63.6637
MHH-NB-11,GDSC1000,16.0,47.7781
NB1,GDSC1000,0.0625,84.2306
NB1,GDSC1000,0.125,58.2108
NB1,GDSC1000,0.25,42.7693
NB1,GDSC1000,0.5,44.9391
NB1,GDSC1000,1.0,35.2199
NB1,GDSC1000,2.0,34.5145
NB1,GDSC1000,4.0,40.5255
NB1,GDSC1000,8.0,26.5221
NB1,GDSC1000,16.0,1.79314
CHP-212,GDSC1000,0.0625,73.2789
CHP-212,GDSC1000,0.125,53.5705
CHP-212,GDSC1000,0.25,12.0007
CHP-212,GDSC1000,0.5,4.12717
CHP-212,GDSC1000,1.0,2.48774
CHP-212,GDSC1000,2.0,1.84137
CHP-212,GDSC1000,4.0,0.399378
CHP-212,GDSC1000,8.0,-1.59771
CHP-212,GDSC1000,16.0,-2.0533
SK-N-AS,GDSC1000,0.0625,96.0964
SK-N-AS,GDSC1000,0.125,96.3948
SK-N-AS,GDSC1000,0.25,83.8282
SK-N-AS,GDSC1000,0.5,61.0569
SK-N-AS,GDSC1000,1.0,50.4308
SK-N-AS,GDSC1000,2.0,34.9709
SK-N-AS,GDSC1000,4.0,14.2439
SK-N-AS,GDSC1000,8.0,4.51765
SK-N-AS,GDSC1000,16.0,2.28165
NB14,GDSC1000,0.0625,80.7946
NB14,GDSC1000,0.125,83.6597
NB14,GDSC1000,0.25,75.9804
NB14,GDSC1000,0.5,18.7374
NB14,GDSC1000,1.0,14.5383
NB14,GDSC1000,2.0,11.3818
NB14,GDSC1000,4.0,3.19817
NB14,GDSC1000,8.0,2.98873
NB14,GDSC1000,16.0,0.986046
MC-IXC,GDSC1000,0.0625,104.635
MC-IXC,GDSC1000,0.125,49.6427
MC-IXC,GDSC1000,0.25,24.1444
MC-IXC,GDSC1000,0.5,34.0305
MC-IXC,GDSC1000,1.0,9.54783
MC-IXC,GDSC1000,2.0,1.78199
MC-IXC,GDSC1000,4.0,-0.0218363
MC-IXC,GDSC1000,8.0,-0.266403
MC-IXC,GDSC1000,16.0,-0.633536
IMR-5,GDSC1000,0.0625,93.3905
IMR-5,GDSC1000,0.125,54.6038
IMR-5,GDSC1000,0.25,14.7603
IMR-5,GDSC1000,0.5,2.95565
IMR-5,GDSC1000,1.0,1.91725
IMR-5,GDSC1000,2.0,2.067
IMR-5,GDSC1000,4.0,1.96035
IMR-5,GDSC1000,8.0,1.11773
IMR-5,GDSC1000,16.0,1.58493
SIMA,GDSC1000,0.0625,99.8949
SIMA,GDSC1000,0.125,95.0842
SIMA,GDSC1000,0.25,73.2467
SIMA,GDSC1000,0.5,48.5839
SIMA,GDSC1000,1.0,24.1177
SIMA,GDSC1000,2.0,14.6696
SIMA,GDSC1000,4.0,12.1741
SIMA,GDSC1000,8.0,11.1499
SIMA,GDSC1000,16.0,9.53586
NB5,GDSC1000,0.0625,85.5022
NB5,GDSC1000,0.125,76.9238
NB5,GDSC1000,0.25,66.5864
NB5,GDSC1000,0.5,71.9053
NB5,GDSC1000,1.0,60.3834
NB5,GDSC1000,2.0,45.0593
NB5,GDSC1000,4.0,32.2761
NB5,GDSC1000,8.0,10.8393
NB5,GDSC1000,16.0,8.81678
LAN-6,GDSC1000,0.0625,100.61
LAN-6,GDSC1000,0.125,98.1803
LAN-6,GDSC1000,0.25,83.6941
LAN-6,GDSC1000,0.5,69.7864
LAN-6,GDSC1000,1.0,48.2398
LAN-6,GDSC1000,2.0,47.9598
LAN-6,GDSC1000,4.0,36.3709
LAN-6,GDSC1000,8.0,13.4946
LAN-6,GDSC1000,16.0,14.4301
GI-ME-N,GDSC1000,0.0625,127.683
GI-ME-N,GDSC1000,0.125,109.36
GI-ME-N,GDSC1000,0.25,97.11
GI-ME-N,GDSC1000,0.5,88.7105
GI-ME-N,GDSC1000,1.0,90.1245
GI-ME-N,GDSC1000,2.0,73.1394
GI-ME-N,GDSC1000,4.0,3.87414
GI-ME-N,GDSC1000,8.0,1.87026
GI-ME-N,GDSC1000,16.0,-0.506362
NH-12,GDSC1000,0.0625,114.127
NH-12,GDSC1000,0.125,89.2126
NH-12,GDSC1000,0.25,62.1148
NH-12,GDSC1000,0.5,42.1089
NH-12,GDSC1000,1.0,39.1115
NH-12,GDSC1000,2.0,31.8272
NH-12,GDSC1000,4.0,11.4798
NH-12,GDSC1000,8.0,16.9294
NH-12,GDSC1000,16.0,11.8069
NB6,GDSC1000,0.0625,96.0651
NB6,GDSC1000,0.125,73.8644
NB6,GDSC1000,0.25,63.0173
NB6,GDSC1000,0.5,56.5831
NB6,GDSC1000,1.0,57.5137
NB6,GDSC1000,2.0,55.4076
NB6,GDSC1000,4.0,46.4624
NB6,GDSC1000,8.0,46.338
NB6,GDSC1000,16.0,47.8769
NB13,GDSC1000,0.0625,78.6549
NB13,GDSC1000,0.125,40.6346
NB13,GDSC1000,0.25,16.8587
NB13,GDSC1000,0.5,17.1613
NB13,GDSC1000,1.0,14.1454
NB13,GDSC1000,2.0,10.3842
NB13,GDSC1000,4.0,2.39936
NB13,GDSC1000,8.0,2.8573
NB13,GDSC1000,16.0,3.40584
KP-N-YN,GDSC1000,0.0625,107.01
KP-N-YN,GDSC1000,0.125,110.049
KP-N-YN,GDSC1000,0.25,83.1121
KP-N-YN,GDSC1000,0.5,83.8069
KP-N-YN,GDSC1000,1.0,77.3474
KP-N-YN,GDSC1000,2.0,78.9119
KP-N-YN,GDSC1000,4.0,84.5604
KP-N-YN,GDSC1000,8.0,81.8453
KP-N-YN,GDSC1000,16.0,82.6512
SK-N-DZ,GDSC1000,0.0625,91.84
SK-N-DZ,GDSC1000,0.125,82.5067
SK-N-DZ,GDSC1000,0.25,60.3456
SK-N-DZ,GDSC1000,0.5,59.8492
SK-N-DZ,GDSC1000,1.0,49.7547
SK-N-DZ,GDSC1000,2.0,47.8776
SK-N-DZ,GDSC1000,4.0,26.7712
SK-N-DZ,GDSC1000,8.0,17.5563
SK-N-DZ,GDSC1000,16.0,15.0763
GOTO,GDSC1000,0.0625,95.9443
GOTO,GDSC1000,0.125,77.3055
GOTO,GDSC1000,0.25,66.3864
GOTO,GDSC1000,0.5,46.1704
GOTO,GDSC1000,1.0,48.2827
GOTO,GDSC1000,2.0,52.0129
GOTO,GDSC1000,4.0,47.5102
GOTO,GDSC1000,8.0,53.5216
GOTO,GDSC1000,16.0,52.6197
TGW,GDSC1000,0.0625,33.3817
TGW,GDSC1000,0.125,29.2311
TGW,GDSC1000,0.25,28.9504
TGW,GDSC1000,0.5,30.9461
TGW,GDSC1000,1.0,30.7772
TGW,GDSC1000,2.0,20.4373
TGW,GDSC1000,4.0,5.7518
TGW,GDSC1000,8.0,5.93235
TGW,GDSC1000,16.0,5.88241
KP-N-YS,GDSC1000,0.0625,90.2234
KP-N-YS,GDSC1000,0.125,69.1882
KP-N-YS,GDSC1000,0.25,54.175
KP-N-YS,GDSC1000,0.5,49.7026
KP-N-YS,GDSC1000,1.0,50.1674
KP-N-YS,GDSC1000,2.0,44.7125
KP-N-YS,GDSC1000,4.0,36.448
KP-N-YS,GDSC1000,8.0,17.7841
KP-N-YS,GDSC1000,16.0,10.2303
SIMA,CTRPv2,0.002,124.9
SIMA,CTRPv2,0.0041,113.7
SIMA,CTRPv2,0.0081,135.0
SIMA,CTRPv2,0.016,86.95
SIMA,CTRPv2,0.032,99.56
SIMA,CTRPv2,0.065,55.94
SIMA,CTRPv2,0.13,70.25
SIMA,CTRPv2,0.26,42.44
SIMA,CTRPv2,0.52,6.569
SIMA,CTRPv2,1.0,4.315
SIMA,CTRPv2,2.1,2.649
SIMA,CTRPv2,4.2,1.507
SIMA,CTRPv2,8.3,0.9486
SIMA,CTRPv2,17.0,1.262
SIMA,CTRPv2,33.0,1.174
SIMA,CTRPv2,66.0,1.679
MHH-NB-11,CTRPv2,0.002,137.8
MHH-NB-11,CTRPv2,0.0041,131.3
MHH-NB-11,CTRPv2,0.0081,87.87
MHH-NB-11,CTRPv2,0.016,113.3
MHH-NB-11,CTRPv2,0.032,87.79
MHH-NB-11,CTRPv2,0.065,115.3
MHH-NB-11,CTRPv2,0.13,45.5
MHH-NB-11,CTRPv2,0.26,32.0
MHH-NB-11,CTRPv2,0.52,5.79
MHH-NB-11,CTRPv2,1.0,5.938
MHH-NB-11,CTRPv2,2.1,9.244
MHH-NB-11,CTRPv2,4.2,11.86
MHH-NB-11,CTRPv2,8.3,0.9685
MHH-NB-11,CTRPv2,17.0,1.208
MHH-NB-11,CTRPv2,33.0,1.06
MHH-NB-11,CTRPv2,66.0,1.338
CHP-126,CTRPv2,0.002,127.4
CHP-126,CTRPv2,0.0041,137.7
CHP-126,CTRPv2,0.0081,129.4
CHP-126,CTRPv2,0.016,121.7
CHP-126,CTRPv2,0.032,122.1
CHP-126,CTRPv2,0.065,119.4
CHP-126,CTRPv2,0.13,41.69
CHP-126,CTRPv2,0.52,34.48
CHP-126,CTRPv2,1.0,19.72
CHP-126,CTRPv2,4.2,6.792
CHP-126,CTRPv2,8.3,1.402
CHP-126,CTRPv2,17.0,1.513
CHP-126,CTRPv2,33.0,1.377
CHP-126,CTRPv2,66.0,1.357
KELLY,CTRPv2,0.002,112.2
KELLY,CTRPv2,0.0041,110.9
KELLY,CTRPv2,0.0081,100.9
KELLY,CTRPv2,0.016,90.71
KELLY,CTRPv2,0.032,106.0
KELLY,CTRPv2,0.065,107.9
KELLY,CTRPv2,0.13,72.42
KELLY,CTRPv2,1.0,1.437
KELLY,CTRPv2,2.1,2.006
KELLY,CTRPv2,4.2,1.534
KELLY,CTRPv2,8.3,1.152
KELLY,CTRPv2,17.0,1.771
KELLY,CTRPv2,33.0,1.371
KELLY,CTRPv2,66.0,1.764
NB1,CTRPv2,0.002,97.91
NB1,CTRPv2,0.0041,99.07
NB1,CTRPv2,0.0081,93.25
NB1,CTRPv2,0.016,94.84
NB1,CTRPv2,0.032,95.85
NB1,CTRPv2,0.065,97.09
NB1,CTRPv2,0.13,81.2
NB1,CTRPv2,0.26,100.2
NB1,CTRPv2,0.52,18.92
NB1,CTRPv2,1.0,13.72
NB1,CTRPv2,2.1,13.88
NB1,CTRPv2,4.2,14.28
NB1,CTRPv2,8.3,1.641
NB1,CTRPv2,17.0,2.41
NB1,CTRPv2,33.0,1.688
NB1,CTRPv2,66.0,2.18
KP-N-S19s,CTRPv2,0.002,100.2
KP-N-S19s,CTRPv2,0.0041,97.8
KP-N-S19s,CTRPv2,0.0081,97.53
KP-N-S19s,CTRPv2,0.016,92.69
KP-N-S19s,CTRPv2,0.032,91.06
KP-N-S19s,CTRPv2,0.065,93.17
KP-N-S19s,CTRPv2,0.13,86.49
KP-N-S19s,CTRPv2,0.26,95.95
KP-N-S19s,CTRPv2,0.52,21.78
KP-N-S19s,CTRPv2,1.0,18.07
KP-N-S19s,CTRPv2,2.1,17.72
KP-N-S19s,CTRPv2,4.2,15.09
KP-N-S19s,CTRPv2,8.3,1.441
KP-N-S19s,CTRPv2,17.0,1.671
KP-N-S19s,CTRPv2,33.0,1.345
KP-N-S19s,CTRPv2,66.0,1.794
SK-N-SH,CTRPv2,0.002,101.5
SK-N-SH,CTRPv2,0.0041,104.9
SK-N-SH,CTRPv2,0.0081,102.6
SK-N-SH,CTRPv2,0.016,100.8
SK-N-SH,CTRPv2,0.032,90.9
SK-N-SH,CTRPv2,0.065,80.91
SK-N-SH,CTRPv2,0.13,67.92
SK-N-SH,CTRPv2,0.26,73.15
SK-N-SH,CTRPv2,0.52,32.61
SK-N-SH,CTRPv2,1.0,27.75
SK-N-SH,CTRPv2,2.1,20.13
SK-N-SH,CTRPv2,4.2,8.839
SK-N-SH,CTRPv2,8.3,3.083
SK-N-SH,CTRPv2,17.0,3.061
SK-N-SH,CTRPv2,33.0,2.001
SK-N-SH,CTRPv2,66.0,1.007
CHP-212,CTRPv2,0.002,126.9
CHP-212,CTRPv2,0.0041,112.0
CHP-212,CTRPv2,0.0081,112.5
CHP-212,CTRPv2,0.016,113.8
CHP-212,CTRPv2,0.032,109.9
CHP-212,CTRPv2,0.065,88.78
CHP-212,CTRPv2,0.13,21.06
CHP-212,CTRPv2,0.52,23.01
CHP-212,CTRPv2,1.0,20.81
CHP-212,CTRPv2,2.1,11.73
CHP-212,CTRPv2,4.2,10.37
CHP-212,CTRPv2,8.3,2.009
CHP-212,CTRPv2,17.0,4.784
CHP-212,CTRPv2,33.0,2.853
CHP-212,CTRPv2,66.0,3.285
SK-N-AS,CTRPv2,0.002,106.4
SK-N-AS,CTRPv2,0.0041,110.7
SK-N-AS,CTRPv2,0.0081,101.4
SK-N-AS,CTRPv2,0.016,98.06
SK-N-AS,CTRPv2,0.032,106.2
SK-N-AS,CTRPv2,0.065,82.11
SK-N-AS,CTRPv2,0.13,35.36
SK-N-AS,CTRPv2,0.26,70.11
SK-N-AS,CTRPv2,0.52,39.36
SK-N-AS,CTRPv2,1.0,33.86
SK-N-AS,CTRPv2,2.1,29.86
SK-N-AS,CTRPv2,4.2,22.27
SK-N-AS,CTRPv2,8.3,10.35
SK-N-AS,CTRPv2,17.0,7.006
SK-N-AS,CTRPv2,33.0,2.932
SK-N-AS,CTRPv2,66.0,2.427
IMR-32,CTRPv2,0.002,113.1
IMR-32,CTRPv2,0.0041,132.7
IMR-32,CTRPv2,0.0081,118.1
IMR-32,CTRPv2,0.016,128.0
IMR-32,CTRPv2,0.032,143.5
IMR-32,CTRPv2,0.065,58.52
IMR-32,CTRPv2,0.13,18.43
IMR-32,CTRPv2,0.26,36.27
IMR-32,CTRPv2,0.52,15.2
IMR-32,CTRPv2,1.0,15.9
IMR-32,CTRPv2,2.1,12.7
IMR-32,CTRPv2,4.2,13.67
IMR-32,CTRPv2,8.3,1.436
IMR-32,CTRPv2,17.0,1.814
IMR-32,CTRPv2,33.0,0.6771
IMR-32,CTRPv2,66.0,0.9879
NH-6,CTRPv2,0.002,105.3
NH-6,CTRPv2,0.0041,95.86
NH-6,CTRPv2,0.0081,94.5
NH-6,CTRPv2,0.016,114.6
NH-6,CTRPv2,0.032,86.56
NH-6,CTRPv2,0.065,72.02
NH-6,CTRPv2,0.13,27.53
NH-6,CTRPv2,0.26,80.01
NH-6,CTRPv2,0.52,44.21
NH-6,CTRPv2,1.0,35.82
NH-6,CTRPv2,2.1,24.86
NH-6,CTRPv2,4.2,12.22
NH-6,CTRPv2,8.3,2.385
NH-6,CTRPv2,17.0,2.726
NH-6,CTRPv2,33.0,1.881
NH-6,CTRPv2,66.0,0.7894
SK-N-FI,CTRPv2,0.002,91.84
SK-N-FI,CTRPv2,0.0041,97.91
SK-N-FI,CTRPv2,0.0081,105.8
SK-N-FI,CTRPv2,0.016,94.29
SK-N-FI,CTRPv2,0.032,104.3
SK-N-FI,CTRPv2,0.065,71.42
SK-N-FI,CTRPv2,0.13,25.31
SK-N-FI,CTRPv2,0.52,29.02
SK-N-FI,CTRPv2,1.0,23.91
SK-N-FI,CTRPv2,2.1,31.53
SK-N-FI,CTRPv2,4.2,17.76
SK-N-FI,CTRPv2,8.3,7.265
SK-N-FI,CTRPv2,17.0,2.672
SK-N-FI,CTRPv2,33.0,0.8284
SK-N-FI,CTRPv2,66.0,0.76
KP-N-YN,CTRPv2,0.002,109.7
KP-N-YN,CTRPv2,0.0041,102.6
KP-N-YN,CTRPv2,0.0081,94.43
KP-N-YN,CTRPv2,0.016,99.44
KP-N-YN,CTRPv2,0.032,102.3
KP-N-YN,CTRPv2,0.065,114.6
KP-N-YN,CTRPv2,0.13,109.9
KP-N-YN,CTRPv2,0.26,113.7
KP-N-YN,CTRPv2,0.52,78.77
KP-N-YN,CTRPv2,1.0,64.6
KP-N-YN,CTRPv2,2.1,96.54
KP-N-YN,CTRPv2,4.2,56.64
KP-N-YN,CTRPv2,8.3,19.58
KP-N-YN,CTRPv2,17.0,13.39
KP-N-YN,CTRPv2,33.0,11.14
KP-N-YN,CTRPv2,66.0,4.856
SK-N-BE(2),CTRPv2,0.002,88.88
SK-N-BE(2),CTRPv2,0.0041,97.52
SK-N-BE(2),CTRPv2,0.0081,125.1
SK-N-BE(2),CTRPv2,0.016,106.6
SK-N-BE(2),CTRPv2,0.032,106.7
SK-N-BE(2),CTRPv2,0.065,106.2
SK-N-BE(2),CTRPv2,0.13,98.02
SK-N-BE(2),CTRPv2,0.26,67.49
SK-N-BE(2),CTRPv2,0.52,51.4
SK-N-BE(2),CTRPv2,1.0,44.33
SK-N-BE(2),CTRPv2,2.1,46.2
SK-N-BE(2),CTRPv2,4.2,19.36
SK-N-BE(2),CTRPv2,8.3,6.337
SK-N-BE(2),CTRPv2,17.0,6.108
SK-N-BE(2),CTRPv2,33.0,4.024
SK-N-BE(2),CTRPv2,66.0,4.457
