Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,0.024,96.51
QGP-1,CTRPv2,0.049,97.29
QGP-1,CTRPv2,0.097,93.74
QGP-1,CTRPv2,0.19,88.06
QGP-1,CTRPv2,0.39,96.13
QGP-1,CTRPv2,0.78,91.36
QGP-1,CTRPv2,1.6,92.56
QGP-1,CTRPv2,3.1,93.69
QGP-1,CTRPv2,6.2,90.87
QGP-1,CTRPv2,12.0,96.54
QGP-1,CTRPv2,25.0,89.98
QGP-1,CTRPv2,50.0,75.64
QGP-1,CTRPv2,100.0,50.19
SNU-213,CTRPv2,0.003,109.0
SNU-213,CTRPv2,0.0061,113.5
SNU-213,CTRPv2,0.012,97.85
SNU-213,CTRPv2,0.024,91.97
SNU-213,CTRPv2,0.049,105.2
SNU-213,CTRPv2,0.097,104.8
SNU-213,CTRPv2,0.19,100.6
SNU-213,CTRPv2,0.39,97.89
SNU-213,CTRPv2,0.78,108.5
SNU-213,CTRPv2,1.6,108.1
SNU-213,CTRPv2,3.1,108.5
SNU-213,CTRPv2,6.2,109.1
SNU-213,CTRPv2,12.0,109.2
SNU-213,CTRPv2,25.0,103.6
SNU-213,CTRPv2,50.0,89.61
SNU-213,CTRPv2,100.0,50.39
HPAF-II,CTRPv2,0.003,106.2
HPAF-II,CTRPv2,0.0061,99.73
HPAF-II,CTRPv2,0.012,99.12
HPAF-II,CTRPv2,0.024,101.7
HPAF-II,CTRPv2,0.049,103.7
HPAF-II,CTRPv2,0.097,91.88
HPAF-II,CTRPv2,0.19,94.34
HPAF-II,CTRPv2,0.39,101.0
HPAF-II,CTRPv2,0.78,91.17
HPAF-II,CTRPv2,1.6,84.17
HPAF-II,CTRPv2,3.1,94.51
HPAF-II,CTRPv2,6.2,94.98
HPAF-II,CTRPv2,12.0,93.41
HPAF-II,CTRPv2,25.0,86.5
HPAF-II,CTRPv2,50.0,80.71
HPAF-II,CTRPv2,100.0,53.61
KP-3,CTRPv2,0.003,113.3
KP-3,CTRPv2,0.0061,108.4
KP-3,CTRPv2,0.012,107.2
KP-3,CTRPv2,0.024,105.9
KP-3,CTRPv2,0.049,105.7
KP-3,CTRPv2,0.097,105.5
KP-3,CTRPv2,0.19,105.8
KP-3,CTRPv2,0.39,106.8
KP-3,CTRPv2,0.78,84.14
KP-3,CTRPv2,1.6,89.45
KP-3,CTRPv2,3.1,97.31
KP-3,CTRPv2,6.2,93.66
KP-3,CTRPv2,12.0,73.65
KP-3,CTRPv2,25.0,40.15
KP-3,CTRPv2,50.0,2.409
KP-3,CTRPv2,100.0,1.557
SUIT-2,CTRPv2,0.003,99.12
SUIT-2,CTRPv2,0.0061,98.21
SUIT-2,CTRPv2,0.012,104.6
SUIT-2,CTRPv2,0.024,97.08
SUIT-2,CTRPv2,0.049,98.53
SUIT-2,CTRPv2,0.097,99.16
SUIT-2,CTRPv2,0.19,98.27
SUIT-2,CTRPv2,0.39,102.3
SUIT-2,CTRPv2,0.78,99.77
SUIT-2,CTRPv2,1.6,94.89
SUIT-2,CTRPv2,3.1,98.39
SUIT-2,CTRPv2,6.2,100.3
SUIT-2,CTRPv2,12.0,99.78
SUIT-2,CTRPv2,25.0,99.9
SUIT-2,CTRPv2,50.0,76.87
SUIT-2,CTRPv2,100.0,62.62
SNU-478,CTRPv2,0.003,105.9
SNU-478,CTRPv2,0.0061,108.0
SNU-478,CTRPv2,0.012,101.8
SNU-478,CTRPv2,0.024,100.2
SNU-478,CTRPv2,0.049,100.8
SNU-478,CTRPv2,0.097,79.52
SNU-478,CTRPv2,0.19,88.99
SNU-478,CTRPv2,0.39,71.04
SNU-478,CTRPv2,0.78,99.21
SNU-478,CTRPv2,1.6,99.38
SNU-478,CTRPv2,3.1,95.13
SNU-478,CTRPv2,6.2,92.41
SNU-478,CTRPv2,12.0,78.23
SNU-478,CTRPv2,25.0,70.94
SNU-478,CTRPv2,50.0,46.32
SNU-478,CTRPv2,100.0,2.809
SU.86.86,CTRPv2,0.003,110.2
SU.86.86,CTRPv2,0.0061,104.5
SU.86.86,CTRPv2,0.012,78.57
SU.86.86,CTRPv2,0.049,108.5
SU.86.86,CTRPv2,0.097,66.96
SU.86.86,CTRPv2,0.19,87.26
SU.86.86,CTRPv2,0.39,82.81
SU.86.86,CTRPv2,0.78,69.18
SU.86.86,CTRPv2,1.6,66.16
SU.86.86,CTRPv2,3.1,104.6
SU.86.86,CTRPv2,6.2,108.7
SU.86.86,CTRPv2,12.0,93.54
SU.86.86,CTRPv2,25.0,83.74
SU.86.86,CTRPv2,50.0,88.73
SU.86.86,CTRPv2,100.0,48.96
SNU-410,CTRPv2,0.003,106.4
SNU-410,CTRPv2,0.0061,113.0
SNU-410,CTRPv2,0.012,100.7
SNU-410,CTRPv2,0.024,89.43
SNU-410,CTRPv2,0.049,113.4
SNU-410,CTRPv2,0.097,102.7
SNU-410,CTRPv2,0.19,95.82
SNU-410,CTRPv2,0.39,78.29
SNU-410,CTRPv2,0.78,101.3
SNU-410,CTRPv2,1.6,101.6
SNU-410,CTRPv2,3.1,101.4
SNU-410,CTRPv2,6.2,97.03
SNU-410,CTRPv2,12.0,103.7
SNU-410,CTRPv2,25.0,83.1
SNU-410,CTRPv2,50.0,3.138
SNU-410,CTRPv2,100.0,2.211
PA-TU-8902,CTRPv2,0.003,92.39
PA-TU-8902,CTRPv2,0.0061,94.31
PA-TU-8902,CTRPv2,0.012,99.46
PA-TU-8902,CTRPv2,0.024,99.02
PA-TU-8902,CTRPv2,0.049,92.6
PA-TU-8902,CTRPv2,0.097,93.02
PA-TU-8902,CTRPv2,0.19,94.52
PA-TU-8902,CTRPv2,0.39,92.11
PA-TU-8902,CTRPv2,0.78,98.82
PA-TU-8902,CTRPv2,1.6,99.68
PA-TU-8902,CTRPv2,3.1,104.6
PA-TU-8902,CTRPv2,6.2,103.9
PA-TU-8902,CTRPv2,12.0,101.2
PA-TU-8902,CTRPv2,25.0,101.6
PA-TU-8902,CTRPv2,50.0,88.1
PA-TU-8902,CTRPv2,100.0,42.73
HuP-T4,CTRPv2,0.003,97.47
HuP-T4,CTRPv2,0.0061,92.17
HuP-T4,CTRPv2,0.012,95.56
HuP-T4,CTRPv2,0.024,97.3
HuP-T4,CTRPv2,0.049,93.63
HuP-T4,CTRPv2,0.097,97.82
HuP-T4,CTRPv2,0.19,98.41
HuP-T4,CTRPv2,0.39,98.37
HuP-T4,CTRPv2,0.78,95.08
HuP-T4,CTRPv2,1.6,90.29
HuP-T4,CTRPv2,3.1,89.33
HuP-T4,CTRPv2,6.2,89.19
HuP-T4,CTRPv2,12.0,95.89
HuP-T4,CTRPv2,25.0,40.4
HuP-T4,CTRPv2,50.0,34.62
HuP-T4,CTRPv2,100.0,1.203
L3.3,CTRPv2,0.003,102.3
L3.3,CTRPv2,0.0061,101.5
L3.3,CTRPv2,0.012,99.53
L3.3,CTRPv2,0.024,102.5
L3.3,CTRPv2,0.049,100.2
L3.3,CTRPv2,0.097,100.8
L3.3,CTRPv2,0.19,96.1
L3.3,CTRPv2,0.39,99.84
L3.3,CTRPv2,0.78,96.39
L3.3,CTRPv2,1.6,94.55
L3.3,CTRPv2,3.1,97.83
L3.3,CTRPv2,6.2,97.55
L3.3,CTRPv2,12.0,98.85
L3.3,CTRPv2,25.0,101.2
L3.3,CTRPv2,50.0,81.42
L3.3,CTRPv2,100.0,59.53
PK-59,CTRPv2,0.003,102.2
PK-59,CTRPv2,0.0061,97.74
PK-59,CTRPv2,0.012,91.92
PK-59,CTRPv2,0.024,94.86
PK-59,CTRPv2,0.049,98.65
PK-59,CTRPv2,0.097,96.67
PK-59,CTRPv2,0.19,93.26
PK-59,CTRPv2,0.39,93.49
PK-59,CTRPv2,0.78,90.44
PK-59,CTRPv2,1.6,97.47
PK-59,CTRPv2,3.1,97.67
PK-59,CTRPv2,6.2,98.23
PK-59,CTRPv2,12.0,88.41
PK-59,CTRPv2,25.0,70.7
PK-59,CTRPv2,50.0,5.323
PK-59,CTRPv2,100.0,1.129
HPAC,CTRPv2,0.003,99.2
HPAC,CTRPv2,0.0061,95.03
HPAC,CTRPv2,0.012,107.2
HPAC,CTRPv2,0.024,101.0
HPAC,CTRPv2,0.049,100.8
HPAC,CTRPv2,0.097,95.15
HPAC,CTRPv2,0.19,98.58
HPAC,CTRPv2,0.39,93.16
HPAC,CTRPv2,0.78,101.0
HPAC,CTRPv2,1.6,98.36
HPAC,CTRPv2,3.1,106.7
HPAC,CTRPv2,6.2,98.32
HPAC,CTRPv2,12.0,107.3
HPAC,CTRPv2,25.0,102.5
HPAC,CTRPv2,50.0,107.2
HPAC,CTRPv2,100.0,37.06
Panc 05.04,CTRPv2,0.003,106.5
Panc 05.04,CTRPv2,0.0061,100.1
Panc 05.04,CTRPv2,0.012,103.5
Panc 05.04,CTRPv2,0.024,105.8
Panc 05.04,CTRPv2,0.049,111.6
Panc 05.04,CTRPv2,0.097,102.7
Panc 05.04,CTRPv2,0.19,99.95
Panc 05.04,CTRPv2,0.39,98.81
Panc 05.04,CTRPv2,0.78,96.97
Panc 05.04,CTRPv2,1.6,95.14
Panc 05.04,CTRPv2,3.1,94.51
Panc 05.04,CTRPv2,6.2,102.6
Panc 05.04,CTRPv2,12.0,92.23
Panc 05.04,CTRPv2,25.0,88.29
Panc 05.04,CTRPv2,50.0,85.24
Panc 05.04,CTRPv2,100.0,14.43
TCC-PAN2,CTRPv2,0.003,101.2
TCC-PAN2,CTRPv2,0.0061,102.1
TCC-PAN2,CTRPv2,0.012,104.5
TCC-PAN2,CTRPv2,0.024,101.8
TCC-PAN2,CTRPv2,0.049,106.3
TCC-PAN2,CTRPv2,0.097,99.9
TCC-PAN2,CTRPv2,0.19,99.19
TCC-PAN2,CTRPv2,0.39,99.1
TCC-PAN2,CTRPv2,0.78,97.87
TCC-PAN2,CTRPv2,1.6,100.4
TCC-PAN2,CTRPv2,3.1,98.1
TCC-PAN2,CTRPv2,6.2,99.65
TCC-PAN2,CTRPv2,12.0,95.83
TCC-PAN2,CTRPv2,25.0,83.52
TCC-PAN2,CTRPv2,50.0,81.17
TCC-PAN2,CTRPv2,100.0,2.058
YAPC,CTRPv2,0.003,102.4
YAPC,CTRPv2,0.0061,103.7
YAPC,CTRPv2,0.012,101.0
YAPC,CTRPv2,0.024,97.88
YAPC,CTRPv2,0.049,104.4
YAPC,CTRPv2,0.097,102.4
YAPC,CTRPv2,0.19,100.6
YAPC,CTRPv2,0.39,105.1
YAPC,CTRPv2,0.78,100.6
YAPC,CTRPv2,1.6,99.06
YAPC,CTRPv2,3.1,100.8
YAPC,CTRPv2,6.2,101.0
YAPC,CTRPv2,12.0,102.2
YAPC,CTRPv2,25.0,84.11
YAPC,CTRPv2,50.0,65.09
YAPC,CTRPv2,100.0,1.595
PA-TU-8988S,CTRPv2,0.003,99.85
PA-TU-8988S,CTRPv2,0.0061,106.4
PA-TU-8988S,CTRPv2,0.012,108.8
PA-TU-8988S,CTRPv2,0.024,107.7
PA-TU-8988S,CTRPv2,0.049,105.2
PA-TU-8988S,CTRPv2,0.097,104.6
PA-TU-8988S,CTRPv2,0.19,105.6
PA-TU-8988S,CTRPv2,0.39,108.5
PA-TU-8988S,CTRPv2,0.78,110.0
PA-TU-8988S,CTRPv2,1.6,110.0
PA-TU-8988S,CTRPv2,3.1,104.6
PA-TU-8988S,CTRPv2,6.2,106.9
PA-TU-8988S,CTRPv2,12.0,102.5
PA-TU-8988S,CTRPv2,25.0,105.8
PA-TU-8988S,CTRPv2,50.0,91.84
PA-TU-8988S,CTRPv2,100.0,2.194
PK-1,CTRPv2,0.003,94.3
PK-1,CTRPv2,0.0061,111.2
PK-1,CTRPv2,0.012,111.5
PK-1,CTRPv2,0.024,108.2
PK-1,CTRPv2,0.049,103.9
PK-1,CTRPv2,0.097,102.0
PK-1,CTRPv2,0.19,105.2
PK-1,CTRPv2,0.39,114.0
PK-1,CTRPv2,0.78,110.8
PK-1,CTRPv2,1.6,113.6
PK-1,CTRPv2,3.1,102.4
PK-1,CTRPv2,6.2,109.5
PK-1,CTRPv2,12.0,110.9
PK-1,CTRPv2,25.0,110.4
PK-1,CTRPv2,50.0,92.27
PK-1,CTRPv2,100.0,16.42
PK-45H,CTRPv2,0.003,92.77
PK-45H,CTRPv2,0.0061,107.3
PK-45H,CTRPv2,0.012,98.92
PK-45H,CTRPv2,0.024,105.1
PK-45H,CTRPv2,0.049,103.0
PK-45H,CTRPv2,0.097,110.8
PK-45H,CTRPv2,0.19,100.4
PK-45H,CTRPv2,0.39,97.76
PK-45H,CTRPv2,0.78,97.15
PK-45H,CTRPv2,1.6,100.6
PK-45H,CTRPv2,3.1,96.68
PK-45H,CTRPv2,6.2,97.17
PK-45H,CTRPv2,12.0,93.84
PK-45H,CTRPv2,25.0,95.44
PK-45H,CTRPv2,50.0,78.92
PK-45H,CTRPv2,100.0,1.819
DAN-G,CTRPv2,0.003,117.1
DAN-G,CTRPv2,0.0061,118.0
DAN-G,CTRPv2,0.012,120.1
DAN-G,CTRPv2,0.024,122.6
DAN-G,CTRPv2,0.049,120.3
DAN-G,CTRPv2,0.097,114.5
DAN-G,CTRPv2,0.19,120.9
DAN-G,CTRPv2,0.39,120.9
DAN-G,CTRPv2,0.78,120.4
DAN-G,CTRPv2,1.6,123.6
DAN-G,CTRPv2,3.1,123.6
DAN-G,CTRPv2,6.2,123.2
DAN-G,CTRPv2,12.0,118.9
DAN-G,CTRPv2,25.0,118.3
DAN-G,CTRPv2,50.0,125.2
DAN-G,CTRPv2,100.0,89.06
PSN1,CTRPv2,0.003,101.1
PSN1,CTRPv2,0.0061,102.8
PSN1,CTRPv2,0.012,106.9
PSN1,CTRPv2,0.024,102.8
PSN1,CTRPv2,0.049,105.5
PSN1,CTRPv2,0.097,103.4
PSN1,CTRPv2,0.19,104.8
PSN1,CTRPv2,0.39,105.5
PSN1,CTRPv2,0.78,101.5
PSN1,CTRPv2,1.6,104.7
PSN1,CTRPv2,3.1,101.0
PSN1,CTRPv2,6.2,102.9
PSN1,CTRPv2,12.0,85.59
PSN1,CTRPv2,25.0,100.0
PSN1,CTRPv2,50.0,71.64
PSN1,CTRPv2,100.0,45.65
Panc 03.27,CTRPv2,0.003,98.84
Panc 03.27,CTRPv2,0.0061,103.2
Panc 03.27,CTRPv2,0.012,103.4
Panc 03.27,CTRPv2,0.024,107.1
Panc 03.27,CTRPv2,0.049,106.1
Panc 03.27,CTRPv2,0.097,104.5
Panc 03.27,CTRPv2,0.19,104.7
Panc 03.27,CTRPv2,0.39,108.5
Panc 03.27,CTRPv2,0.78,104.3
Panc 03.27,CTRPv2,1.6,105.9
Panc 03.27,CTRPv2,3.1,106.8
Panc 03.27,CTRPv2,6.2,107.2
Panc 03.27,CTRPv2,12.0,100.4
Panc 03.27,CTRPv2,25.0,104.6
Panc 03.27,CTRPv2,50.0,90.6
Panc 03.27,CTRPv2,100.0,14.99
Panc 02.03,CTRPv2,0.003,102.1
Panc 02.03,CTRPv2,0.0061,102.8
Panc 02.03,CTRPv2,0.012,102.7
Panc 02.03,CTRPv2,0.024,101.2
Panc 02.03,CTRPv2,0.049,105.4
Panc 02.03,CTRPv2,0.097,99.6
Panc 02.03,CTRPv2,0.19,100.3
Panc 02.03,CTRPv2,0.39,103.3
Panc 02.03,CTRPv2,0.78,99.25
Panc 02.03,CTRPv2,1.6,99.83
Panc 02.03,CTRPv2,3.1,98.1
Panc 02.03,CTRPv2,6.2,98.78
Panc 02.03,CTRPv2,12.0,89.99
Panc 02.03,CTRPv2,25.0,94.5
Panc 02.03,CTRPv2,50.0,93.26
Panc 02.03,CTRPv2,100.0,2.729
AsPC-1,CTRPv2,0.003,103.7
AsPC-1,CTRPv2,0.0061,109.5
AsPC-1,CTRPv2,0.012,106.7
AsPC-1,CTRPv2,0.024,103.0
AsPC-1,CTRPv2,0.049,106.4
AsPC-1,CTRPv2,0.097,106.6
AsPC-1,CTRPv2,0.19,101.5
AsPC-1,CTRPv2,0.39,105.2
AsPC-1,CTRPv2,0.78,107.5
AsPC-1,CTRPv2,1.6,106.7
AsPC-1,CTRPv2,3.1,100.6
AsPC-1,CTRPv2,6.2,99.85
AsPC-1,CTRPv2,12.0,101.8
AsPC-1,CTRPv2,25.0,95.39
AsPC-1,CTRPv2,50.0,100.7
AsPC-1,CTRPv2,100.0,22.9
PA-TU-8988T,CTRPv2,0.003,99.08
PA-TU-8988T,CTRPv2,0.0061,99.79
PA-TU-8988T,CTRPv2,0.012,95.03
PA-TU-8988T,CTRPv2,0.024,94.13
PA-TU-8988T,CTRPv2,0.049,98.86
PA-TU-8988T,CTRPv2,0.097,97.7
PA-TU-8988T,CTRPv2,0.19,96.24
PA-TU-8988T,CTRPv2,0.39,97.21
PA-TU-8988T,CTRPv2,0.78,97.8
PA-TU-8988T,CTRPv2,1.6,97.02
PA-TU-8988T,CTRPv2,3.1,94.39
PA-TU-8988T,CTRPv2,6.2,96.71
PA-TU-8988T,CTRPv2,12.0,99.67
PA-TU-8988T,CTRPv2,25.0,98.83
PA-TU-8988T,CTRPv2,50.0,101.4
PA-TU-8988T,CTRPv2,100.0,2.59
MIA-PaCa-2,CTRPv2,0.003,99.91
MIA-PaCa-2,CTRPv2,0.0061,98.29
MIA-PaCa-2,CTRPv2,0.012,93.41
MIA-PaCa-2,CTRPv2,0.024,92.37
MIA-PaCa-2,CTRPv2,0.049,101.7
MIA-PaCa-2,CTRPv2,0.097,94.41
MIA-PaCa-2,CTRPv2,0.19,89.65
MIA-PaCa-2,CTRPv2,0.39,95.31
MIA-PaCa-2,CTRPv2,0.78,107.2
MIA-PaCa-2,CTRPv2,1.6,108.2
MIA-PaCa-2,CTRPv2,3.1,105.4
MIA-PaCa-2,CTRPv2,6.2,99.01
MIA-PaCa-2,CTRPv2,12.0,54.38
MIA-PaCa-2,CTRPv2,25.0,79.99
MIA-PaCa-2,CTRPv2,50.0,51.19
MIA-PaCa-2,CTRPv2,100.0,1.571
Panc 04.03,CTRPv2,0.003,101.9
Panc 04.03,CTRPv2,0.0061,108.7
Panc 04.03,CTRPv2,0.012,105.1
Panc 04.03,CTRPv2,0.024,109.6
Panc 04.03,CTRPv2,0.049,110.1
Panc 04.03,CTRPv2,0.097,107.5
Panc 04.03,CTRPv2,0.19,103.7
Panc 04.03,CTRPv2,0.39,107.2
Panc 04.03,CTRPv2,0.78,106.5
Panc 04.03,CTRPv2,1.6,106.1
Panc 04.03,CTRPv2,3.1,108.4
Panc 04.03,CTRPv2,6.2,110.6
Panc 04.03,CTRPv2,12.0,105.8
Panc 04.03,CTRPv2,25.0,112.7
Panc 04.03,CTRPv2,50.0,111.9
Panc 04.03,CTRPv2,100.0,60.14
HuP-T3,CTRPv2,0.003,104.2
HuP-T3,CTRPv2,0.0061,100.4
HuP-T3,CTRPv2,0.012,96.73
HuP-T3,CTRPv2,0.024,98.69
HuP-T3,CTRPv2,0.049,100.2
HuP-T3,CTRPv2,0.097,107.1
HuP-T3,CTRPv2,0.19,105.8
HuP-T3,CTRPv2,0.39,109.3
HuP-T3,CTRPv2,0.78,103.7
HuP-T3,CTRPv2,1.6,101.4
HuP-T3,CTRPv2,3.1,97.56
HuP-T3,CTRPv2,6.2,110.0
HuP-T3,CTRPv2,12.0,87.71
HuP-T3,CTRPv2,25.0,84.74
HuP-T3,CTRPv2,50.0,75.68
HuP-T3,CTRPv2,100.0,2.23
AsPC-1,CTRPv2,0.003,99.0
AsPC-1,CTRPv2,0.0061,106.4
AsPC-1,CTRPv2,0.012,104.4
AsPC-1,CTRPv2,0.024,107.7
AsPC-1,CTRPv2,0.049,104.0
AsPC-1,CTRPv2,0.097,104.0
AsPC-1,CTRPv2,0.19,103.3
AsPC-1,CTRPv2,0.39,107.8
AsPC-1,CTRPv2,0.78,105.6
AsPC-1,CTRPv2,1.6,105.7
AsPC-1,CTRPv2,3.1,110.7
AsPC-1,CTRPv2,6.2,109.5
AsPC-1,CTRPv2,12.0,99.01
AsPC-1,CTRPv2,25.0,101.5
AsPC-1,CTRPv2,50.0,90.49
AsPC-1,CTRPv2,100.0,63.19
SNU-869,CTRPv2,0.003,112.8
SNU-869,CTRPv2,0.0061,116.0
SNU-869,CTRPv2,0.012,116.0
SNU-869,CTRPv2,0.024,113.0
SNU-869,CTRPv2,0.049,103.0
SNU-869,CTRPv2,0.097,115.6
SNU-869,CTRPv2,0.19,121.0
SNU-869,CTRPv2,0.39,137.5
SNU-869,CTRPv2,0.78,112.0
SNU-869,CTRPv2,1.6,95.57
SNU-869,CTRPv2,3.1,102.0
SNU-869,CTRPv2,6.2,125.1
SNU-869,CTRPv2,12.0,102.2
SNU-869,CTRPv2,25.0,104.3
SNU-869,CTRPv2,50.0,85.99
SNU-869,CTRPv2,100.0,16.95
KP-2,CTRPv2,0.003,94.6
KP-2,CTRPv2,0.0061,102.4
KP-2,CTRPv2,0.012,99.04
KP-2,CTRPv2,0.024,101.2
KP-2,CTRPv2,0.049,95.78
KP-2,CTRPv2,0.097,94.83
KP-2,CTRPv2,0.19,101.8
KP-2,CTRPv2,0.39,105.1
KP-2,CTRPv2,0.78,103.9
KP-2,CTRPv2,1.6,106.4
KP-2,CTRPv2,3.1,104.3
KP-2,CTRPv2,6.2,102.2
KP-2,CTRPv2,12.0,105.8
KP-2,CTRPv2,25.0,108.7
KP-2,CTRPv2,50.0,101.7
KP-2,CTRPv2,100.0,66.83
Capan-2,CTRPv2,0.003,99.74
Capan-2,CTRPv2,0.0061,97.2
Capan-2,CTRPv2,0.012,99.35
Capan-2,CTRPv2,0.024,92.53
Capan-2,CTRPv2,0.049,88.72
Capan-2,CTRPv2,0.097,93.58
Capan-2,CTRPv2,0.19,99.33
Capan-2,CTRPv2,0.39,93.45
Capan-2,CTRPv2,0.78,103.0
Capan-2,CTRPv2,1.6,96.25
Capan-2,CTRPv2,3.1,101.8
Capan-2,CTRPv2,6.2,97.92
Capan-2,CTRPv2,12.0,90.73
Capan-2,CTRPv2,25.0,82.34
Capan-2,CTRPv2,50.0,75.06
Capan-2,CTRPv2,100.0,6.352
Panc 08.13,CTRPv2,0.003,96.48
Panc 08.13,CTRPv2,0.0061,90.8
Panc 08.13,CTRPv2,0.012,107.4
Panc 08.13,CTRPv2,0.024,104.2
Panc 08.13,CTRPv2,0.049,97.87
Panc 08.13,CTRPv2,0.097,99.53
Panc 08.13,CTRPv2,0.19,106.0
Panc 08.13,CTRPv2,0.39,97.77
Panc 08.13,CTRPv2,0.78,100.6
Panc 08.13,CTRPv2,1.6,89.58
Panc 08.13,CTRPv2,3.1,111.8
Panc 08.13,CTRPv2,6.2,110.3
Panc 08.13,CTRPv2,12.0,93.16
Panc 08.13,CTRPv2,25.0,79.95
Panc 08.13,CTRPv2,50.0,54.29
Panc 08.13,CTRPv2,100.0,21.45
Hs 766T,CTRPv2,0.003,106.6
Hs 766T,CTRPv2,0.0061,109.4
Hs 766T,CTRPv2,0.012,107.6
Hs 766T,CTRPv2,0.024,104.4
Hs 766T,CTRPv2,0.049,103.6
Hs 766T,CTRPv2,0.097,102.9
Hs 766T,CTRPv2,0.19,105.5
Hs 766T,CTRPv2,0.39,104.9
Hs 766T,CTRPv2,0.78,102.3
Hs 766T,CTRPv2,1.6,99.62
Hs 766T,CTRPv2,3.1,99.57
Hs 766T,CTRPv2,6.2,103.5
Hs 766T,CTRPv2,12.0,106.1
Hs 766T,CTRPv2,25.0,84.36
Hs 766T,CTRPv2,50.0,74.69
Hs 766T,CTRPv2,100.0,20.43
Panc 10.05,CTRPv2,0.003,91.95
Panc 10.05,CTRPv2,0.0061,94.37
Panc 10.05,CTRPv2,0.012,88.1
Panc 10.05,CTRPv2,0.024,91.08
Panc 10.05,CTRPv2,0.049,85.09
Panc 10.05,CTRPv2,0.097,87.81
Panc 10.05,CTRPv2,0.19,82.5
Panc 10.05,CTRPv2,0.39,102.0
Panc 10.05,CTRPv2,0.78,82.13
Panc 10.05,CTRPv2,1.6,84.73
Panc 10.05,CTRPv2,3.1,110.8
Panc 10.05,CTRPv2,6.2,85.3
Panc 10.05,CTRPv2,12.0,97.43
Panc 10.05,CTRPv2,25.0,60.63
Panc 10.05,CTRPv2,50.0,41.52
Panc 10.05,CTRPv2,100.0,2.843
