Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.036,101.2
FTC-133,CTRPv2,0.072,102.5
FTC-133,CTRPv2,0.14,92.75
FTC-133,CTRPv2,0.29,106.0
FTC-133,CTRPv2,0.58,103.7
FTC-133,CTRPv2,1.2,104.7
FTC-133,CTRPv2,2.3,104.6
FTC-133,CTRPv2,4.6,105.7
FTC-133,CTRPv2,9.2,105.2
FTC-133,CTRPv2,18.0,104.3
FTC-133,CTRPv2,37.0,107.2
TT2609-C02,CTRPv2,0.0011,99.6
TT2609-C02,CTRPv2,0.0023,98.27
TT2609-C02,CTRPv2,0.0045,103.6
TT2609-C02,CTRPv2,0.009,100.6
TT2609-C02,CTRPv2,0.018,95.3
TT2609-C02,CTRPv2,0.036,101.0
TT2609-C02,CTRPv2,0.072,100.4
TT2609-C02,CTRPv2,0.14,99.62
TT2609-C02,CTRPv2,0.29,99.5
TT2609-C02,CTRPv2,0.58,100.4
TT2609-C02,CTRPv2,1.2,98.3
TT2609-C02,CTRPv2,2.3,99.26
TT2609-C02,CTRPv2,4.6,97.85
TT2609-C02,CTRPv2,9.2,101.5
TT2609-C02,CTRPv2,18.0,99.66
TT2609-C02,CTRPv2,37.0,97.14
FTC-238,CTRPv2,0.0011,103.0
FTC-238,CTRPv2,0.0023,105.1
FTC-238,CTRPv2,0.0045,104.3
FTC-238,CTRPv2,0.009,105.1
FTC-238,CTRPv2,0.018,104.7
FTC-238,CTRPv2,0.036,99.22
FTC-238,CTRPv2,0.072,105.5
FTC-238,CTRPv2,0.14,103.0
FTC-238,CTRPv2,0.29,99.76
FTC-238,CTRPv2,0.58,99.49
FTC-238,CTRPv2,1.2,98.94
FTC-238,CTRPv2,2.3,98.01
FTC-238,CTRPv2,4.6,103.2
FTC-238,CTRPv2,9.2,102.6
FTC-238,CTRPv2,18.0,97.75
FTC-238,CTRPv2,37.0,102.6
