Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.625,95.8445
NCI-H2452,GDSC1000,1.25,91.197
NCI-H2452,GDSC1000,2.5,83.8429
NCI-H2452,GDSC1000,5.0,80.7041
NCI-H28,GDSC1000,0.0195312,66.074
NCI-H28,GDSC1000,0.0390625,77.043
NCI-H28,GDSC1000,0.078125,79.2223
NCI-H28,GDSC1000,0.15625,88.2055
NCI-H28,GDSC1000,0.3125,81.9859
NCI-H28,GDSC1000,0.625,75.431
NCI-H28,GDSC1000,1.25,86.3954
NCI-H28,GDSC1000,2.5,76.4506
NCI-H28,GDSC1000,5.0,75.5095
MSTO-211H,GDSC1000,0.0195312,137.43
MSTO-211H,GDSC1000,0.0390625,133.493
MSTO-211H,GDSC1000,0.078125,142.733
MSTO-211H,GDSC1000,0.15625,123.429
MSTO-211H,GDSC1000,0.3125,129.286
MSTO-211H,GDSC1000,0.625,143.633
MSTO-211H,GDSC1000,1.25,121.097
MSTO-211H,GDSC1000,2.5,122.725
MSTO-211H,GDSC1000,5.0,154.329
H2461,GDSC1000,0.0195312,99.7967
H2461,GDSC1000,0.0390625,92.0732
H2461,GDSC1000,0.078125,105.612
H2461,GDSC1000,0.15625,97.9327
H2461,GDSC1000,0.3125,103.751
H2461,GDSC1000,0.625,91.34
H2461,GDSC1000,1.25,88.9867
H2461,GDSC1000,2.5,101.85
H2461,GDSC1000,5.0,95.6901
H2369,GDSC1000,0.0195312,103.789
H2369,GDSC1000,0.0390625,96.2237
H2369,GDSC1000,0.078125,104.766
H2369,GDSC1000,0.15625,91.7221
H2369,GDSC1000,0.3125,99.8362
H2369,GDSC1000,0.625,101.879
H2369,GDSC1000,1.25,103.222
H2369,GDSC1000,2.5,98.8356
H2369,GDSC1000,5.0,101.931
H513,GDSC1000,0.0195312,106.738
H513,GDSC1000,0.0390625,90.7497
H513,GDSC1000,0.078125,92.4575
H513,GDSC1000,0.15625,102.702
H513,GDSC1000,0.3125,103.503
H513,GDSC1000,0.625,102.015
H513,GDSC1000,1.25,93.7057
H513,GDSC1000,2.5,87.3161
H513,GDSC1000,5.0,91.5078
H2803,GDSC1000,0.0195312,99.2411
H2803,GDSC1000,0.0390625,120.53
H2803,GDSC1000,0.078125,105.048
H2803,GDSC1000,0.15625,119.002
H2803,GDSC1000,0.3125,105.193
H2803,GDSC1000,0.625,126.018
H2803,GDSC1000,1.25,119.892
H2803,GDSC1000,2.5,116.731
H2803,GDSC1000,5.0,98.2708
H2722,GDSC1000,0.0195312,96.6116
H2722,GDSC1000,0.0390625,83.3213
H2722,GDSC1000,0.078125,93.9074
H2722,GDSC1000,0.15625,89.3927
H2722,GDSC1000,0.3125,82.0885
H2722,GDSC1000,0.625,84.8926
H2722,GDSC1000,1.25,75.6384
H2722,GDSC1000,2.5,78.1155
H2722,GDSC1000,5.0,85.8743
IST-MES1,GDSC1000,0.0195312,98.9713
IST-MES1,GDSC1000,0.0390625,106.394
IST-MES1,GDSC1000,0.078125,98.5835
IST-MES1,GDSC1000,0.15625,103.869
IST-MES1,GDSC1000,0.3125,114.348
IST-MES1,GDSC1000,0.625,103.908
IST-MES1,GDSC1000,1.25,110.507
IST-MES1,GDSC1000,2.5,109.958
IST-MES1,GDSC1000,5.0,103.164
NCI-H2052,GDSC1000,0.0195312,85.7933
NCI-H2052,GDSC1000,0.0390625,77.5656
NCI-H2052,GDSC1000,0.078125,79.749
NCI-H2052,GDSC1000,0.15625,75.548
NCI-H2052,GDSC1000,0.3125,72.1785
NCI-H2052,GDSC1000,0.625,88.7739
NCI-H2052,GDSC1000,1.25,81.1009
NCI-H2052,GDSC1000,2.5,80.9254
NCI-H2052,GDSC1000,5.0,73.7959
MPP-89,GDSC1000,0.0195312,114.195
MPP-89,GDSC1000,0.0390625,118.496
MPP-89,GDSC1000,0.078125,97.7837
MPP-89,GDSC1000,0.15625,107.919
MPP-89,GDSC1000,0.3125,110.73
MPP-89,GDSC1000,0.625,103.446
MPP-89,GDSC1000,1.25,109.194
MPP-89,GDSC1000,2.5,94.6767
MPP-89,GDSC1000,5.0,113.405
H290,GDSC1000,0.0195312,97.4655
H290,GDSC1000,0.0390625,85.896
H290,GDSC1000,0.078125,96.4037
H290,GDSC1000,0.15625,99.4317
H290,GDSC1000,0.3125,97.5671
H290,GDSC1000,0.625,95.954
H290,GDSC1000,1.25,90.6316
H290,GDSC1000,2.5,90.2083
H290,GDSC1000,5.0,92.8078
H2804,GDSC1000,0.0195312,108.72
H2804,GDSC1000,0.0390625,107.463
H2804,GDSC1000,0.078125,107.321
H2804,GDSC1000,0.15625,113.038
H2804,GDSC1000,0.3125,105.966
H2804,GDSC1000,0.625,103.401
H2804,GDSC1000,1.25,102.717
H2804,GDSC1000,2.5,91.3617
H2804,GDSC1000,5.0,101.543
H2869,GDSC1000,0.0195312,115.075
H2869,GDSC1000,0.0390625,107.737
H2869,GDSC1000,0.078125,106.635
H2869,GDSC1000,0.15625,110.534
H2869,GDSC1000,0.3125,112.792
H2869,GDSC1000,0.625,104.954
H2869,GDSC1000,1.25,114.148
H2869,GDSC1000,2.5,105.535
H2869,GDSC1000,5.0,100.888
H2795,GDSC1000,0.0195312,99.6408
H2795,GDSC1000,0.0390625,95.0871
H2795,GDSC1000,0.078125,100.059
H2795,GDSC1000,0.15625,86.9534
H2795,GDSC1000,0.3125,96.3906
H2795,GDSC1000,0.625,93.7839
H2795,GDSC1000,1.25,100.942
H2795,GDSC1000,2.5,91.1861
H2795,GDSC1000,5.0,102.521
H2818,GDSC1000,0.0195312,80.3535
H2818,GDSC1000,0.0390625,86.2056
H2818,GDSC1000,0.078125,96.3248
H2818,GDSC1000,0.15625,90.3512
H2818,GDSC1000,0.3125,91.8253
H2818,GDSC1000,0.625,90.1317
H2818,GDSC1000,1.25,95.2625
H2818,GDSC1000,2.5,87.8462
H2818,GDSC1000,5.0,73.2879
