Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,4.2,59.68
SNU-761,CTRPv2,8.3,19.74
SNU-761,CTRPv2,17.0,2.224
SNU-761,CTRPv2,33.0,1.896
SNU-761,CTRPv2,66.0,1.86
SNU-886,CTRPv2,0.002,105.7
SNU-886,CTRPv2,0.0041,91.71
SNU-886,CTRPv2,0.0081,90.43
SNU-886,CTRPv2,0.016,93.72
SNU-886,CTRPv2,0.032,84.35
SNU-886,CTRPv2,0.065,89.83
SNU-886,CTRPv2,0.13,104.3
SNU-886,CTRPv2,0.26,100.4
SNU-886,CTRPv2,0.52,99.27
SNU-886,CTRPv2,1.0,113.9
SNU-886,CTRPv2,2.1,103.6
SNU-886,CTRPv2,4.2,93.22
SNU-886,CTRPv2,8.3,76.33
SNU-886,CTRPv2,17.0,32.25
SNU-886,CTRPv2,33.0,21.2
SNU-886,CTRPv2,66.0,3.011
SNU-398,CTRPv2,0.002,108.1
SNU-398,CTRPv2,0.0041,110.8
SNU-398,CTRPv2,0.0081,101.0
SNU-398,CTRPv2,0.016,93.65
SNU-398,CTRPv2,0.032,104.7
SNU-398,CTRPv2,0.065,116.9
SNU-398,CTRPv2,0.13,94.41
SNU-398,CTRPv2,0.26,97.29
SNU-398,CTRPv2,0.52,108.8
SNU-398,CTRPv2,1.0,108.9
SNU-398,CTRPv2,2.1,93.05
SNU-398,CTRPv2,8.3,51.0
SNU-398,CTRPv2,17.0,44.09
SNU-398,CTRPv2,33.0,108.2
SNU-398,CTRPv2,66.0,48.33
HUH-6-clone5,CTRPv2,0.002,97.67
HUH-6-clone5,CTRPv2,0.0041,93.03
HUH-6-clone5,CTRPv2,0.0081,91.32
HUH-6-clone5,CTRPv2,0.016,88.16
HUH-6-clone5,CTRPv2,0.032,125.7
HUH-6-clone5,CTRPv2,0.065,99.13
HUH-6-clone5,CTRPv2,0.13,87.22
HUH-6-clone5,CTRPv2,0.26,95.74
HUH-6-clone5,CTRPv2,0.52,80.61
HUH-6-clone5,CTRPv2,1.0,80.5
HUH-6-clone5,CTRPv2,2.1,49.46
HUH-6-clone5,CTRPv2,4.2,29.55
HUH-6-clone5,CTRPv2,8.3,22.82
HUH-6-clone5,CTRPv2,17.0,3.072
HUH-6-clone5,CTRPv2,33.0,2.483
HUH-6-clone5,CTRPv2,66.0,2.739
Hep G2,CTRPv2,0.002,113.5
Hep G2,CTRPv2,0.0041,118.5
Hep G2,CTRPv2,0.0081,109.0
Hep G2,CTRPv2,0.016,113.8
Hep G2,CTRPv2,0.032,112.4
Hep G2,CTRPv2,0.065,106.7
Hep G2,CTRPv2,0.13,94.89
Hep G2,CTRPv2,0.26,100.1
Hep G2,CTRPv2,0.52,101.3
Hep G2,CTRPv2,1.0,93.69
Hep G2,CTRPv2,2.1,83.87
Hep G2,CTRPv2,4.2,65.84
Hep G2,CTRPv2,8.3,42.06
Hep G2,CTRPv2,17.0,4.737
Hep G2,CTRPv2,33.0,76.94
Hep G2,CTRPv2,66.0,37.96
SNU-449,CTRPv2,0.002,101.3
SNU-449,CTRPv2,0.0041,100.4
SNU-449,CTRPv2,0.0081,105.2
SNU-449,CTRPv2,0.016,101.6
SNU-449,CTRPv2,0.032,103.5
SNU-449,CTRPv2,0.065,105.9
SNU-449,CTRPv2,0.13,100.3
SNU-449,CTRPv2,0.26,99.32
SNU-449,CTRPv2,0.52,95.37
SNU-449,CTRPv2,1.0,94.28
SNU-449,CTRPv2,2.1,91.43
SNU-449,CTRPv2,4.2,63.37
SNU-449,CTRPv2,8.3,40.75
SNU-449,CTRPv2,17.0,35.68
SNU-449,CTRPv2,33.0,4.923
SNU-449,CTRPv2,66.0,2.561
JHH-4,CTRPv2,0.002,102.4
JHH-4,CTRPv2,0.0041,104.3
JHH-4,CTRPv2,0.0081,104.6
JHH-4,CTRPv2,0.016,100.6
JHH-4,CTRPv2,0.032,101.9
JHH-4,CTRPv2,0.065,102.2
JHH-4,CTRPv2,0.13,105.5
JHH-4,CTRPv2,0.26,100.1
JHH-4,CTRPv2,0.52,90.34
JHH-4,CTRPv2,1.0,88.73
JHH-4,CTRPv2,2.1,73.74
JHH-4,CTRPv2,4.2,70.33
JHH-4,CTRPv2,8.3,62.89
JHH-4,CTRPv2,17.0,50.99
JHH-4,CTRPv2,33.0,5.213
JHH-4,CTRPv2,66.0,4.501
SK-HEP-1,CTRPv2,0.002,103.9
SK-HEP-1,CTRPv2,0.0041,102.5
SK-HEP-1,CTRPv2,0.0081,103.5
SK-HEP-1,CTRPv2,0.016,97.02
SK-HEP-1,CTRPv2,0.032,102.0
SK-HEP-1,CTRPv2,0.065,101.9
SK-HEP-1,CTRPv2,0.13,108.7
SK-HEP-1,CTRPv2,0.26,98.48
SK-HEP-1,CTRPv2,0.52,96.44
SK-HEP-1,CTRPv2,1.0,93.89
SK-HEP-1,CTRPv2,2.1,87.48
SK-HEP-1,CTRPv2,4.2,81.74
SK-HEP-1,CTRPv2,8.3,78.59
SK-HEP-1,CTRPv2,17.0,76.23
SK-HEP-1,CTRPv2,33.0,27.87
SK-HEP-1,CTRPv2,66.0,23.95
JHH-6,CTRPv2,0.002,105.4
JHH-6,CTRPv2,0.0041,112.3
JHH-6,CTRPv2,0.0081,105.3
JHH-6,CTRPv2,0.016,106.7
JHH-6,CTRPv2,0.032,106.2
JHH-6,CTRPv2,0.065,111.3
JHH-6,CTRPv2,0.13,105.1
JHH-6,CTRPv2,0.26,111.1
JHH-6,CTRPv2,0.52,103.1
JHH-6,CTRPv2,1.0,104.7
JHH-6,CTRPv2,2.1,103.7
JHH-6,CTRPv2,4.2,98.4
JHH-6,CTRPv2,8.3,87.24
JHH-6,CTRPv2,17.0,76.66
JHH-6,CTRPv2,33.0,36.36
JHH-6,CTRPv2,66.0,3.898
PLC-PRF-5,CTRPv2,0.002,103.6
PLC-PRF-5,CTRPv2,0.0041,105.3
PLC-PRF-5,CTRPv2,0.0081,104.2
PLC-PRF-5,CTRPv2,0.016,103.9
PLC-PRF-5,CTRPv2,0.032,103.7
PLC-PRF-5,CTRPv2,0.065,104.3
PLC-PRF-5,CTRPv2,0.13,105.5
PLC-PRF-5,CTRPv2,0.26,102.3
PLC-PRF-5,CTRPv2,0.52,102.0
PLC-PRF-5,CTRPv2,1.0,99.52
PLC-PRF-5,CTRPv2,2.1,94.09
PLC-PRF-5,CTRPv2,4.2,66.27
PLC-PRF-5,CTRPv2,8.3,43.47
PLC-PRF-5,CTRPv2,17.0,40.47
PLC-PRF-5,CTRPv2,33.0,6.249
PLC-PRF-5,CTRPv2,66.0,3.103
JHH-2,CTRPv2,0.002,99.17
JHH-2,CTRPv2,0.0041,101.3
JHH-2,CTRPv2,0.0081,96.4
JHH-2,CTRPv2,0.016,98.26
JHH-2,CTRPv2,0.032,100.4
JHH-2,CTRPv2,0.065,100.5
JHH-2,CTRPv2,0.13,97.18
JHH-2,CTRPv2,0.26,100.0
JHH-2,CTRPv2,0.52,89.38
JHH-2,CTRPv2,1.0,86.08
JHH-2,CTRPv2,2.1,80.53
JHH-2,CTRPv2,4.2,68.19
JHH-2,CTRPv2,8.3,52.85
JHH-2,CTRPv2,17.0,46.31
JHH-2,CTRPv2,33.0,22.02
JHH-2,CTRPv2,66.0,2.884
HLF,CTRPv2,0.002,96.83
HLF,CTRPv2,0.0041,97.87
HLF,CTRPv2,0.0081,96.17
HLF,CTRPv2,0.016,95.81
HLF,CTRPv2,0.032,98.65
HLF,CTRPv2,0.065,97.07
HLF,CTRPv2,0.13,94.93
HLF,CTRPv2,0.26,92.24
HLF,CTRPv2,0.52,88.75
HLF,CTRPv2,1.0,87.53
HLF,CTRPv2,2.1,77.34
HLF,CTRPv2,4.2,33.9
HLF,CTRPv2,8.3,5.653
HLF,CTRPv2,17.0,4.954
HLF,CTRPv2,33.0,2.526
HLF,CTRPv2,66.0,1.877
JHH-1,CTRPv2,0.002,104.2
JHH-1,CTRPv2,0.0041,105.8
JHH-1,CTRPv2,0.0081,105.3
JHH-1,CTRPv2,0.016,102.8
JHH-1,CTRPv2,0.032,106.2
JHH-1,CTRPv2,0.065,106.3
JHH-1,CTRPv2,0.13,106.5
JHH-1,CTRPv2,0.26,103.3
JHH-1,CTRPv2,0.52,96.94
JHH-1,CTRPv2,1.0,96.64
JHH-1,CTRPv2,2.1,92.8
JHH-1,CTRPv2,4.2,72.44
JHH-1,CTRPv2,8.3,3.085
JHH-1,CTRPv2,17.0,1.854
JHH-1,CTRPv2,33.0,1.763
JHH-1,CTRPv2,66.0,1.555
SNU-475,CTRPv2,0.002,94.4
SNU-475,CTRPv2,0.0041,97.92
SNU-475,CTRPv2,0.0081,96.93
SNU-475,CTRPv2,0.016,100.2
SNU-475,CTRPv2,0.032,101.5
SNU-475,CTRPv2,0.065,104.4
SNU-475,CTRPv2,0.13,106.0
SNU-475,CTRPv2,0.26,107.1
SNU-475,CTRPv2,0.52,104.5
SNU-475,CTRPv2,1.0,95.69
SNU-475,CTRPv2,2.1,97.83
SNU-475,CTRPv2,4.2,100.1
SNU-475,CTRPv2,8.3,79.79
SNU-475,CTRPv2,17.0,66.5
SNU-475,CTRPv2,33.0,17.0
SNU-475,CTRPv2,66.0,3.577
huH-1,CTRPv2,0.002,104.7
huH-1,CTRPv2,0.0041,107.3
huH-1,CTRPv2,0.0081,104.5
huH-1,CTRPv2,0.016,104.2
huH-1,CTRPv2,0.032,98.61
huH-1,CTRPv2,0.065,105.9
huH-1,CTRPv2,0.13,105.5
huH-1,CTRPv2,0.26,93.98
huH-1,CTRPv2,0.52,97.65
huH-1,CTRPv2,1.0,91.98
huH-1,CTRPv2,2.1,89.71
huH-1,CTRPv2,4.2,69.63
huH-1,CTRPv2,8.3,28.29
huH-1,CTRPv2,17.0,18.35
huH-1,CTRPv2,33.0,6.251
huH-1,CTRPv2,66.0,20.42
JHH-5,CTRPv2,0.002,103.1
JHH-5,CTRPv2,0.0041,96.75
JHH-5,CTRPv2,0.0081,99.56
JHH-5,CTRPv2,0.016,88.99
JHH-5,CTRPv2,0.032,99.01
JHH-5,CTRPv2,0.065,95.74
JHH-5,CTRPv2,0.13,89.32
JHH-5,CTRPv2,0.26,80.01
JHH-5,CTRPv2,0.52,72.99
JHH-5,CTRPv2,1.0,74.35
JHH-5,CTRPv2,2.1,64.92
JHH-5,CTRPv2,4.2,39.12
JHH-5,CTRPv2,8.3,20.67
JHH-5,CTRPv2,17.0,13.42
JHH-5,CTRPv2,33.0,6.519
JHH-5,CTRPv2,66.0,3.392
SNU-387,CTRPv2,0.002,92.66
SNU-387,CTRPv2,0.0041,93.85
SNU-387,CTRPv2,0.0081,95.44
SNU-387,CTRPv2,0.016,98.76
SNU-387,CTRPv2,0.032,95.51
SNU-387,CTRPv2,0.065,101.7
SNU-387,CTRPv2,0.13,103.3
SNU-387,CTRPv2,0.26,103.4
SNU-387,CTRPv2,0.52,98.29
SNU-387,CTRPv2,1.0,94.54
SNU-387,CTRPv2,2.1,93.25
SNU-387,CTRPv2,4.2,69.48
SNU-387,CTRPv2,8.3,44.91
SNU-387,CTRPv2,17.0,26.51
SNU-387,CTRPv2,33.0,14.0
SNU-387,CTRPv2,66.0,3.868
SNU-423,CTRPv2,0.002,99.62
SNU-423,CTRPv2,0.0041,98.53
SNU-423,CTRPv2,0.0081,98.92
SNU-423,CTRPv2,0.016,98.16
SNU-423,CTRPv2,0.032,102.9
SNU-423,CTRPv2,0.065,98.2
SNU-423,CTRPv2,0.13,99.36
SNU-423,CTRPv2,0.26,96.9
SNU-423,CTRPv2,0.52,100.0
SNU-423,CTRPv2,1.0,92.73
SNU-423,CTRPv2,2.1,90.29
SNU-423,CTRPv2,4.2,83.93
SNU-423,CTRPv2,8.3,57.37
SNU-423,CTRPv2,17.0,39.45
SNU-423,CTRPv2,33.0,3.939
SNU-423,CTRPv2,66.0,4.092
